"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R915GD","MERCEDES-BENZ","EQC 400 4MATIC","20220426","20220819","GRIJS","68023","stationwagen"
"Personenauto","R920FL","MERCEDES-BENZ","EQC 400 4MATIC","20220812","20220812","BLAUW","72100","stationwagen"
"Personenauto","R920HB","MERCEDES-BENZ","EQC 400 4MATIC","20220902","20220902","ZWART","80006","stationwagen"
"Personenauto","R921RL","MERCEDES-BENZ","EQC 400 4MATIC","20221107","20221107","BLAUW","78699","stationwagen"
"Personenauto","R923HB","MERCEDES-BENZ","EQC 400 4MATIC","20220909","20220909","ZWART","90731","stationwagen"
"Personenauto","R925NH","MERCEDES-BENZ","EQC 400 4MATIC","20211207","20221014","ZWART","76586","stationwagen"
"Personenauto","R925RL","MERCEDES-BENZ","EQC 400 4MATIC","20221107","20221107","GRIJS","83067","stationwagen"
"Personenauto","R926RL","MERCEDES-BENZ","EQC 400 4MATIC","20221103","20221103","ZWART","68701","stationwagen"
"Personenauto","R927FD","MERCEDES-BENZ","EQC 400 4MATIC","20220812","20220812","ZWART","72935","stationwagen"
"Personenauto","R928DN","MERCEDES-BENZ","EQC 400 4MATIC","20200810","20221027","WIT","85504","stationwagen"
"Personenauto","R934FL","MERCEDES-BENZ","EQC 400 4MATIC","20220824","20220824","BLAUW","80284","stationwagen"
"Personenauto","R935NG","MERCEDES-BENZ","EQC 400 4MATIC","20221031","20221031","GRIJS","84379","stationwagen"
"Personenauto","R941NK","MERCEDES-BENZ","EQC 400 4MATIC","20210728","20221108","ZWART","86950","stationwagen"
"Personenauto","R942NK","MERCEDES-BENZ","EQC 400 4MATIC","20210118","20230918","ZWART","79327","stationwagen"
"Personenauto","R943NK","MERCEDES-BENZ","EQC 400 4MATIC","20211013",,"ZWART","72947","stationwagen"
"Personenauto","R948XL","MERCEDES-BENZ","EQC 400 4MATIC","20210806","20230104","GRIJS","84145","stationwagen"
"Personenauto","R955NS","MERCEDES-BENZ","EQC 400 4MATIC","20221024","20221024","GRIJS","85879","stationwagen"
"Personenauto","R960KP","MERCEDES-BENZ","EQC 400 4MATIC","20220929","20220929","ZWART","74579","stationwagen"
"Personenauto","R966KP","MERCEDES-BENZ","EQC 400 4MATIC","20220929","20220929","BLAUW","91058","stationwagen"
"Personenauto","R969KP","MERCEDES-BENZ","EQC 400 4MATIC","20220930","20220930","WIT","73296","stationwagen"
"Personenauto","R974KP","MERCEDES-BENZ","EQC 400 4MATIC","20220930","20220930","ZWART","82479","stationwagen"
"Personenauto","R974TX","MERCEDES-BENZ","EQC 400 4MATIC","20220321","20231215","WIT","83483","stationwagen"
"Personenauto","R977LR","MERCEDES-BENZ","EQC 400 4MATIC","20221021","20221021","GRIJS","81554","stationwagen"
"Personenauto","R980ZS","MERCEDES-BENZ","EQC 400 4MATIC","20221228","20221228","GRIJS","73906","stationwagen"
"Personenauto","R983LH","MERCEDES-BENZ","EQC 400 4MATIC","20221014","20221014","WIT","81313","stationwagen"
"Personenauto","R985ZN","MERCEDES-BENZ","EQC 400 4MATIC","20221228","20221228","ZWART","85843","stationwagen"
"Personenauto","R986LR","MERCEDES-BENZ","EQC 400 4MATIC","20221007","20221007","ZWART","87083","stationwagen"
"Personenauto","R988ZS","MERCEDES-BENZ","EQC 400 4MATIC","20221227","20221227","GRIJS","78861","stationwagen"
"Personenauto","R989KP","MERCEDES-BENZ","EQC 400 4MATIC","20220930","20220930","GRIJS","73277","stationwagen"
"Personenauto","R989ZN","MERCEDES-BENZ","EQC 400 4MATIC","20221228","20221228","GRIJS","72515","stationwagen"
"Personenauto","R994LH","MERCEDES-BENZ","EQC 400 4MATIC","20221026","20221026","GRIJS","79484","stationwagen"
"Personenauto","S002BD","MERCEDES-BENZ","EQC 400 4MATIC","20230106","20230106","ZWART","86055","stationwagen"
"Personenauto","S007BD","MERCEDES-BENZ","EQC 400 4MATIC","20230110","20230110","GRIJS","83961","stationwagen"
"Personenauto","S007JH","MERCEDES-BENZ","EQC 400 4MATIC","20220701","20240306","ZWART","77979","stationwagen"
"Personenauto","S008BD","MERCEDES-BENZ","EQC 400 4MATIC","20221230","20221230","ZWART","87192","stationwagen"
"Personenauto","S012PS","MERCEDES-BENZ","EQC 400 4MATIC","20211105","20230331","GRIJS","74264","stationwagen"
"Personenauto","S013RZ","MERCEDES-BENZ","EQC 400 4MATIC","20230330","20230330","ZWART","86496","stationwagen"
"Personenauto","S019PT","MERCEDES-BENZ","EQC 400 4MATIC","20230321","20230321","BLAUW","77161","stationwagen"
"Personenauto","S019TZ","MERCEDES-BENZ","EQC 400 4MATIC","20230413","20230413","GRIJS","88850","stationwagen"
"Personenauto","S027NH","MERCEDES-BENZ","EQC 400 4MATIC","20230317","20230317","BLAUW","83707","stationwagen"
"Personenauto","S029KS","MERCEDES-BENZ","EQC 400 4MATIC","20230324","20230324","ZWART","89231","stationwagen"
"Personenauto","S029RP","MERCEDES-BENZ","EQC 400 4MATIC","20230330","20230330","ZWART","67539","stationwagen"
"Personenauto","S030PB","MERCEDES-BENZ","EQC 400 4MATIC","20201210","20230320","GRIJS","81850","stationwagen"
"Personenauto","S035RZ","MERCEDES-BENZ","EQC 400 4MATIC","20230331","20230331","BLAUW","85395","stationwagen"
"Personenauto","S042GT","MERCEDES-BENZ","EQC 400 4MATIC","20230123","20230123","BLAUW","79279","stationwagen"
"Personenauto","S043LK","MERCEDES-BENZ","EQC 400 4MATIC","20220419","20230222","GRIJS","99825","stationwagen"
"Personenauto","S050RT","MERCEDES-BENZ","EQC 400 4MATIC","20230331","20230331","WIT","83725","stationwagen"
"Personenauto","S054RT","MERCEDES-BENZ","EQC 400 4MATIC","20230331","20230331","GRIJS","75056","stationwagen"
"Personenauto","S055ZT","MERCEDES-BENZ","EQC 400 4MATIC","20200924","20230508","GRIJS","85619","stationwagen"
"Personenauto","S057NK","MERCEDES-BENZ","EQC 400 4MATIC","20230309","20230309","BLAUW","84010","stationwagen"
"Personenauto","S058NK","MERCEDES-BENZ","EQC 400 4MATIC","20230321","20230321","ZWART","78166","stationwagen"
"Personenauto","S087PB","MERCEDES-BENZ","EQC 400 4MATIC","20230313","20230313","BLAUW","78492","stationwagen"
"Personenauto","S113RD","MERCEDES-BENZ","EQC 400 4MATIC","20200821","20230323","ZWART","79290","stationwagen"
"Personenauto","S123GV","MERCEDES-BENZ","EQC 400 4MATIC","20201217","20230114","ZWART","87120","stationwagen"
"Personenauto","S130HB","MERCEDES-BENZ","EQC 400 4MATIC","20230119","20230119","GRIJS","74156","stationwagen"
"Personenauto","S130ST","MERCEDES-BENZ","EQC 400 4MATIC","20230405","20230405","GRIJS","86496","stationwagen"
"Personenauto","S131HB","MERCEDES-BENZ","EQC 400 4MATIC","20230120","20230120","GRIJS","78911","stationwagen"
"Personenauto","S137ST","MERCEDES-BENZ","EQC 400 4MATIC","20230330","20230330","GRIJS","89909","stationwagen"
"Personenauto","S138LF","MERCEDES-BENZ","EQC 400 4MATIC","20230227","20230227","BLAUW","82394","stationwagen"
"Personenauto","S146LF","MERCEDES-BENZ","EQC 400 4MATIC","20230224","20230224","ZWART","82160","stationwagen"
"Personenauto","S154JX","MERCEDES-BENZ","EQC 400 4MATIC","20210729","20230617","ZWART","83556","stationwagen"
"Personenauto","S157GD","MERCEDES-BENZ","EQC 400 4MATIC","20230120","20230120","GRIJS","80223","stationwagen"
"Personenauto","S168ST","MERCEDES-BENZ","EQC 400 4MATIC","20230413","20230413","BLAUW","79726","stationwagen"
"Personenauto","S212VD","MERCEDES-BENZ","EQC 400 4MATIC","20221118","20230414","GRIJS","85849","stationwagen"
"Personenauto","S214TR","MERCEDES-BENZ","EQC 400 4MATIC","20210226","20230420","GRIJS","93223","stationwagen"
"Personenauto","S218KV","MERCEDES-BENZ","EQC 400 4MATIC","20230224","20230224","ZWART","83556","stationwagen"
"Personenauto","S239LF","MERCEDES-BENZ","EQC 400 4MATIC","20201204","20230221","GRIJS","87053","stationwagen"
"Personenauto","S240FT","MERCEDES-BENZ","EQC 400 4MATIC","20220216","20230714","ZWART","76370","stationwagen"
"Personenauto","S263ZS","MERCEDES-BENZ","EQC 400 4MATIC","20210705","20230503","ZWART","92565","stationwagen"
"Personenauto","S301PH","MERCEDES-BENZ","EQC 400 4MATIC","20210511","20240415","ZWART","73295","stationwagen"
"Personenauto","S316NR","MERCEDES-BENZ","EQC 400 4MATIC","20230309","20230309","GRIJS","85976","stationwagen"
"Personenauto","S318HS","MERCEDES-BENZ","EQC 400 4MATIC","20230203","20230203","BLAUW","74608","stationwagen"
"Personenauto","S318VZ","MERCEDES-BENZ","EQC 400 4MATIC","20201218","20230421","BLAUW","79870","stationwagen"
"Personenauto","S323GZ","MERCEDES-BENZ","EQC 400 4MATIC","20210324","20230120","ZWART","78179","stationwagen"
"Personenauto","S327SF","MERCEDES-BENZ","EQC 400 4MATIC","20211215","20230425","GRIJS","79259","stationwagen"
"Personenauto","S341ZG","MERCEDES-BENZ","EQC 400 4MATIC","20210311","20230511","ZWART","81572","stationwagen"
"Personenauto","S348VL","MERCEDES-BENZ","EQC 400 4MATIC","20210428","20230413","BLAUW","77778","stationwagen"
"Personenauto","S356KK","MERCEDES-BENZ","EQC 400 4MATIC","20220210","20230302","ZWART","83344","stationwagen"
"Personenauto","S370NK","MERCEDES-BENZ","EQC 400 4MATIC","20210422","20230707","WIT","79114","stationwagen"
"Personenauto","S387SL","MERCEDES-BENZ","EQC 400 4MATIC","20230418","20230418","BLAUW","81330","stationwagen"
"Personenauto","S396ZN","MERCEDES-BENZ","EQC 400 4MATIC","20230509","20230509","GRIJS","86496","stationwagen"
"Personenauto","S397ZN","MERCEDES-BENZ","EQC 400 4MATIC","20230504","20230504","GRIJS","76284","stationwagen"
"Personenauto","S402JN","MERCEDES-BENZ","EQC 400 4MATIC","20200818","20230417","ZWART","79315","stationwagen"
"Personenauto","S417LH","MERCEDES-BENZ","EQC 400 4MATIC","20230228","20230228","ZWART","83526","stationwagen"
"Personenauto","S425SL","MERCEDES-BENZ","EQC 400 4MATIC","20230329","20230329","GRIJS","84972","stationwagen"
"Personenauto","S431LB","MERCEDES-BENZ","EQC 400 4MATIC","20201130","20230217","GRIJS","76835","stationwagen"
"Personenauto","S433LH","MERCEDES-BENZ","EQC 400 4MATIC","20230301","20230301","ZWART","87858","stationwagen"
"Personenauto","S436TN","MERCEDES-BENZ","EQC 400 4MATIC","20211207","20230406","BLAUW","89968","stationwagen"
"Personenauto","S449PX","MERCEDES-BENZ","EQC 400 4MATIC","20230331","20230331","GRIJS","76901","stationwagen"
"Personenauto","S450GP","MERCEDES-BENZ","EQC 400 4MATIC","20230124","20230124","GRIJS","76290","stationwagen"
"Personenauto","S472GF","MERCEDES-BENZ","EQC 400 4MATIC","20230127","20230127","GRIJS","92698","stationwagen"
"Personenauto","S475JN","MERCEDES-BENZ","EQC 400 4MATIC","20230210","20230210","GRIJS","87029","stationwagen"
"Personenauto","S477GF","MERCEDES-BENZ","EQC 400 4MATIC","20230119","20230119","ZWART","85056","stationwagen"
"Personenauto","S478NT","MERCEDES-BENZ","EQC 400 4MATIC","20230331","20230331","ZWART","78226","stationwagen"
"Personenauto","S484GF","MERCEDES-BENZ","EQC 400 4MATIC","20230114","20230114","GRIJS","69994","stationwagen"
"Personenauto","S491BK","MERCEDES-BENZ","EQC 400 4MATIC","20230110","20230110","GRIJS","86206","stationwagen"
"Personenauto","S491TP","MERCEDES-BENZ","EQC 400 4MATIC","20210727","20230731","BLAUW","82904","stationwagen"
"Personenauto","S508FB","MERCEDES-BENZ","EQC 400 4MATIC","20210629","20221227","GRIJS","90792","stationwagen"
"Personenauto","S514PL","MERCEDES-BENZ","EQC 400 4MATIC","20230331","20230331","BLAUW","86944","stationwagen"
"Personenauto","S515HG","MERCEDES-BENZ","EQC 400 4MATIC","20230127","20230127","ZWART","88814","stationwagen"
"Personenauto","S518HG","MERCEDES-BENZ","EQC 400 4MATIC","20230127","20230127","ZWART","78468","stationwagen"
"Personenauto","S527LT","MERCEDES-BENZ","EQC 400 4MATIC","20211104","20230227","ZWART","79989","stationwagen"
"Personenauto","S530PV","MERCEDES-BENZ","EQC 400 4MATIC","20201126","20230329","GRIJS","89871","stationwagen"
"Personenauto","S535TB","MERCEDES-BENZ","EQC 400 4MATIC","20220203","20230909","BLAUW","74264","stationwagen"
"Personenauto","S547VK","MERCEDES-BENZ","EQC 400 4MATIC","20230420","20230420","GRIJS","84288","stationwagen"
"Personenauto","S563KZ","MERCEDES-BENZ","EQC 400 4MATIC","20230223","20230223","GRIJS","74947","stationwagen"
"Personenauto","S565JT","MERCEDES-BENZ","EQC 400 4MATIC","20230213","20230213","ZWART","87791","stationwagen"
"Personenauto","S568KZ","MERCEDES-BENZ","EQC 400 4MATIC","20230224","20230224","ZWART","82818","stationwagen"
"Personenauto","S592NS","MERCEDES-BENZ","EQC 400 4MATIC","20211122","20230314","GRIJS","81174","stationwagen"
"Personenauto","S594XT","MERCEDES-BENZ","EQC 400 4MATIC","20201209","20230531","GRIJS","78467","stationwagen"
"Personenauto","S598GG","MERCEDES-BENZ","EQC 400 4MATIC","20230117","20230117","GRIJS","80091","stationwagen"
"Personenauto","S601GG","MERCEDES-BENZ","EQC 400 4MATIC","20230113","20230113","GRIJS","72116","stationwagen"
"Personenauto","S606GG","MERCEDES-BENZ","EQC 400 4MATIC","20230113","20230113","GRIJS","86133","stationwagen"
"Personenauto","S611JT","MERCEDES-BENZ","EQC 400 4MATIC","20210721","20230412","ZWART","86109","stationwagen"
"Personenauto","S615NL","MERCEDES-BENZ","EQC 400 4MATIC","20230310","20230310","ZWART","85311","stationwagen"
"Personenauto","S619BV","MERCEDES-BENZ","EQC 400 4MATIC","20230102","20230102","BLAUW","81705","stationwagen"
"Personenauto","S619NV","MERCEDES-BENZ","EQC 400 4MATIC","20210813","20230307","BLAUW","91276","stationwagen"
"Personenauto","S621KF","MERCEDES-BENZ","EQC 400 4MATIC","20230216","20230216","ZWART","73834","stationwagen"
"Personenauto","S641KF","MERCEDES-BENZ","EQC 400 4MATIC","20230321","20230321","GRIJS","79327","stationwagen"
"Personenauto","S649ZD","MERCEDES-BENZ","EQC 400 4MATIC","20230502","20230502","GRIJS","79993","stationwagen"
"Personenauto","S655ZL","MERCEDES-BENZ","EQC 400 4MATIC","20221013","20231031","GRIJS","76371","stationwagen"
"Personenauto","S657BV","MERCEDES-BENZ","EQC 400 4MATIC","20230103","20230103","BLAUW","81390","stationwagen"
"Personenauto","S657JX","MERCEDES-BENZ","EQC 400 4MATIC","20230215","20230215","BLAUW","80791","stationwagen"
"Personenauto","S661ZR","MERCEDES-BENZ","EQC 400 4MATIC","20230512","20230512","ZWART","74845","stationwagen"
"Personenauto","S668JX","MERCEDES-BENZ","EQC 400 4MATIC","20230215","20230215","BLAUW","76459","stationwagen"
"Personenauto","S693KK","MERCEDES-BENZ","EQC 400 4MATIC","20230217","20230217","GRIJS","85528","stationwagen"
"Personenauto","S704RG","MERCEDES-BENZ","EQC 400 4MATIC","20230328","20230328","ZWART","83689","stationwagen"
"Personenauto","S707KK","MERCEDES-BENZ","EQC 400 4MATIC","20230220","20230220","ZWART","79219","stationwagen"
"Personenauto","S718KK","MERCEDES-BENZ","EQC 400 4MATIC","20230223","20230223","GRIJS","85504","stationwagen"
"Personenauto","S722HD","MERCEDES-BENZ","EQC 400 4MATIC","20230127","20230127","GRIJS","82770","stationwagen"
"Personenauto","S727HD","MERCEDES-BENZ","EQC 400 4MATIC","20230126","20230126","GRIJS","76623","stationwagen"
"Personenauto","S728HD","MERCEDES-BENZ","EQC 400 4MATIC","20230131","20230131","BLAUW","77663","stationwagen"
"Personenauto","S736FZ","MERCEDES-BENZ","EQC 400 4MATIC","20230106","20230106","GRIJS","85504","stationwagen"
"Personenauto","S746LH","MERCEDES-BENZ","EQC 400 4MATIC","20200702","20230223","GRIJS","87718","stationwagen"
"Personenauto","S772JF","MERCEDES-BENZ","EQC 400 4MATIC","20230203","20230203","ZWART","78699","stationwagen"
"Personenauto","S778FG","MERCEDES-BENZ","EQC 400 4MATIC","20211022","20221229","GRIJS","86003","stationwagen"
"Personenauto","S787JF","MERCEDES-BENZ","EQC 400 4MATIC","20230203","20230203","BLAUW","85504","stationwagen"
"Personenauto","S790XJ","MERCEDES-BENZ","EQC 400 4MATIC","20230516","20230516","BLAUW","72116","stationwagen"
"Personenauto","S804KL","MERCEDES-BENZ","EQC 400 4MATIC","20220216","20230428","ZWART","71265","stationwagen"
"Personenauto","S829VT","MERCEDES-BENZ","EQC 400 4MATIC","20210301","20230522","ZWART","74838","stationwagen"
"Personenauto","S832GS","MERCEDES-BENZ","EQC 400 4MATIC","20220209","20230123","GRIJS","83580","stationwagen"
"Personenauto","S833XF","MERCEDES-BENZ","EQC 400 4MATIC","20210412","20230420","GRIJS","83580","stationwagen"
"Personenauto","S835TV","MERCEDES-BENZ","EQC 400 4MATIC","20220819","20240130","WIT","78420","stationwagen"
"Personenauto","S840HK","MERCEDES-BENZ","EQC 400 4MATIC","20220627","20230726","GRIJS","77979","stationwagen"
"Personenauto","S841RL","MERCEDES-BENZ","EQC 400 4MATIC","20201014","20230322","GRIJS","93116","stationwagen"
"Personenauto","S845PP","MERCEDES-BENZ","EQC 400 4MATIC","20230321","20230321","GRIJS","70906","stationwagen"
"Personenauto","S853FF","MERCEDES-BENZ","EQC 400 4MATIC","20230102","20230102","GRIJS","84925","stationwagen"
"Personenauto","S854LT","MERCEDES-BENZ","EQC 400 4MATIC","20200807","20230301","GRIJS","80403","stationwagen"
"Personenauto","S875BD","MERCEDES-BENZ","EQC 400 4MATIC","20230102","20230102","ZWART","85589","stationwagen"
"Personenauto","S876PT","MERCEDES-BENZ","EQC 400 4MATIC","20201020","20230315","WIT","78045","stationwagen"
"Personenauto","S880XF","MERCEDES-BENZ","EQC 400 4MATIC","20230428","20230428","ZWART","86073","stationwagen"
"Personenauto","S889FN","MERCEDES-BENZ","EQC 400 4MATIC","20230106","20230106","ZWART","80284","stationwagen"
"Personenauto","S892TT","MERCEDES-BENZ","EQC 400 4MATIC","20230414","20230414","GRIJS","79557","stationwagen"
"Personenauto","S892VN","MERCEDES-BENZ","EQC 400 4MATIC","20230428","20230428","ZWART","85395","stationwagen"
"Personenauto","S893LP","MERCEDES-BENZ","EQC 400 4MATIC","20230304","20230304","GRIJS","74747","stationwagen"
"Personenauto","S895LP","MERCEDES-BENZ","EQC 400 4MATIC","20230303","20230303","GRIJS","72116","stationwagen"
"Personenauto","S902XS","MERCEDES-BENZ","EQC 400 4MATIC","20230428","20230428","ZWART","86496","stationwagen"
"Personenauto","S903XS","MERCEDES-BENZ","EQC 400 4MATIC","20230428","20230428","GRIJS","86496","stationwagen"
"Personenauto","S904XS","MERCEDES-BENZ","EQC 400 4MATIC","20230428","20230428","GRIJS","86496","stationwagen"
"Personenauto","S906BD","MERCEDES-BENZ","EQC 400 4MATIC","20221229","20221229","BLAUW","73866","stationwagen"
"Personenauto","S915LP","MERCEDES-BENZ","EQC 400 4MATIC","20230228","20230228","GRIJS","84984","stationwagen"
"Personenauto","S916VT","MERCEDES-BENZ","EQC 400 4MATIC","20220916",,"GRIJS","82897","stationwagen"
"Personenauto","S918NV","MERCEDES-BENZ","EQC 400 4MATIC","20210726","20230318","WIT","89281","stationwagen"
"Personenauto","S944TR","MERCEDES-BENZ","EQC 400 4MATIC","20230415","20230415","GRIJS","72116","stationwagen"
"Personenauto","S944VH","MERCEDES-BENZ","EQC 400 4MATIC","20210121","20230412","GRIJS","84851","stationwagen"
"Personenauto","S959BB","MERCEDES-BENZ","EQC 400 4MATIC","20230107","20230107","WIT","75191","stationwagen"
"Personenauto","S959HT","MERCEDES-BENZ","EQC 400 4MATIC","20230203","20230203","ZWART","80344","stationwagen"
"Personenauto","S966GR","MERCEDES-BENZ","EQC 400 4MATIC","20230123","20230123","GRIJS","74151","stationwagen"
"Personenauto","S967GR","MERCEDES-BENZ","EQC 400 4MATIC","20230119","20230119","GRIJS","83362","stationwagen"
"Personenauto","S969GR","MERCEDES-BENZ","EQC 400 4MATIC","20230209","20230209","ZWART","87162","stationwagen"
"Personenauto","S973HT","MERCEDES-BENZ","EQC 400 4MATIC","20230203","20230203","GRIJS","77137","stationwagen"
"Personenauto","S974HT","MERCEDES-BENZ","EQC 400 4MATIC","20230203","20230203","GRIJS","86575","stationwagen"
"Personenauto","S985VV","MERCEDES-BENZ","EQC 400 4MATIC","20230428","20230428","GRIJS","86496","stationwagen"
"Personenauto","S990VV","MERCEDES-BENZ","EQC 400 4MATIC","20230422","20230422","GRIJS","79582","stationwagen"
"Personenauto","T010PZ","MERCEDES-BENZ","EQC 400 4MATIC","20230807","20230807","GRIJS","77137","stationwagen"
"Personenauto","T013KB","MERCEDES-BENZ","EQC 400 4MATIC","20230629","20230629","GRIJS","86799","stationwagen"
"Personenauto","T014KB","MERCEDES-BENZ","EQC 400 4MATIC","20230629","20230629","ZWART","89703","stationwagen"
"Personenauto","T017XK","MERCEDES-BENZ","EQC 400 4MATIC","20210813","20230919","WIT","85254","stationwagen"
"Personenauto","T019KD","MERCEDES-BENZ","EQC 400 4MATIC","20210802","20230630","GRIJS","84107","stationwagen"
"Personenauto","T059XK","MERCEDES-BENZ","EQC 400 4MATIC","20220324","20230929","ZWART","74264","stationwagen"
"Personenauto","T062JS","MERCEDES-BENZ","EQC 400 4MATIC","20230704","20230704","GRIJS","81608","stationwagen"
"Personenauto","T064KB","MERCEDES-BENZ","EQC 400 4MATIC","20230630","20230630","BLAUW","80991","stationwagen"
"Personenauto","T065KB","MERCEDES-BENZ","EQC 400 4MATIC","20230629","20230629","GRIJS","79388","stationwagen"
"Personenauto","T071ZD","MERCEDES-BENZ","EQC 400 4MATIC","20230929","20230929","ZWART","85891","stationwagen"
"Personenauto","T074DB","MERCEDES-BENZ","EQC 400 4MATIC","20201002","20230519","ZWART","84663","stationwagen"
"Personenauto","T075GP","MERCEDES-BENZ","EQC 400 4MATIC","20210317","20230608","GRIJS","79950","stationwagen"
"Personenauto","T076VJ","MERCEDES-BENZ","EQC 400 4MATIC","20210420","20230920","GRIJS","74052","stationwagen"
"Personenauto","T078DX","MERCEDES-BENZ","EQC 400 4MATIC","20201215","20230530","GRIJS","72494","stationwagen"
"Personenauto","T081KV","MERCEDES-BENZ","EQC 400 4MATIC","20230714","20230714","GRIJS","89939","stationwagen"
"Personenauto","T082XK","MERCEDES-BENZ","EQC 400 4MATIC","20221013","20230926","BLAUW","73701","stationwagen"
"Personenauto","T085GF","MERCEDES-BENZ","EQC 400 4MATIC","20220421","20230617","ZWART","74729","stationwagen"
"Personenauto","T093RN","MERCEDES-BENZ","EQC 400 4MATIC","20230823","20230823","GRIJS","86496","stationwagen"
"Personenauto","T095KJ","MERCEDES-BENZ","EQC 400 4MATIC","20210727","20230629","GRIJS","76605","stationwagen"
"Personenauto","T103KJ","MERCEDES-BENZ","EQC 400 4MATIC","20210520","20230629","ZWART","89812","stationwagen"
"Personenauto","T116KK","MERCEDES-BENZ","EQC 400 4MATIC","20230705","20230705","ZWART","84730","stationwagen"
"Personenauto","T121SR","MERCEDES-BENZ","EQC 400 4MATIC","20230908","20230908","GRIJS","86496","stationwagen"
"Personenauto","T122SR","MERCEDES-BENZ","EQC 400 4MATIC","20230922","20230922","BLAUW","77421","stationwagen"
"Personenauto","T124KK","MERCEDES-BENZ","EQC 400 4MATIC","20230705","20230705","GRIJS","78565","stationwagen"
"Personenauto","T138BF","MERCEDES-BENZ","EQC 400 4MATIC","20230520","20230520","GRIJS","74136","stationwagen"
"Personenauto","T145NK","MERCEDES-BENZ","EQC 400 4MATIC","20230126","20230808","GRIJS","72116","stationwagen"
"Personenauto","T148NJ","MERCEDES-BENZ","EQC 400 4MATIC","20211001",,"ZWART","77695","stationwagen"
"Personenauto","T150ZJ","MERCEDES-BENZ","EQC 400 4MATIC","20220804","20230926","GRIJS","81233","stationwagen"
"Personenauto","T151BB","MERCEDES-BENZ","EQC 400 4MATIC","20230512","20230512","GRIJS","77161","stationwagen"
"Personenauto","T152BB","MERCEDES-BENZ","EQC 400 4MATIC","20230512","20230512","GRIJS","78450","stationwagen"
"Personenauto","T155VT","MERCEDES-BENZ","EQC 400 4MATIC","20210715","20230923","GRIJS","86316","stationwagen"
"Personenauto","T166BF","MERCEDES-BENZ","EQC 400 4MATIC","20230513","20230513","GRIJS","80809","stationwagen"
"Personenauto","T167BF","MERCEDES-BENZ","EQC 400 4MATIC","20230523","20230523","ZWART","72563","stationwagen"
"Personenauto","T174RN","MERCEDES-BENZ","EQC 400 4MATIC","20201013","20230809","GRIJS","83834","stationwagen"
"Personenauto","T177LT","MERCEDES-BENZ","EQC 400 4MATIC","20230721","20230721","BLAUW","88487","stationwagen"
"Personenauto","T186BB","MERCEDES-BENZ","EQC 400 4MATIC","20230522","20230522","ZWART","80708","stationwagen"
"Personenauto","T201LF","MERCEDES-BENZ","EQC 400 4MATIC","20201117","20230811","GRIJS","85297","stationwagen"
"Personenauto","T207LH","MERCEDES-BENZ","EQC 400 4MATIC","20201217","20230706","GRIJS","79810","stationwagen"
"Personenauto","T212RJ","MERCEDES-BENZ","EQC 400 4MATIC","20230817","20230817","ROOD","80466","stationwagen"
"Personenauto","T249RV","MERCEDES-BENZ","EQC 400 4MATIC","20230831","20230831","GRIJS","88142","stationwagen"
"Personenauto","T250DD","MERCEDES-BENZ","EQC 400 4MATIC","20230526","20230526","GRIJS","79726","stationwagen"
"Personenauto","T250PK","MERCEDES-BENZ","EQC 400 4MATIC","20230731","20230731","GRIJS","85504","stationwagen"
"Personenauto","T254KP","MERCEDES-BENZ","EQC 400 4MATIC","20210426","20230630","WIT","85916","stationwagen"
"Personenauto","T258DD","MERCEDES-BENZ","EQC 400 4MATIC","20230524","20230524","GRIJS","86496","stationwagen"
"Personenauto","T261VG","MERCEDES-BENZ","EQC 400 4MATIC","20230916","20230916","GRIJS","87948","stationwagen"
"Personenauto","T277FH","MERCEDES-BENZ","EQC 400 4MATIC","20210106","20230526","ZWART","90750","stationwagen"
"Personenauto","T290LK","MERCEDES-BENZ","EQC 400 4MATIC","20210913","20230707","ZWART","75400","stationwagen"
"Personenauto","T299LT","MERCEDES-BENZ","EQC 400 4MATIC","20210218","20230712","ZWART","93847","stationwagen"
"Personenauto","T302XT","MERCEDES-BENZ","EQC 400 4MATIC","20220701","20230921","BLAUW","86496","stationwagen"
"Personenauto","T304TB","MERCEDES-BENZ","EQC 400 4MATIC","20220920","20230829","ZWART","73812","stationwagen"
"Personenauto","T320NK","MERCEDES-BENZ","EQC 400 4MATIC","20210305","20230718","ZWART","83586","stationwagen"
"Personenauto","T323TN","MERCEDES-BENZ","EQC 400 4MATIC","20201211","20230902","GRIJS","86097","stationwagen"
"Personenauto","T324BH","MERCEDES-BENZ","EQC 400 4MATIC","20230512","20230512","GRIJS","78220","stationwagen"
"Personenauto","T325FH","MERCEDES-BENZ","EQC 400 4MATIC","20210816","20230708","GRIJS","82725","stationwagen"
"Personenauto","T325HK","MERCEDES-BENZ","EQC 400 4MATIC","20210330","20240123","ZWART","87028","stationwagen"
"Personenauto","T331PX","MERCEDES-BENZ","EQC 400 4MATIC","20201125","20230804","BLAUW","83296","stationwagen"
"Personenauto","T332GH","MERCEDES-BENZ","EQC 400 4MATIC","20220216","20230823","GRIJS","78051","stationwagen"
"Personenauto","T344VG","MERCEDES-BENZ","EQC 400 4MATIC","20210108","20230912","GRIJS","74969","stationwagen"
"Personenauto","T346DP","MERCEDES-BENZ","EQC 400 4MATIC","20230526","20230526","ZWART","83362","stationwagen"
