"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GXVD64","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20250929","19981114","4800","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19930916","19930916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2023","Logisch","00","Ja","2025-09-29T00:00:00.000","1998-11-14T00:00:00.000","1993-09-16T00:00:00.000","1993-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZDR08","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20240515","20170428","4800","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19930920","19930920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2017-04-28T00:00:00.000","1993-09-20T00:00:00.000","1993-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZJV25","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20260324","20040731","4800","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19930924","19930924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2024","Logisch","00","Ja","2026-03-24T00:00:00.000","2004-07-31T00:00:00.000","1993-09-24T00:00:00.000","1993-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZJX10","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20260220","20240503","4800","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19930924","19930924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2024","Logisch","00","Ja","2026-02-20T00:00:00.000","2024-05-03T00:00:00.000","1993-09-24T00:00:00.000","1993-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZTF53","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20240630","20210529","4800","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19930930","19930930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2021-05-29T00:00:00.000","1993-09-30T00:00:00.000","1993-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBLL10","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20240613","20230718","4247","cabriolet",,"ROOD","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19931008","19931008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2023-07-18T00:00:00.000","1993-10-08T00:00:00.000","1993-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBPT61","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20240620","20040211",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19920228","19931102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2004-02-11T00:00:00.000","1992-02-28T00:00:00.000","1993-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDGL69","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20220629","20121201","4800","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19931029","19931029","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2021","Logisch","00","Ja","2022-06-29T00:00:00.000","2012-12-01T00:00:00.000","1993-10-29T00:00:00.000","1993-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDSX43","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20240901","20150418","4800","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19931129","19931129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2015-04-18T00:00:00.000","1993-11-29T00:00:00.000","1993-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFHL54","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20260508","20240504","4800","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19931118","19931118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2024","Logisch","00","Ja","2026-05-08T00:00:00.000","2024-05-04T00:00:00.000","1993-11-18T00:00:00.000","1993-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGDD93","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20160714","20220212","4800","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19931208","19931208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2015","Logisch","00","Ja","2016-07-14T00:00:00.000","2022-02-12T00:00:00.000","1993-12-08T00:00:00.000","1993-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGRT98","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20260405","20171020","4800","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19940321","19940321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2024","Logisch","00","Ja","2026-04-05T00:00:00.000","2017-10-20T00:00:00.000","1994-03-21T00:00:00.000","1994-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGXD57","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20240522","20230908","4800","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19940103","19940103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2023-09-08T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGZZ58","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20240512","20220521","4800","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19940104","19940104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2022-05-21T00:00:00.000","1994-01-04T00:00:00.000","1994-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHNH72","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20211008","20110719","4800","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19940107","19940107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2020","Logisch","00","Ja","2021-10-08T00:00:00.000","2011-07-19T00:00:00.000","1994-01-07T00:00:00.000","1994-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJDX23","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20221124","20200806","4800","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19940106","19940106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2021","Logisch","00","Ja","2022-11-24T00:00:00.000","2020-08-06T00:00:00.000","1994-01-06T00:00:00.000","1994-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJRS23","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20260426","20131018","4800","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19940114","19940114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2024","Logisch","00","Ja","2026-04-26T00:00:00.000","2013-10-18T00:00:00.000","1994-01-14T00:00:00.000","1994-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLZR51","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20160912","20140930","4800","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19940204","19940204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2015","Logisch","00","Ja","2016-09-12T00:00:00.000","2014-09-30T00:00:00.000","1994-02-04T00:00:00.000","1994-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPXT92","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20240714","20010503","4800","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19940311","19940311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2023","Geen oordeel","07","Ja","2024-07-14T00:00:00.000","2001-05-03T00:00:00.000","1994-03-11T00:00:00.000","1994-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPXV82","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20160619","20200114","4800","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19940310","19940310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen dwarsbalk in kofferruimte","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2016","Geen oordeel","07","Ja","2016-06-19T00:00:00.000","2020-01-14T00:00:00.000","1994-03-10T00:00:00.000","1994-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRGZ90","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20240628","20141220","4800","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19940315","19940315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2014-12-20T00:00:00.000","1994-03-15T00:00:00.000","1994-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRNV94","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20040703","20020704","4800","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19940318","19940318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2003","Logisch","00","Ja","2004-07-03T00:00:00.000","2002-07-04T00:00:00.000","1994-03-18T00:00:00.000","1994-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVGG40","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20240630","20170501","3784","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19940422","19940422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2017-05-01T00:00:00.000","1994-04-22T00:00:00.000","1994-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVHS07","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20240915","20150820","3784","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19940421","19940421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2015-08-20T00:00:00.000","1994-04-21T00:00:00.000","1994-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVLG29","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20240722","20240127","3784","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19940429","19940429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2024","Logisch","00","Ja","2024-07-22T00:00:00.000","2024-01-27T00:00:00.000","1994-04-29T00:00:00.000","1994-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVRP34","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20250331","20190828","3640","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19940427","19940427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2019-08-28T00:00:00.000","1994-04-27T00:00:00.000","1994-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVTV19","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20240505","20240506","3640","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19940429","19940429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2024","Logisch","00","Ja","2024-05-05T00:00:00.000","2024-05-06T00:00:00.000","1994-04-29T00:00:00.000","1994-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVTV21","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20250413","20071019","3640","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19940502","19940502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2007-10-19T00:00:00.000","1994-05-02T00:00:00.000","1994-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVXL70","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW E2","20250326","20150110","3640","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19940429","19940429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2015-01-10T00:00:00.000","1994-04-29T00:00:00.000","1994-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
