"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"Z474DH","Personenauto","AUDI","Q4 45 E-TRON","20280411","20240411",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240411","20240411","Geen verstrekking in Open Data","60195","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*09","XBD7PAH1","HE1HE1G1Z03RT011A190GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-04-11T00:00:00.000","2024-04-11T00:00:00.000","2024-04-11T00:00:00.000","2024-04-11T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240311","2024-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z478HV","Personenauto","AUDI","Q4 45 E-TRON","20280417","20240417",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2135","2750","2235","750","1200","20240417","20240417","Geen verstrekking in Open Data","63805","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2750","FZ",,"e1*2018/858*00006*09","XBD7PBQ1","QE1QE1G1Z08RT011A200GAAEM0","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2024","Logisch","00","Ja","2028-04-17T00:00:00.000","2024-04-17T00:00:00.000","2024-04-17T00:00:00.000","2024-04-17T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z487HS","Personenauto","AUDI","Q4 45 E-TRON","20280430","20240430",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240430","20240430","Geen verstrekking in Open Data","61760","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*09","XBD7PAH1","HE1HE1G1Z03RT011A190GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240409","2024-04-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z487NP","Personenauto","AUDI","Q4 45 E-TRON",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2045","2660","2145","750","1000",,,"Geen verstrekking in Open Data","60025","Nee","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*10","XBD7PAH1","HE1HE1G1Z03RT011A190GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"162",,,,,,,,,,,"20240514","2024-05-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z488NP","Personenauto","AUDI","Q4 45 E-TRON",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2045","2660","2145","750","1000",,,"Geen verstrekking in Open Data","59625","Nee","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*10","XBD7PAH1","HE1HE1G1Z03RT011A200GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"162",,,,,,,,,,,"20240514","2024-05-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z489NP","Personenauto","AUDI","Q4 45 E-TRON",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2045","2660","2145","750","1000",,,"Geen verstrekking in Open Data","59995","Nee","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*10","XBD7PAH1","HE1HE1G1Z03RT011A200GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"162",,,,,,,,,,,"20240514","2024-05-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z490KT","Personenauto","AUDI","Q4 45 E-TRON","20280508","20240508",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2135","2750","2235","750","1200","20240508","20240508","Geen verstrekking in Open Data","74670","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2750","FZ",,"e1*2018/858*00006*09","XBD7PBQ1","QE1QE1G1Z08RT011A210GAAEM0","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2024","Logisch","00","Ja","2028-05-08T00:00:00.000","2024-05-08T00:00:00.000","2024-05-08T00:00:00.000","2024-05-08T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240425","2024-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z493DB","Personenauto","AUDI","Q4 45 E-TRON","20280316","20240316",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240316","20240316","Geen verstrekking in Open Data","62560","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*09","XBD7PAH1","HE1HE1G1Z03RT011A200GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-03-16T00:00:00.000","2024-03-16T00:00:00.000","2024-03-16T00:00:00.000","2024-03-16T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z494BD","Personenauto","AUDI","Q4 45 E-TRON","20280308","20240308",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240308","20240308","Geen verstrekking in Open Data","57885","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*08","XBD7PAH1","HE1HE1G1Z03RT011A190GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-03-08T00:00:00.000","2024-03-08T00:00:00.000","2024-03-08T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z496BD","Personenauto","AUDI","Q4 45 E-TRON","20280308","20240308",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240308","20240308","Geen verstrekking in Open Data","55715","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*08","XBD7PAH1","HE1HE1G1Z03RT011A190GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-03-08T00:00:00.000","2024-03-08T00:00:00.000","2024-03-08T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z500LK","Personenauto","AUDI","Q4 45 E-TRON","20280515","20240515",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240515","20240515","Geen verstrekking in Open Data","66575","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*10","XBD7PAH1","HE1HE1G1Z03RT011A190GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-05-15T00:00:00.000","2024-05-15T00:00:00.000","2024-05-15T00:00:00.000","2024-05-15T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240501","2024-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z501NP","Personenauto","AUDI","Q4 45 E-TRON","20280517","20240517",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240517","20240517","Geen verstrekking in Open Data","56035","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*10","XBD7PAH1","HE1HE1G1Z03RT011A200GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-05-17T00:00:00.000","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240514","2024-05-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z503BF","Personenauto","AUDI","Q4 45 E-TRON","20280307","20240307",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2135","2750","2235","750","1200","20240307","20240307","Geen verstrekking in Open Data","74755","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2750","FZ",,"e1*2018/858*00006*09","XBD7PBQ1","QE1QE1G1Z08RT011A210GAAEM0","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2024","Logisch","00","Ja","2028-03-07T00:00:00.000","2024-03-07T00:00:00.000","2024-03-07T00:00:00.000","2024-03-07T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z512LK","Personenauto","AUDI","Q4 45 E-TRON","20280510","20240510",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240510","20240510","Geen verstrekking in Open Data","59625","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*10","XBD7PAH1","HE1HE1G1Z03RT011A190GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-05-10T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240501","2024-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z516DD","Personenauto","AUDI","Q4 45 E-TRON","20280322","20240322",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240322","20240322","Geen verstrekking in Open Data","60935","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*09","XBD7PAH1","HE1HE1G1Z03RT011A190GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z518HS","Personenauto","AUDI","Q4 45 E-TRON","20280417","20240417",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240417","20240417","Geen verstrekking in Open Data","59640","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*09","XBD7PAH1","HE1HE1G1Z03RT011A200GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-04-17T00:00:00.000","2024-04-17T00:00:00.000","2024-04-17T00:00:00.000","2024-04-17T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240409","2024-04-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z518KT","Personenauto","AUDI","Q4 45 E-TRON","20280502","20240502",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240502","20240502","Geen verstrekking in Open Data","60205","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*10","XBD7PAH1","HE1HE1G1Z03RT011A200GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240425","2024-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z519HS","Personenauto","AUDI","Q4 45 E-TRON","20280426","20240426",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240426","20240426","Geen verstrekking in Open Data","54520","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*09","XBD7PAH1","HE1HE1G1Z03RT011A190GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240409","2024-04-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z524JJ","Personenauto","AUDI","Q4 45 E-TRON","20280418","20240418",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240418","20240418","Geen verstrekking in Open Data","62670","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*09","XBD7PAH1","HE1HE1G1Z03RT011A200GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z525LK","Personenauto","AUDI","Q4 45 E-TRON","20280510","20240510",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240510","20240510","Geen verstrekking in Open Data","61160","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*10","XBD7PAH1","HE1HE1G1Z03RT011A190GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-05-10T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240501","2024-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z528BS","Personenauto","AUDI","Q4 45 E-TRON","20280313","20240313",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240313","20240313","Geen verstrekking in Open Data","62365","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*08","XBD7PAH1","HE1HE1G1Z03RT011A210GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240306","2024-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z528DD","Personenauto","AUDI","Q4 45 E-TRON","20280315","20240315",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240315","20240315","Geen verstrekking in Open Data","64855","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*09","XBD7PAH1","HE1HE1G1Z03RT011A200GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z528KT","Personenauto","AUDI","Q4 45 E-TRON","20280510","20240510",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240510","20240510","Geen verstrekking in Open Data","66260","Nee","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*10","XBD7PAH1","HE1HE1G1Z03RT011A200GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-05-10T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240425","2024-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z530FN","Personenauto","AUDI","Q4 45 E-TRON","20280329","20240329",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2135","2750","2235","750","1200","20240329","20240329","Geen verstrekking in Open Data","67160","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2750","FZ",,"e1*2018/858*00006*09","XBD7PBQ1","QE1QE1G1Z08RT011A200GAAEM0","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2024","Logisch","00","Ja","2028-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z530KT","Personenauto","AUDI","Q4 45 E-TRON","20280517","20240517",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240517","20240517","Geen verstrekking in Open Data","61230","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*10","XBD7PAH1","HE1HE1G1Z03RT011A200GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-05-17T00:00:00.000","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240425","2024-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z532JJ","Personenauto","AUDI","Q4 45 E-TRON","20280426","20240426",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240426","20240426","Geen verstrekking in Open Data","61270","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*09","XBD7PAH1","HE1HE1G1Z03RT011A190GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z533HS","Personenauto","AUDI","Q4 45 E-TRON","20280422","20240422",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240422","20240422","Geen verstrekking in Open Data","59200","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*09","XBD7PAH1","HE1HE1G1Z03RT011A190GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-04-22T00:00:00.000","2024-04-22T00:00:00.000","2024-04-22T00:00:00.000","2024-04-22T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240409","2024-04-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
