"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R611ZD","BMW","X5 M50i","20220412","20230224","BLAUW","181760","stationwagen"
"Personenauto","R666RN","BMW","X5 M Competition","20210408","20230727","BLAUW","251250","stationwagen"
"Personenauto","R686KZ","BMW","X5 M COMPETITION","20220930","20220930","BLAUW","239483","stationwagen"
"Personenauto","R687GG","BMW","X5 M50I","20191121","20220820","GRIJS","154302","stationwagen"
"Personenauto","R693GG","BMW","X5 M","20160906","20230202","ZWART","196704","stationwagen"
"Personenauto","R710BB","BMW","X5 M50D","20190314","20220716","ZWART","154791","stationwagen"
"Personenauto","R722SN","BMW","X5 M50D","20131112","20180329","WIT","110733","stationwagen"
"Personenauto","R729ZL","BMW","X5 M COMPETITION","20230103","20230103","WIT","237349","stationwagen"
"Personenauto","R746PX","BMW","X5 M COMPETITION","20220101","20230301","GRIJS","228503","stationwagen"
"Personenauto","R776HF","BMW","X5 M50D","20190329","20220912","GRIJS","153348","stationwagen"
"Personenauto","R784PP","BMW","X5 M Competition","20210324","20230327","BLAUW","234996","stationwagen"
"Personenauto","R802BL","BMW","X5 M COMPETITION","20210929","20220727","BLAUW","228985","stationwagen"
"Personenauto","R813DZ","BMW","X5 M50D","20191030","20220824","ZWART","150869","stationwagen"
"Personenauto","R871GX","BMW","X5 M50I","20220902","20220902","ZWART","177839","stationwagen"
"Personenauto","R871PS","BMW","X5 M50D","20190808","20221028","GRIJS","157955","stationwagen"
"Personenauto","R886RL","BMW","X5 M COMPETITION","20220408","20221105","ZWART","235300","stationwagen"
"Personenauto","R953RB","BMW","X5 M COMPETITION","20221104","20221104","GRIJS","241033","stationwagen"
"Personenauto","R981BK","BMW","X5 M50","20210228","20220715","ZWART","201256","stationwagen"
"Personenauto","RB765K","BMW","X5 M50D","20140624","20171017","ZWART","142452","stationwagen"
"Personenauto","RB975B","BMW","X5 M","20100915","20190223","ZWART","174327","stationwagen"
"Personenauto","RB996T","BMW","X5 M","20150615","20171107","ZWART","186816","stationwagen"
"Personenauto","RD131B","BMW","X5 M50D","20130108","20171023","ZWART","139964","stationwagen"
"Personenauto","RD240K","BMW","X5 M50D","20140611","20171025","ZWART","131518","stationwagen"
"Personenauto","RD370T","BMW","X5 M50D","20170815","20171031","ZWART","149033","stationwagen"
"Personenauto","RF101P","BMW","X5 M50D","20160708","20171110","ZWART","129828","stationwagen"
"Personenauto","RF194L","BMW","X5 M","20160428","20171103","ZWART","191277","stationwagen"
"Personenauto","RF347V","BMW","X5 M50D","20161028","20171108","ZWART","135126","stationwagen"
"Personenauto","RF678H","BMW","X5 M50D","20171123","20171123","ZWART","159078","stationwagen"
"Personenauto","RF853H","BMW","X5 M50D","20160929","20171103","ZWART","135130","stationwagen"
"Personenauto","RF897Z","BMW","X5 M50D","20170406","20171117","WIT","152745","stationwagen"
"Personenauto","RF970N","BMW","X5 M50D","20140624","20171228","ZWART","130962","stationwagen"
"Personenauto","RG289F","BMW","X5 M50D","20160922","20171124","ZWART","136680","stationwagen"
"Personenauto","RG324V","BMW","X5 M50D","20141212","20171115","ZWART","117275","stationwagen"
"Personenauto","RG876J","BMW","X5 M50D","20160721","20171204","ZWART","130950","stationwagen"
"Personenauto","RH854J","BMW","X5 M50D","20150518","20171124","ZWART","138350","stationwagen"
"Personenauto","RJ748L","BMW","X5 M50D","20140325","20171204","ZWART","129896","stationwagen"
"Personenauto","RJ961L","BMW","X5 M50D","20170116","20171201","ZWART","140390","stationwagen"
"Personenauto","RK070H","BMW","X5 M","20170308","20180119","ZWART","217613","stationwagen"
"Personenauto","RK090T","BMW","X5 M50D","20140605","20171216","ZWART","136749","stationwagen"
"Personenauto","RK596P","BMW","X5 M50D","20140612","20171213","BLAUW","128647","stationwagen"
"Personenauto","RK735K","BMW","X5 M50D","20170426","20171215","ZWART","146965","stationwagen"
"Personenauto","RK827B","BMW","X5 M50D","20170224","20180406","ZWART","144698","stationwagen"
"Personenauto","RK967S","BMW","X5 M50D","20160405","20171222","ZWART","159432","stationwagen"
"Personenauto","RL112F","BMW","X5 M50D","20170130","20180403","ZWART","147494","stationwagen"
"Personenauto","RL233D","BMW","X5 M","20180115","20180115","ZWART","210424","stationwagen"
"Personenauto","RL281X","BMW","X5 M50D","20160104","20180119","ZWART","133520","stationwagen"
"Personenauto","RL352D","BMW","X5 M50D","20180106","20180106","ZWART","146341","stationwagen"
"Personenauto","RL962B","BMW","X5 M50D","20171222","20171222","GRIJS","158470","stationwagen"
"Personenauto","RN063R","BMW","X5 M","20180104","20180104","ZWART","224117","stationwagen"
"Personenauto","RN649S","BMW","X5 M50D","20140702","20171228","ZWART","132084","stationwagen"
"Personenauto","RR096J","BMW","X5 M50D","20140922","20180104","ZWART","124421","stationwagen"
"Personenauto","RR097T","BMW","X5 M50D","20140314","20180106","ZWART","125946","stationwagen"
"Personenauto","RR457S","BMW","X5 M50D","20130904","20180105","ZWART","141356","stationwagen"
"Personenauto","RR722V","BMW","X5 M","20160428","20180115","ZWART","191355","stationwagen"
"Personenauto","RR958H","BMW","X5 M","20161208","20180108","ZWART","200848","stationwagen"
"Personenauto","RS366X","BMW","X5 M50D","20140211","20180126","WIT","119693","stationwagen"
"Personenauto","RS465L","BMW","X5 M50D","20140404","20180116","ZWART","141684","stationwagen"
"Personenauto","RS472K","BMW","X5 M50D","20140905","20180117","ZWART","133337","stationwagen"
"Personenauto","RS502B","BMW","X5 M50D","20140512","20180112","ZWART","131250","stationwagen"
"Personenauto","RT035F","BMW","X5 M50D","20141231","20180126","GRIJS","134778","stationwagen"
"Personenauto","RT217K","BMW","X5 M50D","20140520","20180126","ZWART","126907","stationwagen"
"Personenauto","RT596T","BMW","X5 M50D","20140502","20180206","ZWART","128901","stationwagen"
"Personenauto","RT629T","BMW","X5 M","20161029","20180205","ZWART","189756","stationwagen"
"Personenauto","RT680D","BMW","X5 M50D","20130924","20180131","GRIJS","136896","stationwagen"
"Personenauto","RT725V","BMW","X5 M50D","20140225","20180202","ZWART","137032","stationwagen"
"Personenauto","RV377T","BMW","X5 M50D","20170328","20180302","ZWART","142526","stationwagen"
"Personenauto","RV560S","BMW","X5 M50D","20180215","20180215","ZWART","161781","stationwagen"
"Personenauto","RV874K","BMW","X5 M","20150430","20180208","GRIJS","173410","stationwagen"
"Personenauto","RX420X","BMW","X5 M50D","20140915","20180221","ZWART","131293","stationwagen"
"Personenauto","RX530X","BMW","X5 M50D","20170413","20180223","GRIJS","143525","stationwagen"
"Personenauto","RX655S","BMW","X5 M50D","20140822","20180301","ZWART","131391","stationwagen"
"Personenauto","RX751R","BMW","X5 M50D","20170314","20181218","ZWART","146594","stationwagen"
"Personenauto","RX771H","BMW","X5 M50D","20141009","20180803","ZWART","131782","stationwagen"
"Personenauto","RX774T","BMW","X5 M50D","20140109","20180322","ZWART","131245","stationwagen"
"Personenauto","RZ069D","BMW","X5 M50D","20140320","20180227","ZWART","125782","stationwagen"
"Personenauto","RZ513K","BMW","X5 M50D","20180316","20180316","GRIJS","148153","stationwagen"
"Personenauto","RZ598Z","BMW","X5 M50D","20140630","20180313","ZWART","136002","stationwagen"
"Personenauto","RZ928B","BMW","X5 M50D","20150116","20180305","GRIJS","129526","stationwagen"
"Personenauto","S008HR","BMW","X5 M50I","20230203","20230203","ZWART","195912","stationwagen"
"Personenauto","S045KJ","BMW","X5 M","20110202","20230210","ZWART","178284","stationwagen"
"Personenauto","S089XF","BMW","X5 M50D","20190326","20230420","ZWART","152527","stationwagen"
"Personenauto","S107TT","BMW","X5 M50D","20140205","20230428","ZWART","129211","stationwagen"
"Personenauto","S114VK","BMW","X5 M Competition","20220302","20240308","GRIJS","232885","stationwagen"
"Personenauto","S168FF","BMW","X5 M50D","20120920",,"WIT","118221","stationwagen"
"Personenauto","S172ZR","BMW","X5 M50i","20220125","20230503","ZWART","170868","stationwagen"
"Personenauto","S173GF","BMW","X5 M50D","20140331","20230106","ZWART","131441","stationwagen"
"Personenauto","S191NG","BMW","X5 M","20171215","20230301","ZWART","185813","stationwagen"
"Personenauto","S199TT","BMW","X5 M50D","20190619","20230615","ZWART","139052","stationwagen"
"Personenauto","S209VG","BMW","X5 M Competition","20220425","20230621","GRIJS","248278","stationwagen"
"Personenauto","S212PP","BMW","X5 M COMPETITION","20210713","20230314","GRIJS","213729","stationwagen"
"Personenauto","S283KH","BMW","X5 M50I","20220131","20230210","BLAUW","182290","stationwagen"
"Personenauto","S296ZR","BMW","X5 M50D","20200130","20230504","ZWART","155524","stationwagen"
"Personenauto","S304GD","BMW","X5 M COMPETITION","20230119","20230119","ZWART","248266","stationwagen"
"Personenauto","S307LH","BMW","X5 M50I","20220901","20230307","GROEN","194426","stationwagen"
"Personenauto","S309JL","BMW","X5 M50D","20151210","20230201","ZWART","121642","stationwagen"
"Personenauto","S318LT","BMW","X5 M Competition","20220208","20230307","ZWART","235093","stationwagen"
"Personenauto","S361VL","BMW","X5 M","20091119","20230413","ZWART",,"stationwagen"
"Personenauto","S366PF","BMW","X5 M50I","20220310","20230321","GRIJS","170059","stationwagen"
"Personenauto","S490SL","BMW","X5 M50I","20210416","20230330","GRIJS","174790","stationwagen"
"Personenauto","S500VH","BMW","X5 M50I","20200306","20230414","ZWART","185783","stationwagen"
"Personenauto","S527TH","BMW","X5 M50i","20210514",,"ZWART","160124","stationwagen"
"Personenauto","S590GH","BMW","X5 M50I","20191023","20230222","ZWART","162590","stationwagen"
"Personenauto","S602KP","BMW","X5 M50D","20190114","20230214","ZWART","144956","stationwagen"
"Personenauto","S608HS","BMW","X5 M COMPETITION","20200925","20200925","GRIJS","207405","stationwagen"
"Personenauto","S622VN","BMW","X5 M","20130516","20230414","ZWART","188228","stationwagen"
"Personenauto","S637BS","BMW","X5 M50D","20141124","20221227","WIT","130091","stationwagen"
"Personenauto","S653KN","BMW","X5 M50I","20220428","20230710","ZWART","170742","stationwagen"
"Personenauto","S675BL","BMW","X5 M COMPETITION","20230102","20230102","BLAUW","239771","stationwagen"
"Personenauto","S682HV","BMW","X5 M","20180417","20180417","GRIJS","202041","stationwagen"
"Personenauto","S711JP","BMW","X5 M50D","20140612","20230203","BLAUW","125922","stationwagen"
"Personenauto","S735VV","BMW","X5 M COMPETITION","20200527","20230419","ZWART","248572","stationwagen"
"Personenauto","S779TP","BMW","X5 M COMPETITION","20201022","20230414","ZWART","215362","stationwagen"
"Personenauto","S794NP","BMW","X5 M","20170524","20230306","ZWART","189542","stationwagen"
"Personenauto","S824KJ","BMW","X5 M50d","20200722","20230214","ZWART","161324","stationwagen"
"Personenauto","S852PH","BMW","X5 M","20180328","20230316","ZWART","194075","stationwagen"
"Personenauto","S871GN","BMW","X5 M COMPETITION","20220201","20230224","ZWART","239471","stationwagen"
"Personenauto","S919FX","BMW","X5 M","20180703","20230102","ZWART","185912","stationwagen"
"Personenauto","S926LS","BMW","X5 M Competition","20220421","20230505","GRIJS","239471","stationwagen"
"Personenauto","S951BK","BMW","X5 M50I","20230102","20230102","ZWART","172680","stationwagen"
"Personenauto","S951NS","BMW","X5 M50i","20211028","20230822","ZWART","164837","stationwagen"
"Personenauto","S990HX","BMW","X5 M50I","20210408","20230215","ZWART","156617","stationwagen"
"Personenauto","SB199P","BMW","X5 M50D","20140108","20180307","ZWART","128208","stationwagen"
"Personenauto","SB404L","BMW","X5 M50D","20170321","20181030","GRIJS","160137","stationwagen"
"Personenauto","SB449P","BMW","X5 M50D","20140822","20180307","ZWART","135352","stationwagen"
"Personenauto","SB589T","BMW","X5 M50D","20141222","20180327","GRIJS","135993","stationwagen"
"Personenauto","SB598L","BMW","X5 M","20170331","20180328","ZWART","195373","stationwagen"
"Personenauto","SB680V","BMW","X5 M50D","20140929","20180315","GRIJS","123191","stationwagen"
"Personenauto","SF101K","BMW","X5 M","20150723","20180315","GRIJS","192386","stationwagen"
"Personenauto","SF101V","BMW","X5 M","20170321","20180323","ZWART","215496","stationwagen"
"Personenauto","SF292T","BMW","X5 M50D","20180321","20180321","GRIJS","147099","stationwagen"
"Personenauto","SF302L","BMW","X5 M50D","20160406","20180319","ZWART","151078","stationwagen"
"Personenauto","SF466G","BMW","X5 M50D","20170331","20180512","ZWART","142324","stationwagen"
"Personenauto","SF546J","BMW","X5 M50D","20160107","20180331","ZWART","145746","stationwagen"
"Personenauto","SF584N","BMW","X5 M50D","20150213","20180323","ZWART","131427","stationwagen"
"Personenauto","SF721T","BMW","X5 M","20170505","20180608","ZWART","198107","stationwagen"
"Personenauto","SG192G","BMW","X5 M","20170112","20181008","GRIJS","193825","stationwagen"
"Personenauto","SG224P","BMW","X5 M50D","20140409","20180516","GRIJS","132267","stationwagen"
"Personenauto","SG332L","BMW","X5 M","20180330","20180330","ZWART","224524","stationwagen"
"Personenauto","SG399S","BMW","X5 M","20180428","20180428","ZWART","224524","stationwagen"
"Personenauto","SG838Z","BMW","X5 M50D","20160422","20180327","ZWART","151422","stationwagen"
"Personenauto","SH006T","BMW","X5 M50D","20170224","20181128","ZWART","147235","stationwagen"
"Personenauto","SH037D","BMW","X5 M","20170120","20180404","GRIJS","207757","stationwagen"
"Personenauto","SH188T","BMW","X5 M50D","20150114","20180330","ZWART","134356","stationwagen"
"Personenauto","SH737P","BMW","X5 M50D","20131213","20180329","GRIJS","121107","stationwagen"
"Personenauto","SH947J","BMW","X5 M50D","20170428","20180507","ZWART","146761","stationwagen"
"Personenauto","SH955S","BMW","X5 M50D","20131129","20180418","ZWART","141613","stationwagen"
"Personenauto","SJ048S","BMW","X5 M50D","20170731","20180413","ZWART","130303","stationwagen"
"Personenauto","SJ088T","BMW","X5 M","20170331","20180414","ZWART","195364","stationwagen"
"Personenauto","SJ151G","BMW","X5 M","20151025","20180504","ZWART","174940","stationwagen"
"Personenauto","SJ533R","BMW","X5 M50D","20170629","20180412","ZWART","146017","stationwagen"
"Personenauto","SK032T","BMW","X5 M50D","20140624","20180420","ZWART","131724","stationwagen"
"Personenauto","SK091K","BMW","X5 M50D","20140505","20180823","ZWART","132582","stationwagen"
"Personenauto","SK493G","BMW","X5 M50D","20170524","20181123","ZWART","145192","stationwagen"
"Personenauto","SK556S","BMW","X5 M50D","20141104","20180425","ZWART","133560","stationwagen"
"Personenauto","SK920X","BMW","X5 M50D","20150225","20180426","ZWART","136551","stationwagen"
"Personenauto","SL085R","BMW","X5 M","20170227","20180426","GRIJS","207235","stationwagen"
"Personenauto","SL511V","BMW","X5 M50D","20170728","20180831","GRIJS","150940","stationwagen"
"Personenauto","SL799J","BMW","X5 M50D","20170918","20180517","ZWART","141027","stationwagen"
"Personenauto","SN003X","BMW","X5 M50D","20141104","20180803","ZWART","127865","stationwagen"
"Personenauto","SN038Z","BMW","X5 M","20170322","20180518","GRIJS","198239","stationwagen"
"Personenauto","SN174B","BMW","X5 M","20180502","20180502","GRIJS","212960","stationwagen"
"Personenauto","SN474N","BMW","X5 M50D","20150227","20180504","WIT","133378","stationwagen"
"Personenauto","SN793H","BMW","X5 M50D","20170601","20190206","WIT","161707","stationwagen"
"Personenauto","SP920J","BMW","X5 M50D","20140513","20180518","ZWART","128506","stationwagen"
"Personenauto","SR162R","BMW","X5 M50D","20121127","20180523","ZWART","131773","stationwagen"
"Personenauto","SR486K","BMW","X5 M","20180530","20180530","ZWART","201762","stationwagen"
"Personenauto","SR509B","BMW","X5 M50D","20170802","20180517","GRIJS","148957","stationwagen"
"Personenauto","SR623D","BMW","X5 M50D","20140717","20180524","ZWART","138031","stationwagen"
"Personenauto","ST633H","BMW","X5 M50D","20150302","20180601","ZWART","134925","stationwagen"
"Personenauto","ST900T","BMW","X5 M50D","20140709","20180530","WIT","134072","stationwagen"
"Personenauto","SV288R","BMW","X5 M50D","20170419","20180611","ZWART","149759","stationwagen"
"Personenauto","SV322J","BMW","X5 M","20150630","20181214","GRIJS","183312","stationwagen"
"Personenauto","SV541V","BMW","X5 M50D","20170329","20180611","ZWART","161326","stationwagen"
"Personenauto","SX089L","BMW","X5 M50D","20140203","20180613","ZWART","138303","stationwagen"
"Personenauto","SX345H","BMW","X5 M50D","20140206","20180615","ZWART","151070","stationwagen"
"Personenauto","SX430P","BMW","X5 M","20111215","20180623","ZWART","174286","stationwagen"
"Personenauto","SZ426J","BMW","X5 M50D","20160115","20180620","ZWART","141785","stationwagen"
"Personenauto","SZ914G","BMW","X5 M","20150414","20180620","ZWART","191111","stationwagen"
"Personenauto","T015BJ","BMW","X5 M50D","20150527","20230510","ZWART","138059","stationwagen"
"Personenauto","T041FS","BMW","X5 M50D","20181220","20230602","ZWART","148455","stationwagen"
"Personenauto","T055BR","BMW","X5 M COMPETITION","20230526","20230526","GRIJS","257347","stationwagen"
"Personenauto","T071FJ","BMW","X5 M Competition","20201002","20230602","ZWART","211162","stationwagen"
"Personenauto","T131ZL","BMW","X5 M","20150930","20230927","ZWART","206640","stationwagen"
"Personenauto","T172VJ","BMW","X5 M COMPETITION","20230911","20230911","ZWART","245581","stationwagen"
"Personenauto","T179RP","BMW","X5 M COMPETITION","20200909","20230810","BLAUW","284895","stationwagen"
"Personenauto","T191FG","BMW","X5 M COMPETITION","20230608","20230608","ZWART","247673","stationwagen"
"Personenauto","T196FX","BMW","X5 M Competition","20220819","20230602","GRIJS","253310","stationwagen"
"Personenauto","T314SN","BMW","X5 M COMPETITION","20230825","20230825","GRIJS","240412","stationwagen"
"Personenauto","T380PN","BMW","X5 M Competition","20230419","20230804","GRIJS","264603","stationwagen"
"Personenauto","T400NZ","BMW","X5 M COMPETITION","20230802","20230802","GRIJS","251721","stationwagen"
"Personenauto","T424SK","BMW","X5 M COMPETITION","20230829","20230829","GRIJS","254698","stationwagen"
"Personenauto","T443ZF","BMW","X5 M60I XDRIVE","20231005","20231005","ZWART","206708","stationwagen"
"Personenauto","T510NS","BMW","X5 M50D","20190515","20230720","GRIJS","159689","stationwagen"
"Personenauto","T512XZ","BMW","X5 M50D","20150423","20230923","ZWART","122168","stationwagen"
"Personenauto","T518KJ","BMW","X5 M50i","20220316","20231012","GROEN","169565","stationwagen"
"Personenauto","T563JD","BMW","X5 M60I XDRIVE","20230627","20230627","GRIJS","208921","stationwagen"
"Personenauto","T594NH","BMW","X5 M50I","20201014","20230719","ZWART","177216","stationwagen"
"Personenauto","T613PV","BMW","X5 M50D","20190328","20230801","WIT","141407","stationwagen"
"Personenauto","T626PK","BMW","X5 M60I XDRIVE","20230802","20230802","GRIJS","207960","stationwagen"
"Personenauto","T652VF","BMW","X5 M Competition","20221201","20230906","GRIJS","221540","stationwagen"
"Personenauto","T712ST","BMW","X5 M","20091015","20240201","ZWART",,"stationwagen"
"Personenauto","T719SK","BMW","X5 M50D","20200302","20230818","ZWART","159012","stationwagen"
"Personenauto","T730RT","BMW","X5 M50i","20220708","20230829","ZWART","168630","stationwagen"
"Personenauto","T840NN","BMW","X5 M60I XDRIVE","20230819","20230819","GRIJS","204982","stationwagen"
"Personenauto","T841XN","BMW","X5 M60I XDRIVE","20230927","20230927","ZWART","201471","stationwagen"
"Personenauto","T893BS","BMW","X5 M50D","20161219",,"WIT","131738","stationwagen"
"Personenauto","T927KV","BMW","X5 M COMPETITION","20230707","20230707","ZWART","248687","stationwagen"
"Personenauto","T939BG","BMW","X5 M50D","20191028","20230510","ZWART","150657","stationwagen"
"Personenauto","T940KV","BMW","X5 M60I XDRIVE","20230707","20230707","GRIJS","204531","stationwagen"
"Personenauto","T979KR","BMW","X5 M","20180503",,"ZWART","189777","stationwagen"
"Personenauto","TD249R","BMW","X5 M50D","20141218","20180705","ZWART","140560","stationwagen"
"Personenauto","TD832K","BMW","X5 M50D","20151116","20180704","ZWART","132435","stationwagen"
"Personenauto","TF870N","BMW","X5 M","20150505","20180716","GRIJS","174188","stationwagen"
"Personenauto","TG116F","BMW","X5 M50D","20150608","20180728","ZWART","149088","stationwagen"
"Personenauto","TG379V","BMW","X5 M50D","20150730","20180726","ZWART","138950","stationwagen"
"Personenauto","TG560H","BMW","X5 M","20171109","20181005","ZWART","204320","stationwagen"
"Personenauto","TH414J","BMW","X5 M","20180131","20180824","GRIJS","201535","stationwagen"
"Personenauto","TH484S","BMW","X5 M","20180814","20180814","ZWART","212821","stationwagen"
"Personenauto","TH775L","BMW","X5 M50D","20140314","20180803","ZWART","124801","stationwagen"
"Personenauto","TJ082D","BMW","X5 M50D","20150730","20180814","ZWART","122974","stationwagen"
"Personenauto","TJ347G","BMW","X5 M50D","20150206","20180817","ZWART","139122","stationwagen"
"Personenauto","TJ655R","BMW","X5 M50D","20150108","20180824","GRIJS","122413","stationwagen"
"Personenauto","TJ993V","BMW","X5 M50D","20170914","20180818","ZWART","140170","stationwagen"
"Personenauto","TK311L","BMW","X5 M","20180824","20180824","ZWART","227428","stationwagen"
"Personenauto","TN086J","BMW","X5 M","20180908","20180908","ZWART","229097","stationwagen"
"Personenauto","TP217J","BMW","X5 M50D","20140429","20180922","ZWART","116998","stationwagen"
"Personenauto","TR649F","BMW","X5 M50D","20151216","20181001","WIT","130199","stationwagen"
"Personenauto","TR770V","BMW","X5 M50D","20150922","20181003","ZWART","143839","stationwagen"
"Personenauto","TS298X","BMW","X5 M50D","20140307","20181011","ZWART","137968","stationwagen"
"Personenauto","TS508T","BMW","X5 M","20150529","20181012","ZWART","184967","stationwagen"
"Personenauto","TS879Z","BMW","X5 M50D","20131216","20181012","ZWART","128725","stationwagen"
"Personenauto","TT125K","BMW","X5 M50D","20140527","20181017","GRIJS","134553","stationwagen"
"Personenauto","TT134T","BMW","X5 M50D","20140205","20181107","GRIJS","135687","stationwagen"
"Personenauto","TT757N","BMW","X5 M","20171121","20181026","ZWART","192357","stationwagen"
"Personenauto","TV142H","BMW","X5 M50D","20171213","20181106","ZWART","166089","stationwagen"
"Personenauto","TX154H","BMW","X5 M","20150424","20181102","GRIJS","179804","stationwagen"
"Personenauto","TX447X","BMW","X5 M","20170331","20181109","ZWART","195373","stationwagen"
"Personenauto","TZ311K","BMW","X5 M50D","20141128","20181116","ZWART","134389","stationwagen"
"Personenauto","X025GV","BMW","X5 M COMPETITION","20211015","20231107","ZWART","213297","stationwagen"
"Personenauto","X064HV","BMW","X5 M50D","20200506","20231117","WIT","159897","stationwagen"
"Personenauto","X080PL","BMW","X5 M COMPETITION","20240102","20240102","GRIJS","255258","stationwagen"
"Personenauto","X094FK","BMW","X5 M50I","20200227","20231026","ZWART","157742","stationwagen"
"Personenauto","X100PL","BMW","X5 M COMPETITION","20240329","20240329","ZWART","243287","stationwagen"
"Personenauto","X111GS","BMW","X5 M60I XDRIVE","20231110","20231110","BLAUW","198715","stationwagen"
"Personenauto","X131XH","BMW","X5 M50D","20190703","20240213","GRIJS","155712","stationwagen"
"Personenauto","X190XG","BMW","X5 M60I XDRIVE","20230726","20240219","ZWART","193777","stationwagen"
"Personenauto","X197KH","BMW","X5 M50I","20231204","20231204","ZWART","157742","stationwagen"
"Personenauto","X199ZZ","BMW","X5 M60i xDrive","20230525","20240306","ZWART","203597","stationwagen"
"Personenauto","X238SK","BMW","X5 M COMPETITION","20200407","20220429","PAARS","224575","stationwagen"
"Personenauto","X249SH","BMW","X5 M COMPETITION","20240119","20240119","ZWART","256898","stationwagen"
"Personenauto","X262FV","BMW","X5 M COMPETITION","20200506","20231107","BLAUW","217659","stationwagen"
"Personenauto","X286SL","BMW","X5 M50I","20200525","20240120","GRIJS","159307","stationwagen"
"Personenauto","X303LZ","BMW","X5 M60I XDRIVE","20240104","20240104","GRIJS","192570","stationwagen"
"Personenauto","X397RT","BMW","X5 M60i xDrive","20231018","20240108","GRIJS","205555","stationwagen"
"Personenauto","X421LB","BMW","X5 M COMPETITION","20231215","20231215","ZWART","244310","stationwagen"
"Personenauto","X431GR","BMW","X5 M50i","20231106","20231106","GRIJS","168630","stationwagen"
"Personenauto","X439ND","BMW","X5 M","20160705","20240103","GRIJS","193700","stationwagen"
"Personenauto","X452BT","BMW","X5 M50D","20161101","20231011","ZWART","140079","stationwagen"
"Personenauto","X452GH","BMW","X5 M50i","20231106","20231106","GRIJS","168630","stationwagen"
"Personenauto","X467VD","BMW","X5 M60I XDRIVE","20230711","20240131","ZWART","179971","stationwagen"
"Personenauto","X468TB","BMW","X5 M50i","20200911","20240511","ZWART","172908","stationwagen"
"Personenauto","X505GP","BMW","X5 M COMPETITION","20211013","20231104","GROEN","237852","stationwagen"
"Personenauto","X582TN","BMW","X5 M COMPETITION","20240201","20240201","GRIJS","261180","stationwagen"
"Personenauto","X585DX","BMW","X5 M","20100427","20240112","ZWART","170084","stationwagen"
"Personenauto","X586JP","BMW","X5 M","20170504","20231201","ZWART","182762","stationwagen"
"Personenauto","X636BP","BMW","X5 M50D","20191025","20231011","GRIJS","150230","stationwagen"
"Personenauto","X665DZ","BMW","X5 M COMPETITION","20231025","20231025","GROEN","255278","stationwagen"
"Personenauto","X681GL","BMW","X5 M50i","20231103","20231103","GRIJS","168630","stationwagen"
"Personenauto","X696ZK","BMW","X5 M60I XDRIVE","20230713","20240227","GRIJS","208620","stationwagen"
"Personenauto","X784LD","BMW","X5 M Competition","20200901","20231211","ZWART","201773","stationwagen"
"Personenauto","X807LS","BMW","X5 M Competition","20230411","20231222","ZWART","245372","stationwagen"
"Personenauto","X809NK","BMW","X5 M60I XDRIVE","20230718","20231230","GRIJS","189182","stationwagen"
"Personenauto","X814HR","BMW","X5 M","20171013","20231116","GRIJS","187893","stationwagen"
"Personenauto","X853HZ","BMW","X5 M50i","20231123","20231123","ZWART","168630","stationwagen"
"Personenauto","X877XP","BMW","X5 M Competition","20230718","20240216","GROEN","224384","stationwagen"
"Personenauto","X895RH","BMW","X5 M50D","20150327","20231229","ZWART","123389","stationwagen"
"Personenauto","X971RL","BMW","X5 M50I","20191218","20240104","ZWART","161453","stationwagen"
"Personenauto","X977TB","BMW","X5 M60I XDRIVE","20230831","20240130","ZWART","204595","stationwagen"
"Personenauto","XD802D","BMW","X5 M50D","20170814","20181130","ZWART","141536","stationwagen"
"Personenauto","XF166P","BMW","X5 M","20171121","20190104","ZWART","192356","stationwagen"
"Personenauto","XF205B","BMW","X5 M","20120530","20181220","GRIJS","198961","stationwagen"
"Personenauto","XF432D","BMW","X5 M50D","20181215","20181215","ZWART","156721","stationwagen"
"Personenauto","XG215L","BMW","X5 M50D","20190117","20190117","WIT","161129","stationwagen"
"Personenauto","XG252L","BMW","X5 M50D","20190103","20190103","WIT","160424","stationwagen"
"Personenauto","XG341V","BMW","X5 M50D","20190105","20190105","ZWART","158333","stationwagen"
"Personenauto","XG366L","BMW","X5 M50D","20190107","20190107","WIT","144065","stationwagen"
"Personenauto","XG709D","BMW","X5 M50D","20190103","20190103","ZWART","152225","stationwagen"
"Personenauto","XG812D","BMW","X5 M50D","20190104","20190104","ZWART","163010","stationwagen"
"Personenauto","XG896N","BMW","X5 M50D","20190122","20190122","ZWART","158107","stationwagen"
"Personenauto","XJ004F","BMW","X5 M50D","20170721","20190114","GRIJS","136310","stationwagen"
"Personenauto","XJ022P","BMW","X5 M50D","20140730","20190103","ZWART","126638","stationwagen"
"Personenauto","XJ234B","BMW","X5 M50D","20190125","20190125","WIT","159015","stationwagen"
"Personenauto","XJ266R","BMW","X5 M50D","20190112","20190112","ZWART","147431","stationwagen"
"Personenauto","XJ347X","BMW","X5 M50D","20190114","20190114","ZWART","165582","stationwagen"
"Personenauto","XJ603L","BMW","X5 M50D","20150715","20190102","ZWART","138321","stationwagen"
"Personenauto","XJ635K","BMW","X5 M50D","20180223","20190320","GRIJS","164258","stationwagen"
"Personenauto","XJ663G","BMW","X5 M50D","20140325","20190104","ZWART","137908","stationwagen"
