"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TH681R","VOLKSWAGEN","KOMBI","20180803","20180803","WIT","65914","MPV"
"Personenauto","TH688K","VOLKSWAGEN","KOMBI","20180801","20180801","WIT","58164","kampeerwagen"
"Personenauto","TH689K","VOLKSWAGEN","KOMBI","20180801","20180801","WIT","58164","MPV"
"Personenauto","TH691K","VOLKSWAGEN","KOMBI","20180801","20180801","WIT","55560","MPV"
"Personenauto","TH692K","VOLKSWAGEN","KOMBI","20180801","20180801","WIT","55560","MPV"
"Personenauto","TH693K","VOLKSWAGEN","KOMBI","20180801","20180801","WIT","55560","MPV"
"Personenauto","TH694K","VOLKSWAGEN","KOMBI","20180801","20180801","WIT","55560","MPV"
"Personenauto","TH695K","VOLKSWAGEN","KOMBI","20180801","20180801","WIT","55560","MPV"
"Personenauto","TH696K","VOLKSWAGEN","KOMBI","20180801","20180801","WIT","55560","MPV"
"Personenauto","TH697K","VOLKSWAGEN","KOMBI","20180801","20180801","WIT","55560","MPV"
"Personenauto","TH698K","VOLKSWAGEN","KOMBI","20180801","20180801","WIT","55560","MPV"
"Personenauto","TH699K","VOLKSWAGEN","KOMBI","20180801","20180801","WIT","55560","MPV"
"Personenauto","TH700K","VOLKSWAGEN","KOMBI","20180801","20180801","WIT","55560","MPV"
"Personenauto","TH701K","VOLKSWAGEN","KOMBI","20180801","20180801","WIT","55560","MPV"
"Personenauto","TH702K","VOLKSWAGEN","KOMBI","20180801","20180801","WIT","55560","MPV"
"Personenauto","TH703K","VOLKSWAGEN","KOMBI","20180801","20180801","WIT","55560","kampeerwagen"
"Personenauto","TH704K","VOLKSWAGEN","KOMBI","20180801","20180801","WIT","55560","MPV"
"Personenauto","TH705K","VOLKSWAGEN","KOMBI","20180801","20180801","WIT","55560","MPV"
"Personenauto","TH706K","VOLKSWAGEN","KOMBI","20180801","20180801","WIT","55560","kampeerwagen"
"Personenauto","TH737D","VOLKSWAGEN","KOMBI","20180803","20180803","GRIJS","63267","MPV"
"Personenauto","TJ076V","VOLKSWAGEN","KOMBI","20180816","20180816","WIT","65914","MPV"
"Personenauto","TJ077V","VOLKSWAGEN","KOMBI","20180816","20180816","WIT","65914","MPV"
"Personenauto","TJ078V","VOLKSWAGEN","KOMBI","20180816","20180816","WIT","65914","MPV"
"Personenauto","TJ079V","VOLKSWAGEN","KOMBI","20180816","20180816","WIT","65914","MPV"
"Personenauto","TJ080V","VOLKSWAGEN","KOMBI","20180816","20180816","WIT","65914","MPV"
"Personenauto","TJ081V","VOLKSWAGEN","KOMBI","20180816","20180816","WIT","65914","MPV"
"Personenauto","TJ082V","VOLKSWAGEN","KOMBI","20180816","20180816","WIT","65914","MPV"
"Personenauto","TJ083V","VOLKSWAGEN","KOMBI","20180816","20180816","WIT","65914","MPV"
"Personenauto","TJ084V","VOLKSWAGEN","KOMBI","20180816","20180816","WIT","65914","MPV"
"Personenauto","TJ085V","VOLKSWAGEN","KOMBI","20180816","20180816","WIT","65914","MPV"
"Personenauto","TJ086V","VOLKSWAGEN","KOMBI","20180816","20180816","WIT","65914","MPV"
"Personenauto","TJ087V","VOLKSWAGEN","KOMBI","20180816","20180816","WIT","65914","MPV"
"Personenauto","TJ088V","VOLKSWAGEN","KOMBI","20180816","20180816","WIT","65914","MPV"
"Personenauto","TJ089V","VOLKSWAGEN","KOMBI","20180816","20180816","WIT","65914","MPV"
"Personenauto","TJ090V","VOLKSWAGEN","KOMBI","20180816","20180816","WIT","65914","MPV"
"Personenauto","TJ091V","VOLKSWAGEN","KOMBI","20180816","20180816","WIT","65914","MPV"
"Personenauto","TJ092V","VOLKSWAGEN","KOMBI","20180816","20180816","WIT","65914","MPV"
"Personenauto","TJ093V","VOLKSWAGEN","KOMBI","20180816","20180816","WIT","65914","MPV"
"Personenauto","TJ094V","VOLKSWAGEN","KOMBI","20180816","20180816","WIT","65914","MPV"
"Personenauto","TJ095V","VOLKSWAGEN","KOMBI","20180816","20180816","WIT","65914","MPV"
"Personenauto","TJ179J","VOLKSWAGEN","KOMBI","20180810","20180810","WIT","65914","MPV"
"Personenauto","TJ180J","VOLKSWAGEN","KOMBI","20180810","20180810","WIT","66156","MPV"
"Personenauto","TJ181J","VOLKSWAGEN","KOMBI","20180810","20180810","WIT","65914","MPV"
"Personenauto","TJ182J","VOLKSWAGEN","KOMBI","20180810","20180810","WIT","65914","MPV"
"Personenauto","TJ183J","VOLKSWAGEN","KOMBI","20180810","20180810","WIT","65914","MPV"
"Personenauto","TJ184J","VOLKSWAGEN","KOMBI","20180810","20180810","WIT","65914","MPV"
"Personenauto","TJ185J","VOLKSWAGEN","KOMBI","20180810","20180810","WIT","65914","MPV"
"Personenauto","TJ186J","VOLKSWAGEN","KOMBI","20180810","20180810","WIT","65914","MPV"
"Personenauto","TJ187J","VOLKSWAGEN","KOMBI","20180810","20180810","WIT","65914","MPV"
"Personenauto","TJ188J","VOLKSWAGEN","KOMBI","20180810","20180810","WIT","65914","MPV"
"Personenauto","TJ189J","VOLKSWAGEN","KOMBI","20180810","20180810","WIT","66156","MPV"
"Personenauto","TJ190J","VOLKSWAGEN","KOMBI","20180810","20180810","WIT","65914","MPV"
"Personenauto","TJ191J","VOLKSWAGEN","KOMBI","20180810","20180810","WIT","65914","MPV"
"Personenauto","TJ192J","VOLKSWAGEN","KOMBI","20180810","20180810","WIT","65914","MPV"
"Personenauto","TJ540J","VOLKSWAGEN","KOMBI","19800630","20180809","WIT",,"kampeerwagen"
"Personenauto","TJ650K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ651K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ652K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ653K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ654K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ655K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ656K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ657K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ657N","VOLKSWAGEN","KOMBI","20180814","20180814","WIT","55560","MPV"
"Personenauto","TJ658K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ658N","VOLKSWAGEN","KOMBI","20180814","20180814","WIT","55560","MPV"
"Personenauto","TJ659K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ659N","VOLKSWAGEN","KOMBI","20180814","20180814","WIT","55560","kampeerwagen"
"Personenauto","TJ660K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ660N","VOLKSWAGEN","KOMBI","20180814","20180814","WIT","55560","MPV"
"Personenauto","TJ661K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ662K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ662N","VOLKSWAGEN","KOMBI","20180814","20180814","WIT","55560","kampeerwagen"
"Personenauto","TJ663K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ663N","VOLKSWAGEN","KOMBI","20180814","20180814","WIT","55560","MPV"
"Personenauto","TJ664K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ664N","VOLKSWAGEN","KOMBI","20180814","20180814","WIT","55560","MPV"
"Personenauto","TJ665K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ665N","VOLKSWAGEN","KOMBI","20180814","20180814","WIT","55560","MPV"
"Personenauto","TJ666K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ666N","VOLKSWAGEN","KOMBI","20180814","20180814","WIT","55560","MPV"
"Personenauto","TJ667K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ667N","VOLKSWAGEN","KOMBI","20180814","20180814","WIT","55560","MPV"
"Personenauto","TJ668K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ668N","VOLKSWAGEN","KOMBI","20180814","20180814","WIT","55560","MPV"
"Personenauto","TJ669K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ669N","VOLKSWAGEN","KOMBI","20180814","20180814","WIT","55560","MPV"
"Personenauto","TJ670K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ670N","VOLKSWAGEN","KOMBI","20180814","20180814","WIT","55560","MPV"
"Personenauto","TJ671K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ671N","VOLKSWAGEN","KOMBI","20180814","20180814","WIT","55560","MPV"
"Personenauto","TJ672K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ672N","VOLKSWAGEN","KOMBI","20180814","20180814","WIT","55560","MPV"
"Personenauto","TJ673K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ674K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ675K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ676K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ677K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ679K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ680K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ681K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ682K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ683K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ684K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ685K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ686K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ687K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ688K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ689K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ690K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ691K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ692K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ693K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ694K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ695K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ696K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ697K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ698K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ699K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ700K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ701K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ702K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ703K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ704K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ705K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ706K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ707B","VOLKSWAGEN","KOMBI","20180808","20180808","WIT","58472","MPV"
"Personenauto","TJ707K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ708B","VOLKSWAGEN","KOMBI","20180808","20180808","WIT","58472","MPV"
"Personenauto","TJ708K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ709B","VOLKSWAGEN","KOMBI","20180808","20180808","WIT","58472","MPV"
"Personenauto","TJ709K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ710B","VOLKSWAGEN","KOMBI","20180808","20180808","WIT","58472","MPV"
"Personenauto","TJ710K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ711B","VOLKSWAGEN","KOMBI","20180808","20180808","WIT","58472","MPV"
"Personenauto","TJ711K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ712B","VOLKSWAGEN","KOMBI","20180808","20180808","WIT","58472","MPV"
"Personenauto","TJ712K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ713B","VOLKSWAGEN","KOMBI","20180808","20180808","WIT","58472","MPV"
"Personenauto","TJ713K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ714B","VOLKSWAGEN","KOMBI","20180808","20180808","WIT","58472","kampeerwagen"
"Personenauto","TJ714K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ715B","VOLKSWAGEN","KOMBI","20180808","20180808","WIT","58472","MPV"
"Personenauto","TJ715K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ716B","VOLKSWAGEN","KOMBI","20180808","20180808","WIT","58472","MPV"
"Personenauto","TJ716K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ717B","VOLKSWAGEN","KOMBI","20180808","20180808","WIT","58472","MPV"
"Personenauto","TJ717K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ718B","VOLKSWAGEN","KOMBI","20180808","20180808","WIT","58472","MPV"
"Personenauto","TJ718K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ719B","VOLKSWAGEN","KOMBI","20180808","20180808","WIT","58472","MPV"
"Personenauto","TJ719K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TJ720B","VOLKSWAGEN","KOMBI","20180808","20180808","WIT","58472","MPV"
"Personenauto","TJ721B","VOLKSWAGEN","KOMBI","20180808","20180808","WIT","58472","MPV"
"Personenauto","TJ722B","VOLKSWAGEN","KOMBI","20180808","20180808","WIT","58472","MPV"
"Personenauto","TJ723B","VOLKSWAGEN","KOMBI","20180808","20180808","WIT","58472","MPV"
"Personenauto","TJ724B","VOLKSWAGEN","KOMBI","20180808","20180808","WIT","58472","MPV"
"Personenauto","TJ725B","VOLKSWAGEN","KOMBI","20180808","20180808","WIT","58472","MPV"
"Personenauto","TJ726B","VOLKSWAGEN","KOMBI","20180808","20180808","WIT","58472","MPV"
"Personenauto","TJ727B","VOLKSWAGEN","KOMBI","20180808","20180808","WIT","58472","MPV"
"Personenauto","TJ728B","VOLKSWAGEN","KOMBI","20180808","20180808","WIT","58472","MPV"
"Personenauto","TJ729B","VOLKSWAGEN","KOMBI","20180808","20180808","WIT","58472","MPV"
"Personenauto","TJ730B","VOLKSWAGEN","KOMBI","20180808","20180808","WIT","58472","MPV"
"Personenauto","TJ731B","VOLKSWAGEN","KOMBI","20180808","20180808","WIT","58472","MPV"
"Personenauto","TJ732B","VOLKSWAGEN","KOMBI","20180808","20180808","WIT","55560","MPV"
"Personenauto","TJ733B","VOLKSWAGEN","KOMBI","20180808","20180808","WIT","55560","MPV"
"Personenauto","TJ734B","VOLKSWAGEN","KOMBI","20180808","20180808","WIT","55560","MPV"
"Personenauto","TJ735B","VOLKSWAGEN","KOMBI","20180808","20180808","WIT","55560","MPV"
"Personenauto","TJ736B","VOLKSWAGEN","KOMBI","20180808","20180808","WIT","55560","MPV"
"Personenauto","TJ737B","VOLKSWAGEN","KOMBI CAMPER","20180808","20180808","WIT","55560","kampeerwagen"
"Personenauto","TJ738B","VOLKSWAGEN","KOMBI","20180808","20180808","WIT","55560","MPV"
"Personenauto","TJ739B","VOLKSWAGEN","KOMBI","20180808","20180808","WIT","55560","MPV"
"Personenauto","TJ740B","VOLKSWAGEN","KOMBI","20180808","20180808","WIT","55560","kampeerwagen"
"Personenauto","TJ741B","VOLKSWAGEN","KOMBI","20180808","20180808","WIT","55560","MPV"
"Personenauto","TJ742B","VOLKSWAGEN","KOMBI","20180808","20180808","WIT","55560","MPV"
"Personenauto","TJ743B","VOLKSWAGEN","KOMBI","20180808","20180808","WIT","55560","MPV"
"Personenauto","TJ744B","VOLKSWAGEN","KOMBI","20180808","20180808","WIT","55560","MPV"
"Personenauto","TJ745B","VOLKSWAGEN","KOMBI","20180808","20180808","WIT","55560","MPV"
"Personenauto","TJ746B","VOLKSWAGEN","KOMBI","20180808","20180808","WIT","55560","MPV"
"Personenauto","TK024B","VOLKSWAGEN","KOMBI","20180823","20180823","BLAUW","70131","MPV"
"Personenauto","TK802K","VOLKSWAGEN","KOMBI","20180823","20180823","WIT","65914","MPV"
"Personenauto","TK803K","VOLKSWAGEN","KOMBI","20180823","20180823","WIT","65914","MPV"
"Personenauto","TK804K","VOLKSWAGEN","KOMBI","20180823","20180823","WIT","65914","MPV"
"Personenauto","TK805K","VOLKSWAGEN","KOMBI","20180823","20180823","WIT","65914","MPV"
"Personenauto","TK806K","VOLKSWAGEN","KOMBI","20180823","20180823","WIT","65914","MPV"
"Personenauto","TK807K","VOLKSWAGEN","KOMBI","20180823","20180823","WIT","65914","MPV"
"Personenauto","TK808K","VOLKSWAGEN","KOMBI","20180823","20180823","WIT","65914","MPV"
"Personenauto","TK809K","VOLKSWAGEN","KOMBI","20180823","20180823","WIT","65914","MPV"
"Personenauto","TK810K","VOLKSWAGEN","KOMBI","20180823","20180823","WIT","65914","MPV"
"Personenauto","TK811K","VOLKSWAGEN","KOMBI","20180823","20180823","WIT","65914","MPV"
"Personenauto","TK812K","VOLKSWAGEN","KOMBI","20180823","20180823","WIT","65914","MPV"
"Personenauto","TK813K","VOLKSWAGEN","KOMBI","20180823","20180823","WIT","65914","MPV"
"Personenauto","TK814K","VOLKSWAGEN","KOMBI","20180823","20180823","WIT","65914","MPV"
"Personenauto","TL351F","VOLKSWAGEN","KOMBI","20170403","20180906","ZWART","76691","MPV"
"Personenauto","TL404L","VOLKSWAGEN","KOMBI","20170322","20180831","GRIJS","54122","MPV"
"Personenauto","TLZS42","VOLKSWAGEN","KOMBI 44 KW","19870228","19990726","GROEN",,"Niet geregistreerd"
"Personenauto","TN874L","VOLKSWAGEN","KOMBI","20120504","20210802","WIT",,"kampeerwagen"
"Personenauto","TP125P","VOLKSWAGEN","KOMBI","20170511","20180924","BLAUW","60099","MPV"
"Personenauto","TR366Z","VOLKSWAGEN","KOMBI","20101229","20181019","GRIJS","44789","MPV"
"Personenauto","TR556K","VOLKSWAGEN","PKW KOMBI","19921119","20180926","GROEN",,"stationwagen"
"Personenauto","TR641Z","VOLKSWAGEN","KOMBI","20181010","20181010","WIT","65605","MPV"
"Personenauto","TS32KS","VOLKSWAGEN","KOMBI 44 KW","19881020","19881020","GEEL",,"Niet geregistreerd"
"Personenauto","TS680B","VOLKSWAGEN","CADDY MAXI KOMBI","20170427","20181019","ZWART","35578","voor rolstoelen toegankelijk voertuig"
"Personenauto","TS794S","VOLKSWAGEN","KOMBI","20151222","20170804","BLAUW",,"kampeerwagen"
"Personenauto","TSPV97","VOLKSWAGEN","KOMBI 57 KW","19900630","19980709","BLAUW",,"MPV"
"Personenauto","TT210Z","VOLKSWAGEN","KOMBI","20180115","20181029","GRIJS","80389","MPV"
"Personenauto","TT995D","VOLKSWAGEN","KOMBI","20170727","20181018","ZWART","59428","MPV"
"Personenauto","TV259H","VOLKSWAGEN","KOMBI","20140619","20181221","GRIJS","67609","MPV"
"Personenauto","TV292X","VOLKSWAGEN","KOMBI","20120531","20181030","GRIJS","63666","MPV"
"Personenauto","TV35FH","VOLKSWAGEN","KOMBI          44 KW","19881212","19881212","WIT",,"Niet geregistreerd"
"Personenauto","TV38FH","VOLKSWAGEN","KOMBI          44 KW","19881212","19881212","WIT",,"Niet geregistreerd"
"Personenauto","TV46FH","VOLKSWAGEN","KOMBI 44 KW KAMPEERAUTO","19881215","19881215","WIT",,"kampeerwagen"
"Personenauto","TV593J","VOLKSWAGEN","KOMBI","20111202","20181102","WIT","52423","MPV"
"Personenauto","TV63BF","VOLKSWAGEN","KOMBI          44 KW","19881205","19881205","WIT",,"Niet geregistreerd"
"Personenauto","TV696K","VOLKSWAGEN","KOMBI","20170718","20190206","GRIJS","60596","MPV"
"Personenauto","TV978B","VOLKSWAGEN","KOMBI","20170317","20181102","GRIJS","62721","MPV"
"Personenauto","TX015H","VOLKSWAGEN","KOMBI","20170704","20181113","ZWART","71316","MPV"
"Personenauto","TX063R","VOLKSWAGEN","KOMBI","20170217","20181120","WIT","64729","MPV"
"Personenauto","TX207T","VOLKSWAGEN","KOMBI","20171011","20181108","BLAUW","71849","MPV"
"Personenauto","TX414X","VOLKSWAGEN","KOMBI","20170627","20181126","GRIJS","57692","MPV"
"Personenauto","TX782X","VOLKSWAGEN","KOMBI","20150721","20181120","GRIJS","77741","MPV"
"Personenauto","TZ308V","VOLKSWAGEN","KOMBI","20161024","20181123","WIT","49749","MPV"
"Personenauto","TZ991V","VOLKSWAGEN","KOMBI","20180828","20181120","GRIJS","64855","kampeerwagen"
"Bedrijfsauto","V001GK","VOLKSWAGEN","KOMBI","20170606","20170606","N.v.t.","54548","gesloten opbouw"
"Bedrijfsauto","V007RG","VOLKSWAGEN","KOMBI","20180803","20180803","N.v.t.","56936","gesloten opbouw"
"Bedrijfsauto","V008HG","VOLKSWAGEN","KOMBI","20160805","20170706","N.v.t.","57584","gesloten opbouw"
"Bedrijfsauto","V011KZ","VOLKSWAGEN","KOMBI","20170601","20180207","N.v.t.","53834","gesloten opbouw"
"Bedrijfsauto","V014LD","VOLKSWAGEN","KOMBI","20161125","20180112","N.v.t.","57730","gesloten opbouw"
"Bedrijfsauto","V017KZ","VOLKSWAGEN","KOMBI","20170613","20180806","N.v.t.","49232","gesloten opbouw"
"Bedrijfsauto","V017LX","VOLKSWAGEN","KOMBI","20160209","20180228","N.v.t.","54389","gesloten opbouw"
"Bedrijfsauto","V019FH","VOLKSWAGEN","KOMBI","20160323","20170306","N.v.t.","72164","gesloten opbouw"
"Bedrijfsauto","V019ZK","VOLKSWAGEN","CADDY MAXI KOMBI","20160202","20190506","N.v.t.","38357","gesloten opbouw"
"Bedrijfsauto","V022DL","VOLKSWAGEN","KOMBI","20160816","20170314","N.v.t.","72251","gesloten opbouw"
"Bedrijfsauto","V023FH","VOLKSWAGEN","KOMBI","20160118","20170704","N.v.t.","33670","gesloten opbouw"
"Bedrijfsauto","V023NX","VOLKSWAGEN","KOMBI","20160602","20180424","N.v.t.","60563","gesloten opbouw"
"Bedrijfsauto","V035KL","VOLKSWAGEN","KOMBI","20170712","20180118","N.v.t.","62634","gesloten opbouw"
"Bedrijfsauto","V036ZH","VOLKSWAGEN","KOMBI","20190319","20190502","N.v.t.","53167","gesloten opbouw"
"Bedrijfsauto","V039PD","VOLKSWAGEN","KOMBI","20170215","20180528","N.v.t.","48692","gesloten opbouw"
"Bedrijfsauto","V039RB","VOLKSWAGEN","KOMBI","20170411","20181205","N.v.t.","51017","gesloten opbouw"
"Bedrijfsauto","V03DLK","VOLKSWAGEN","KOMBI","20120801","20120801","N.v.t.","69232","gesloten opbouw"
"Bedrijfsauto","V03DPL","VOLKSWAGEN","KOMBI","20230609","20240306","N.v.t.","61848","gesloten opbouw"
"Bedrijfsauto","V042LS","VOLKSWAGEN","KOMBI","20170602","20180321","N.v.t.","52977","speciale groep"
"Bedrijfsauto","V044GT","VOLKSWAGEN","KOMBI","20170601","20170601","N.v.t.","56898","speciale groep"
"Bedrijfsauto","V045RG","VOLKSWAGEN","KOMBI","20190102","20190102","N.v.t.","61539","gesloten opbouw"
"Bedrijfsauto","V046LN","VOLKSWAGEN","KOMBI","20160628","20180220","N.v.t.","47128","gesloten opbouw"
"Bedrijfsauto","V047ZZ","VOLKSWAGEN","KOMBI","20190311","20190614","N.v.t.","54294","gesloten opbouw"
"Bedrijfsauto","V048RP","VOLKSWAGEN","KOMBI","20170616","20180808","N.v.t.","57825","gesloten opbouw"
"Bedrijfsauto","V049SG","VOLKSWAGEN","KOMBI","20170602","20180922","N.v.t.","12247","gesloten opbouw"
"Bedrijfsauto","V04DKR","VOLKSWAGEN","KOMBI","20230608",,"N.v.t.","61038","gesloten opbouw"
"Bedrijfsauto","V04FHZ","VOLKSWAGEN","KOMBI","20230608","20240426","N.v.t.","60737","gesloten opbouw"
"Bedrijfsauto","V050RD","VOLKSWAGEN","KOMBI","20180614","20180702","N.v.t.","53802","gesloten opbouw"
"Bedrijfsauto","V053FJ","VOLKSWAGEN","KOMBI","20150622","20170316","N.v.t.","65156","gesloten opbouw"
"Bedrijfsauto","V053JV","VOLKSWAGEN","KOMBI","20120508","20171101","N.v.t.","42824","gesloten opbouw"
"Bedrijfsauto","V053PZ","VOLKSWAGEN","KOMBI","20170215","20180626","N.v.t.","48692","gesloten opbouw"
"Bedrijfsauto","V056BF","VOLKSWAGEN","KOMBI","20151223","20161109","N.v.t.","48366","gesloten opbouw"
"Bedrijfsauto","V056LF","VOLKSWAGEN","KOMBI","20160531","20180129","N.v.t.","56556","gesloten opbouw"
"Bedrijfsauto","V058RN","VOLKSWAGEN","KOMBI","20161201","20180802","N.v.t.","44779","gesloten opbouw"
"Bedrijfsauto","V059LZ","VOLKSWAGEN","KOMBI","20170911","20180705","N.v.t.","53834","gesloten opbouw"
"Bedrijfsauto","V05DKR","VOLKSWAGEN","KOMBI","20230601",,"N.v.t.","54817","gesloten opbouw"
"Bedrijfsauto","V05FHZ","VOLKSWAGEN","KOMBI","20230601",,"N.v.t.","61086","gesloten opbouw"
"Bedrijfsauto","V060FB","VOLKSWAGEN","KOMBI","20171012","20171012","N.v.t.","56785","gesloten opbouw"
"Bedrijfsauto","V063DP","VOLKSWAGEN","KOMBI","20160811","20170203","N.v.t.","54334","gesloten opbouw"
"Bedrijfsauto","V064SN","VOLKSWAGEN","KOMBI","20170609","20181005","N.v.t.","53842","gesloten opbouw"
