"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P076HG","HONDA","JAZZ","20210930","20220406","GRIJS","25449","hatchback"
"Personenauto","P076LR","HONDA","JAZZ","20220420","20220420","WIT","30885","hatchback"
"Personenauto","P076PZ","HONDA","JAZZ","20220517","20220517","BLAUW","27350","hatchback"
"Personenauto","P077PZ","HONDA","JAZZ","20220531","20220531","ROOD","29400","hatchback"
"Personenauto","P078PZ","HONDA","JAZZ","20220518","20220518","ZWART","31545","hatchback"
"Personenauto","P079PZ","HONDA","JAZZ","20220518","20220518","ROOD","31545","hatchback"
"Personenauto","P080TG","HONDA","JAZZ","20200917","20221027","BLAUW","30289","hatchback"
"Personenauto","P084XV","HONDA","CR-Z","20100517","20221101","ZWART","26162","hatchback"
"Personenauto","P086PV","HONDA","JAZZ","20220520","20220520","BLAUW","29400","hatchback"
"Personenauto","P086VB","HONDA","JAZZ","20220618","20220618","WIT","27350","hatchback"
"Personenauto","P087PV","HONDA","JAZZ","20220516","20220516","ROOD","29400","hatchback"
"Personenauto","P087VB","HONDA","JAZZ","20220614","20220614","WIT","31545","hatchback"
"Personenauto","P088PV","HONDA","JAZZ","20220512","20220512","WIT","30885","hatchback"
"Personenauto","P089PV","HONDA","JAZZ","20220516","20220516","WIT","30885","hatchback"
"Personenauto","P090PV","HONDA","JAZZ","20220513","20220513","WIT","31545","hatchback"
"Personenauto","P093XJ","HONDA","CIVIC 3DR","20080708","20220705","ZWART",,"hatchback"
"Personenauto","P093XN","HONDA","JAZZ","20220701","20220701","GRIJS","28912","hatchback"
"Personenauto","P095XN","HONDA","HONDA E","20220701","20220701","WIT","40790","hatchback"
"Personenauto","P099DZ","HONDA","CIVIC 5DR","20170831","20220214","WIT","56650","hatchback"
"Personenauto","P102FL","HONDA","JAZZ","20170228","20220623","ROOD","21760","hatchback"
"Personenauto","P104DG","HONDA","CIVIC 1300 GLS","19821022","20220204","BRUIN",,"hatchback"
"Personenauto","P105DG","HONDA","CIVIC 3DR","20080201","20220204","GRIJS",,"hatchback"
"Personenauto","P106KK","HONDA","JAZZ","20210217","20220429","WIT","30804","hatchback"
"Personenauto","P107ZP","HONDA","JAZZ","20100305","20220726","BLAUW","14899","hatchback"
"Personenauto","P110LF","HONDA","JAZZ","20130809","20220422","GRIJS","21989","hatchback"
"Personenauto","P114DX","HONDA","CIVIC 5DR","20091014","20220218","ZWART",,"hatchback"
"Personenauto","P114GP","HONDA","JAZZ","20090120","20220414","GRIJS",,"hatchback"
"Personenauto","P114KT","HONDA","JAZZ","20220412","20220412","GRIJS","29400","hatchback"
"Personenauto","P115DK","HONDA","JAZZ","20210930","20230113","ZWART","25449","hatchback"
"Personenauto","P115KT","HONDA","JAZZ","20220409","20220409","WIT","29400","hatchback"
"Personenauto","P122DN","HONDA","JAZZ","20180206","20220226","WIT","25409","hatchback"
"Personenauto","P123NH","HONDA","JAZZ","20220430","20220430","ZWART","31545","hatchback"
"Personenauto","P128LN","HONDA","JAZZ","20220429","20220429","ROOD","29400","hatchback"
"Personenauto","P129DF","HONDA","JAZZ","20090310","20220216","WIT",,"hatchback"
"Personenauto","P129LN","HONDA","JAZZ","20220416","20220416","ZWART","31545","hatchback"
"Personenauto","P130NH","HONDA","HONDA E","20210924","20220422","GRIJS","39289","hatchback"
"Personenauto","P142BH","HONDA","HONDA E","20210107","20220301","WIT","39460","hatchback"
"Personenauto","P142JN","HONDA","CIVIC 5DR","20170614","20220607","BLAUW","33910","hatchback"
"Personenauto","P145HP","HONDA","CIVIC 5DR","20180727","20220318","ROOD","35124","hatchback"
"Personenauto","P146KN","HONDA","JAZZ","20081031","20220611","ORANJE",,"hatchback"
"Personenauto","P149GS","HONDA","CIVIC 5DR","20180105","20220510","WIT","33800","hatchback"
"Personenauto","P150FK","HONDA","JAZZ","20220226","20220226","WIT","27350","hatchback"
"Personenauto","P151FK","HONDA","JAZZ","20220225","20220225","BLAUW","29400","hatchback"
"Personenauto","P151NK","HONDA","JAZZ","20220430","20220430","WIT","31545","hatchback"
"Personenauto","P152DB","HONDA","CIVIC 5DR","20220204","20220204","BLAUW","41816","hatchback"
"Personenauto","P156BB","HONDA","HONDA E","20220126","20220126","WIT","39290","hatchback"
"Personenauto","P157BB","HONDA","CIVIC 5DR","20220201","20220201","ZWART","36465","hatchback"
"Personenauto","P158DK","HONDA","CIVIC 5DR","20171121","20220426","GRIJS","36080","hatchback"
"Personenauto","P167BN","HONDA","JAZZ","20220205","20220205","WIT","31545","hatchback"
"Personenauto","P167DG","HONDA","JAZZ","20080929","20220204","GRIJS",,"hatchback"
"Personenauto","P171HK","HONDA","CIVIC","20110216","20220311","GRIJS","26822","hatchback"
"Personenauto","P175KG","HONDA","JAZZ","20210614","20220404","ROOD","31429","hatchback"
"Personenauto","P176GJ","HONDA","JAZZ","20160329","20220607","WIT","18649","hatchback"
"Personenauto","P176KS","HONDA","JAZZ","20160418","20220405","BLAUW","19859","hatchback"
"Personenauto","P180GB","HONDA","CIVIC 3DR","19990325","20220304","BLAUW",,"hatchback"
"Personenauto","P183PB","HONDA","CIVIC 5DR","20190717","20220429","GRIJS","57829","hatchback"
"Personenauto","P187HF","HONDA","JAZZ","20090402","20220309","ZWART",,"hatchback"
"Personenauto","P197PR","HONDA","HONDA E","20210503","20220728","GRIJS","39289","hatchback"
"Personenauto","P204SX","HONDA","JAZZ","20220604","20220604","GRIJS","29400","hatchback"
"Personenauto","P205HZ","HONDA","JAZZ","20220323","20220323","WIT","31545","hatchback"
"Personenauto","P205SX","HONDA","JAZZ","20220607","20220607","BLAUW","29400","hatchback"
"Personenauto","P206SX","HONDA","JAZZ","20220602","20220602","ZWART","31545","hatchback"
"Personenauto","P207SX","HONDA","JAZZ","20220607","20220607","ROOD","31545","hatchback"
"Personenauto","P208FK","HONDA","JAZZ","20200902","20220610","WIT","24259","hatchback"
"Personenauto","P208HZ","HONDA","CIVIC 5DR","20220322","20220322","GRIJS","36466","hatchback"
"Personenauto","P211XB","HONDA","JAZZ HYBRID","20150402","20220721","WIT","23840","hatchback"
"Personenauto","P220SX","HONDA","CIVIC 5DR","20220609","20220609","BLAUW","36465","hatchback"
"Personenauto","P222NB","HONDA","JAZZ","20220422","20220422","WIT","29400","hatchback"
"Personenauto","P223NB","HONDA","JAZZ","20220429","20220429","BLAUW","32545","hatchback"
"Personenauto","P224GK","HONDA","JAZZ","20170310","20220905","ROOD","24060","hatchback"
"Personenauto","P224HF","HONDA","CIVIC 3 DR","20051128","20220329","ROOD",,"hatchback"
"Personenauto","P225LK","HONDA","JAZZ","20200605","20220412","BLAUW","30428","hatchback"
"Personenauto","P225VH","HONDA","JAZZ","20090209","20220726","GRIJS",,"hatchback"
"Personenauto","P228NB","HONDA","JAZZ","20220428","20220428","WIT","29400","hatchback"
"Personenauto","P230LX","HONDA","JAZZ","20211110","20220528","GRIJS","29234","hatchback"
"Personenauto","P233ZS","HONDA","CIVIC 5DR","20170921","20220805","WIT","33789","hatchback"
"Personenauto","P239DG","HONDA","JAZZ","20220211","20220211","WIT","26690","hatchback"
"Personenauto","P240DG","HONDA","JAZZ","20220209","20220209","WIT","29400","hatchback"
"Personenauto","P240DV","HONDA","CIVIC 5DR","20090130","20220213","GRIJS",,"hatchback"
"Personenauto","P241DG","HONDA","JAZZ","20220221","20220221","ROOD","31545","hatchback"
"Personenauto","P241HK","HONDA","CIVIC","20010410","20220311","ZWART",,"hatchback"
"Personenauto","P242DG","HONDA","JAZZ","20220208","20220208","WIT","32545","hatchback"
"Personenauto","P244FN","HONDA","JAZZ","20210729","20220414","GRIJS","27189","hatchback"
"Personenauto","P244JV","HONDA","CIVIC 5DR","20180706","20221031","ROOD","30427","hatchback"
"Personenauto","P246FN","HONDA","JAZZ","20220303","20220303","WIT","28740","hatchback"
"Personenauto","P247KT","HONDA","JAZZ","20080606","20220405","GRIJS",,"hatchback"
"Personenauto","P247VV","HONDA","CIVIC 5DR","20150129","20220624","WIT","24490","hatchback"
"Personenauto","P254TB","HONDA","JAZZ","20220614","20220614","ROOD","31545","hatchback"
"Personenauto","P255LD","HONDA","INSIGHT","20091106","20220708","GRIJS",,"hatchback"
"Personenauto","P255TB","HONDA","JAZZ","20220616","20220616","WIT","31545","hatchback"
"Personenauto","P256TB","HONDA","JAZZ","20220603","20220603","BLAUW","32545","hatchback"
"Personenauto","P257PG","HONDA","JAZZ","20080212","20220507","ORANJE",,"hatchback"
"Personenauto","P263BG","HONDA","JAZZ","20220118","20220211","GRIJS","25604","hatchback"
"Personenauto","P264BX","HONDA","CIVIC 3DR","20050118","20220326","GRIJS",,"hatchback"
"Personenauto","P266RR","HONDA","JAZZ","20141021","20220823","GRIJS","20999","hatchback"
"Personenauto","P267JT","HONDA","HONDA CIVIC","19780421","20230112","GROEN",,"hatchback"
"Personenauto","P273XF","HONDA","JAZZ","20220706","20220706","WIT","27350","hatchback"
"Personenauto","P274XF","HONDA","JAZZ","20220715","20220715","BLAUW","31545","hatchback"
"Personenauto","P278LK","HONDA","JAZZ","20220702","20220702","ROOD","29400","hatchback"
"Personenauto","P278LN","HONDA","JAZZ","20090618","20221115","ZWART",,"hatchback"
"Personenauto","P279LK","HONDA","JAZZ","20220414","20220414","WIT","31545","hatchback"
"Personenauto","P280BN","HONDA","HONDA E","20210602","20220209","GRIJS","39289","hatchback"
"Personenauto","P281LN","HONDA","JAZZ","20090903","20230114","GRIJS",,"hatchback"
"Personenauto","P288DL","HONDA","CIVIC 5DR","20211014","20220208","ZWART","35503","hatchback"
"Personenauto","P288GG","HONDA","CIVIC 5DR","20170407","20220425","GRIJS","29580","hatchback"
"Personenauto","P290JG","HONDA","CIVIC 3 DR","20031210","20220531","GRIJS",,"hatchback"
"Personenauto","P291DK","HONDA","JAZZ","20181029","20220214","GRIJS","26979","hatchback"
"Personenauto","P292RR","HONDA","CIVIC 5DR","20130130","20221003","ROOD","22639","hatchback"
"Personenauto","P295FZ","HONDA","CIVIC 3DR","20070803","20220309","ZWART",,"hatchback"
"Personenauto","P297GG","HONDA","CIVIC 5DR","20180720","20220225","WIT","25960","hatchback"
"Personenauto","P298TN","HONDA","CIVIC 5DR","20190703","20220810","ZWART","31344","hatchback"
"Personenauto","P300ZL","HONDA","CIVIC 5DR","20191230","20220718","GRIJS","65071","hatchback"
"Personenauto","P301HS","HONDA","JAZZ","20140429","20220414","ROOD","22189","hatchback"
"Personenauto","P301SH","HONDA","JAZZ","20220531","20220531","WIT","27350","hatchback"
"Personenauto","P302SH","HONDA","JAZZ","20220528","20220528","ROOD","29400","hatchback"
"Personenauto","P303LN","HONDA","CIVIC 5DR","20170302","20220413","ZWART","35909","hatchback"
"Personenauto","P303RD","HONDA","JAZZ","20220518","20220518","ZWART","31545","hatchback"
"Personenauto","P303SH","HONDA","JAZZ","20220602","20220602","WIT","31545","hatchback"
"Personenauto","P304RD","HONDA","JAZZ","20220613","20220613","ROOD","31545","hatchback"
"Personenauto","P323JD","HONDA","JAZZ","20220330","20220330","WIT","28740","hatchback"
"Personenauto","P324FG","HONDA","JAZZ","20220223","20220223","GRIJS","29400","hatchback"
"Personenauto","P324JD","HONDA","JAZZ","20220329","20220329","WIT","31620","hatchback"
"Personenauto","P325JD","HONDA","JAZZ","20220326","20220326","ROOD","31545","hatchback"
"Personenauto","P325RX","HONDA","CIVIC 5DR","20140516","20220714","GRIJS","27548","hatchback"
"Personenauto","P326JD","HONDA","JAZZ","20220326","20220326","ROOD","32545","hatchback"
"Personenauto","P335PK","HONDA","JAZZ","20140912","20230130","WIT","17099","hatchback"
"Personenauto","P335TF","HONDA","CIVIC 5DR","20220608","20220608","BLAUW","41680","hatchback"
"Personenauto","P346FK","HONDA","JAZZ","20210930","20220729","WIT","24790","hatchback"
"Personenauto","P352ZT","HONDA","HONDA E","20220714","20220714","ZWART","35990","hatchback"
"Personenauto","P353FP","HONDA","CIVIC 5DR","20190124","20220519","GRIJS","33745","hatchback"
"Personenauto","P353ZT","HONDA","HONDA E","20220709","20220709","BLAUW","40445","hatchback"
"Personenauto","P355RX","HONDA","JAZZ HYBRID","20150220","20220704","WIT","24750","hatchback"
"Personenauto","P355XL","HONDA","JAZZ","20100128","20221110","GRIJS","15490","hatchback"
"Personenauto","P356VR","HONDA","CIVIC 5DR","20191217","20220705","BLAUW","33774","hatchback"
"Personenauto","P364FH","HONDA","HONDA E","20210726","20220226","WIT","39289","hatchback"
"Personenauto","P370DK","HONDA","JAZZ","20121112","20230125","BRUIN","20291","hatchback"
"Personenauto","P370HN","HONDA","JAZZ","20190312","20220314","BLAUW","24995","hatchback"
"Personenauto","P373DP","HONDA","JAZZ","20220219","20220219","ROOD","29400","hatchback"
"Personenauto","P374DP","HONDA","JAZZ","20220217","20220217","ZWART","31620","hatchback"
"Personenauto","P375DP","HONDA","JAZZ","20220214","20220214","ROOD","31545","hatchback"
"Personenauto","P378DP","HONDA","HONDA E","20220224","20220224","WIT","39290","hatchback"
"Personenauto","P381JV","HONDA","CIVIC 3DR","20090330","20220508","ORANJE",,"hatchback"
"Personenauto","P387KL","HONDA","CIVIC 5DR","20180528","20220331","ROOD","37959","hatchback"
"Personenauto","P387TN","HONDA","JAZZ","20050524","20220607","GRIJS",,"hatchback"
"Personenauto","P388BS","HONDA","JAZZ","20150327","20220430","GRIJS","19540","hatchback"
"Personenauto","P388NP","HONDA","JAZZ","20211130","20220428","WIT","25929","hatchback"
"Personenauto","P391JK","HONDA","JAZZ","20120330","20220420","ROOD","14934","hatchback"
"Personenauto","P394GH","HONDA","CIVIC 5DR","20170329","20221021","GRIJS","39079","hatchback"
"Personenauto","P396TF","HONDA","CIVIC 5DR","20171218","20220602","ZWART","53750","hatchback"
"Personenauto","P397PH","HONDA","JAZZ","20220513","20220513","GRIJS","29400","hatchback"
"Personenauto","P398PH","HONDA","JAZZ","20220510","20220510","WIT","29400","hatchback"
"Personenauto","P399PH","HONDA","JAZZ","20220511","20220511","BLAUW","29400","hatchback"
"Personenauto","P402FD","HONDA","JAZZ","20220218","20220218","ZWART","29400","hatchback"
"Personenauto","P402FP","HONDA","JAZZ HYBRID","20130731","20220223","WIT","21899","hatchback"
"Personenauto","P403FD","HONDA","JAZZ","20220217","20220217","BLAUW","31620","hatchback"
"Personenauto","P403RS","HONDA","CIVIC 5DR","20180309","20220528","BLAUW","29549","hatchback"
"Personenauto","P405ZN","HONDA","JAZZ","20170126","20220705","BLAUW","32420","hatchback"
"Personenauto","P413VF","HONDA","JAZZ","20190423","20220722","ROOD","25041","hatchback"
"Personenauto","P417FF","HONDA","CIVIC 5DR","20180517","20220221","ROOD","29549","hatchback"
"Personenauto","P418GJ","HONDA","CIVIC 5DR","20090406","20220228","BRUIN",,"hatchback"
"Personenauto","P419GL","HONDA","JAZZ","20220304","20220304","GRIJS","28912","hatchback"
"Personenauto","P419GP","HONDA","CIVIC 5DR","20180709","20220723","GRIJS","33589","hatchback"
"Personenauto","P419HJ","HONDA","JAZZ HYBRID","20140630","20220426","WIT","23340","hatchback"
"Personenauto","P420GL","HONDA","JAZZ","20220308","20220308","ROOD","31545","hatchback"
"Personenauto","P428KB","HONDA","JAZZ","20140221","20220513","BRUIN","16190","hatchback"
"Personenauto","P429FB","HONDA","HONDA E","20201224","20220308","WIT","38159","hatchback"
"Personenauto","P430FR","HONDA","JAZZ","20220301","20220301","BLAUW","27350","hatchback"
"Personenauto","P430KF","HONDA","JAZZ","20220402","20220402","ROOD","27350","hatchback"
"Personenauto","P431FR","HONDA","JAZZ","20220228","20220228","WIT","29400","hatchback"
"Personenauto","P431KB","HONDA","CIVIC 5DR","20180129","20220803","GRIJS","36420","hatchback"
"Personenauto","P431KF","HONDA","JAZZ","20220404","20220404","BLAUW","31620","hatchback"
"Personenauto","P432FB","HONDA","HONDA E","20201228","20220308","WIT","35158","hatchback"
"Personenauto","P432FR","HONDA","JAZZ","20220225","20220225","BLAUW","32545","hatchback"
"Personenauto","P433FB","HONDA","HONDA E","20201224","20220308","WIT","38159","hatchback"
"Personenauto","P438RK","HONDA","JAZZ","20200129","20230419","WIT","25249","hatchback"
"Personenauto","P441VT","HONDA","HONDA CIVIC","19860701","20220620","ZWART",,"hatchback"
"Personenauto","P443RK","HONDA","CIVIC 5DR","20150128","20221228","ZWART","23648","hatchback"
"Personenauto","P443SP","HONDA","JAZZ","20080124","20220601","GRIJS",,"hatchback"
"Personenauto","P446JR","HONDA","CIVIC 5DR","20220328","20220328","GRIJS","32895","hatchback"
"Personenauto","P447JR","HONDA","CIVIC 5DR","20220401","20220401","ZWART","36466","hatchback"
"Personenauto","P450PT","HONDA","JAZZ","20100630","20220518","GRIJS","19950","hatchback"
"Personenauto","P450ZG","HONDA","JAZZ","20210514","20220720","ZWART","29594","hatchback"
"Personenauto","P454RS","HONDA","CIVIC 5DR","20061213","20220519","GRIJS",,"hatchback"
"Personenauto","P454ZF","HONDA","CIVIC","20070531","20220630","BLAUW",,"hatchback"
"Personenauto","P456HZ","HONDA","CIVIC 5DR","20141120","20220629","BLAUW","21389","hatchback"
"Personenauto","P457BK","HONDA","JAZZ","20080331","20220129","PAARS",,"hatchback"
"Personenauto","P459TS","HONDA","CR-Z","20130507","20220609","PAARS","30299","hatchback"
"Personenauto","P460BS","HONDA","JAZZ","20091104","20221223","PAARS",,"hatchback"
"Personenauto","P460BX","HONDA","JAZZ","20220205","20220205","WIT","27350","hatchback"
"Personenauto","P460DV","HONDA","CIVIC 3 DR","20020628","20220214","GRIJS",,"hatchback"
"Personenauto","P463KT","HONDA","JAZZ","20130528","20220406","WIT","16499","hatchback"
"Personenauto","P465FJ","HONDA","HONDA E","20210722","20220329","GRIJS","39289","hatchback"
"Personenauto","P467DP","HONDA","JAZZ","20200903","20220705","ROOD","30949","hatchback"
"Personenauto","P467FJ","HONDA","JAZZ","20210729","20220415","GRIJS","27189","hatchback"
"Personenauto","P470FL","HONDA","HONDA E","20210503","20220921","ZWART","38630","hatchback"
"Personenauto","P474SX","HONDA","JAZZ","20140909","20220715","ZWART","18074","hatchback"
"Personenauto","P475DV","HONDA","JAZZ","20220215","20220215","ZWART","28550","hatchback"
"Personenauto","P481FP","HONDA","JAZZ","20211006","20220811","GRIJS","25449","hatchback"
"Personenauto","P484BK","HONDA","JAZZ","20160119","20220326","ROOD","19350","hatchback"
"Personenauto","P487XL","HONDA","JAZZ","20090406","20230201","ZWART",,"hatchback"
"Personenauto","P490RG","HONDA","JAZZ","20220519","20220519","WIT","27350","hatchback"
"Personenauto","P490ZG","HONDA","CIVIC 5DR","20171212","20220705","WIT","56650","hatchback"
"Personenauto","P491RG","HONDA","JAZZ","20220520","20220520","ZWART","31545","hatchback"
"Personenauto","P492SX","HONDA","CIVIC 3DR","20051110","20230121","GRIJS",,"hatchback"
"Personenauto","P493FT","HONDA","JAZZ","20220304","20220304","GRIJS","27350","hatchback"
"Personenauto","P494FT","HONDA","JAZZ","20220304","20220304","WIT","27350","hatchback"
"Personenauto","P494RG","HONDA","CIVIC 5DR","20220520","20220520","GRIJS","36465","hatchback"
"Personenauto","P495FT","HONDA","JAZZ","20220226","20220226","ROOD","29400","hatchback"
"Personenauto","P495TK","HONDA","JAZZ","20220615","20220615","WIT","27350","hatchback"
"Personenauto","P496FT","HONDA","JAZZ","20220308","20220308","ROOD","29400","hatchback"
"Personenauto","P496TK","HONDA","JAZZ","20220608","20220608","WIT","27350","hatchback"
"Personenauto","P498FJ","HONDA","JAZZ","20210729","20220429","GRIJS","27189","hatchback"
"Personenauto","P498KZ","HONDA","CIVIC","20210228","20220406","GRIJS","56200","hatchback"
"Personenauto","P501FJ","HONDA","JAZZ","20210722","20220317","GRIJS","27189","hatchback"
"Personenauto","P505RV","HONDA","JAZZ","20220527","20220527","ROOD","29400","hatchback"
"Personenauto","P506RV","HONDA","JAZZ","20220525","20220525","ROOD","31545","hatchback"
"Personenauto","P510RV","HONDA","CIVIC 5DR","20220527","20220527","BLAUW","36465","hatchback"
"Personenauto","P511XH","HONDA","JAZZ","20220629","20220629","GRIJS","29400","hatchback"
"Personenauto","P526ZG","HONDA","JAZZ","20210121","20221019","WIT","30804","hatchback"
"Personenauto","P528DZ","HONDA","JAZZ","20220217","20220217","WIT","27350","hatchback"
"Personenauto","P529DZ","HONDA","JAZZ","20220218","20220218","WIT","29400","hatchback"
"Personenauto","P530DZ","HONDA","JAZZ","20220218","20220218","WIT","31545","hatchback"
"Personenauto","P530HS","HONDA","JAZZ HYBRID","20140226","20220419","GRIJS","24250","hatchback"
"Personenauto","P531DZ","HONDA","JAZZ","20220217","20220217","WIT","31545","hatchback"
"Personenauto","P532DZ","HONDA","JAZZ","20220219","20220219","BLAUW","33270","hatchback"
"Personenauto","P537DZ","HONDA","CIVIC 5DR","20220217","20220217","ZWART","32891","hatchback"
"Personenauto","P538PB","HONDA","JAZZ","20220503","20220503","GRIJS","25605","hatchback"
"Personenauto","P539LX","HONDA","JAZZ","20211130","20220609","WIT","29234","hatchback"
"Personenauto","P539PB","HONDA","JAZZ","20220506","20220506","ROOD","27350","hatchback"
"Personenauto","P540LX","HONDA","JAZZ","20211110","20220602","BLAUW","29234","hatchback"
"Personenauto","P540PB","HONDA","JAZZ","20220506","20220506","BLAUW","29400","hatchback"
"Personenauto","P541PB","HONDA","JAZZ","20220510","20220510","BLAUW","31545","hatchback"
"Personenauto","P543LP","HONDA","CIVIC 5DR","20161018","20220413","BLAUW","59750","hatchback"
"Personenauto","P546PJ","HONDA","CIVIC 5DR","20190215","20221104","ZWART","31849","hatchback"
"Personenauto","P549DB","HONDA","JAZZ","20211006","20220510","GRIJS","25449","hatchback"
"Personenauto","P550PB","HONDA","CIVIC 3DR","20040909","20230904","ZWART",,"hatchback"
"Personenauto","P550TF","HONDA","JAZZ","20090911","20220812","BLAUW",,"hatchback"
"Personenauto","P551RR","HONDA","JAZZ","20210326","20220624","BLAUW","26040","hatchback"
"Personenauto","P553JX","HONDA","CIVIC 5DR","20090923","20220328","ROOD",,"hatchback"
"Personenauto","P553TH","HONDA","JAZZ","20220608","20220608","BLAUW","31620","hatchback"
"Personenauto","P554KT","HONDA","JAZZ","20191029","20220506","BLAUW","22569","hatchback"
"Personenauto","P558HT","HONDA","CIVIC 5DR","20060918","20220316","ZWART",,"hatchback"
"Personenauto","P559JD","HONDA","JAZZ","20200827","20220429","ROOD","28241","hatchback"
"Personenauto","P564XF","HONDA","JAZZ","20121130","20230524","GRIJS","17400","hatchback"
"Personenauto","P566LP","HONDA","CIVIC 5DR","20180213","20220413","ZWART","57790","hatchback"
"Personenauto","P569SH","HONDA","HONDA E","20200917","20220815","GRIJS","37500","hatchback"
"Personenauto","P569VZ","HONDA","JAZZ","20220628","20220628","BLAUW","27350","hatchback"
"Personenauto","P569XL","HONDA","JAZZ","20200702","20221209","ROOD","27899","hatchback"
"Personenauto","P570VZ","HONDA","JAZZ","20220625","20220625","WIT","27350","hatchback"
"Personenauto","P571VZ","HONDA","JAZZ","20220628","20220628","WIT","29400","hatchback"
"Personenauto","P572TK","HONDA","JAZZ","20220610","20220610","WIT","32545","hatchback"
"Personenauto","P572VZ","HONDA","JAZZ","20220629","20220629","ZWART","31545","hatchback"
"Personenauto","P574TJ","HONDA","JAZZ","20130604","20220618","ZWART","22990","hatchback"
"Personenauto","P583JB","HONDA","CIVIC 3 DR","20010802","20220326","ZWART",,"hatchback"
"Personenauto","P585FG","HONDA","CIVIC 5DR","20130923","20220618","GRIJS","23964","hatchback"
"Personenauto","P586GT","HONDA","JAZZ","20220310","20220310","ROOD","29400","hatchback"
"Personenauto","P589ZR","HONDA","JAZZ","20220709","20220709","WIT","27190","hatchback"
"Personenauto","P590FG","HONDA","JAZZ","20210118","20220305","BLAUW","31805","hatchback"
"Personenauto","P590FK","HONDA","CIVIC 5DR","20190829","20220831","BLAUW","30744","hatchback"
"Personenauto","P591RN","HONDA","JAZZ","20200930","20220531","ROOD","26052","hatchback"
"Personenauto","P591SL","HONDA","JAZZ","20220604","20220604","GRIJS","29400","hatchback"
"Personenauto","P598GX","HONDA","JAZZ","20210514","20220307","ROOD","30145","hatchback"
"Personenauto","P599PH","HONDA","CIVIC 3DR","20100823","20220506","GRIJS","22897","hatchback"
"Personenauto","P600NS","HONDA","JAZZ","20200929","20220624","GRIJS","25938","hatchback"
"Personenauto","P600VF","HONDA","INSIGHT","20130125","20220921","GRIJS","27190","hatchback"
"Personenauto","P602HK","HONDA","JAZZ","20220321","20220321","GRIJS","27350","hatchback"
"Personenauto","P603HK","HONDA","JAZZ","20220318","20220318","WIT","27350","hatchback"
"Personenauto","P608TV","HONDA","JAZZ","20170328","20220630","ZWART","23359","hatchback"
"Personenauto","P614RG","HONDA","CIVIC 5DR","20160531","20220812","ROOD","49150","hatchback"
"Personenauto","P617FT","HONDA","HONDA E","20210728","20220224","ZWART","39289","hatchback"
"Personenauto","P620JG","HONDA","CR-Z","20100901","20220322","BLAUW","24988","hatchback"
"Personenauto","P621VL","HONDA","JAZZ","20190409","20220616","ZWART","22104","hatchback"
"Personenauto","P622KD","HONDA","JAZZ","20090326","20220329","GRIJS",,"hatchback"
"Personenauto","P624NN","HONDA","JAZZ","20220429","20220429","GRIJS","28850","hatchback"
"Personenauto","P625NN","HONDA","JAZZ","20220428","20220428","ROOD","27350","hatchback"
"Personenauto","P626NN","HONDA","JAZZ","20220429","20220429","WIT","29400","hatchback"
"Personenauto","P627NN","HONDA","JAZZ","20220506","20220506","WIT","29400","hatchback"
"Personenauto","P628NN","HONDA","JAZZ","20220502","20220502","ROOD","31545","hatchback"
"Personenauto","P630XH","HONDA","JAZZ","20210128","20220815","ROOD","28704","hatchback"
"Personenauto","P634FT","HONDA","CIVIC 5DR","20100226","20230330","GRIJS","24499","hatchback"
"Personenauto","P637KD","HONDA","JAZZ","20210909","20220329","WIT","30769","hatchback"
"Personenauto","P638HV","HONDA","CIVIC 5DR","20070807","20220321","ROOD",,"hatchback"
"Personenauto","P644FT","HONDA","JAZZ","20201028","20220228","BLAUW","29290","hatchback"
"Personenauto","P648DZ","HONDA","JAZZ HYBRID","20150621","20220222","WIT","22440","hatchback"
"Personenauto","P649DZ","HONDA","JAZZ","20200424","20220513","BLAUW","21851","hatchback"
"Personenauto","P649FD","HONDA","CIVIC 5DR","20190509","20220827","GRIJS","33665","hatchback"
"Personenauto","P652PK","HONDA","JAZZ","20220511","20220511","WIT","27350","hatchback"
"Personenauto","P653GH","HONDA","JAZZ","20110309","20220317","WIT","18932","hatchback"
"Personenauto","P653PK","HONDA","JAZZ","20220512","20220512","WIT","31545","hatchback"
"Personenauto","P654GL","HONDA","CIVIC 5DR","20080612","20220530","ZWART",,"hatchback"
"Personenauto","P657TS","HONDA","CIVIC 5DR","20180104","20220624","WIT","57790","hatchback"
"Personenauto","P659TV","HONDA","CIVIC 5DR","20170224","20230531","ZWART","31119","hatchback"
"Personenauto","P661DB","HONDA","JAZZ","20190426","20220211","ROOD","26565","hatchback"
"Personenauto","P663KK","HONDA","JAZZ","20101014","20221027","GRIJS","14990","hatchback"
"Personenauto","P665PL","HONDA","JAZZ","20201207","20220603","ROOD","29949","hatchback"
"Personenauto","P669HF","HONDA","JAZZ","20220311","20220311","WIT","27350","hatchback"
"Personenauto","P675BT","HONDA","JAZZ","20220202","20220202","GRIJS","27350","hatchback"
"Personenauto","P675ZD","HONDA","JAZZ","20140825","20220811","WIT","22189","hatchback"
"Personenauto","P676BT","HONDA","JAZZ","20220208","20220208","WIT","27350","hatchback"
"Personenauto","P676VN","HONDA","CIVIC 5DR","20170721","20220707","GRIJS","39079","hatchback"
