"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FNK79H","Bromfiets","IVA","E-GO S4",,"20221103",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20221103","20221103","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","02","01","0","0.03","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-03T00:00:00.000","2022-11-03T00:00:00.000","2022-11-03T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNK80X","Bromfiets","IVA","E-GO S4",,"20221112",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20221112","20221112","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","02","01","0","0.03","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-12T00:00:00.000","2022-11-12T00:00:00.000","2022-11-12T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20221108","2022-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNK82X","Bromfiets","IVA","E-GO S4",,"20221112",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20221112","20221112","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","02","01","0","0.03","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-12T00:00:00.000","2022-11-12T00:00:00.000","2022-11-12T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20221108","2022-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNK85H","Bromfiets","IVA","E-GO S4",,"20221102",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20221102","20221102","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","02","01","0","0.03","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-02T00:00:00.000","2022-11-02T00:00:00.000","2022-11-02T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNK94Z","Bromfiets","IVA","E-GO S4",,"20221125",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20221125","20221125","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-25T00:00:00.000","2022-11-25T00:00:00.000","2022-11-25T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20221108","2022-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNK95J","Bromfiets","IVA","E-GO S4",,"20221105",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20221105","20221105","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","02","01","0","0.03","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-05T00:00:00.000","2022-11-05T00:00:00.000","2022-11-05T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20221102","2022-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNK97J","Bromfiets","IVA","E-GO S4",,"20221103",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20221103","20221103","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","02","01","0","0.03","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-03T00:00:00.000","2022-11-03T00:00:00.000","2022-11-03T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20221102","2022-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNL01X","Bromfiets","IVA","E-GO S4",,"20231013",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20221124","20221124","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-13T00:00:00.000","2022-11-24T00:00:00.000","2022-11-24T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20221121","2022-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNL06X","Bromfiets","IVA","E-GO S4",,"20221122",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50",,"57",,,"20221122","20221122","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"170","70","L1",,,,,"LX04",,,,,,"0.02","123","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-22T00:00:00.000","2022-11-22T00:00:00.000","2022-11-22T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20221121","2022-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNL16B","Bromfiets","IVA","E-GO S4",,"20221116",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20221116","20221116","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-16T00:00:00.000","2022-11-16T00:00:00.000","2022-11-16T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNL16J","Bromfiets","IVA","E-GO S4",,,,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,,,"Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","02","01","0","0.03","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"105",,,,,,,,,,,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNL16X","Bromfiets","IVA","E-GO S4",,"20230104",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20230104","20230104","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","02","01","0","0.03","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-04T00:00:00.000","2023-01-04T00:00:00.000","2023-01-04T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20221121","2022-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNL19D","Bromfiets","IVA","E-GO S4",,"20221112",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20221112","20221112","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","02","01","0","0.03","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-12T00:00:00.000","2022-11-12T00:00:00.000","2022-11-12T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNL23H","Bromfiets","IVA","E-GO S4",,"20221115",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20221115","20221115","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-15T00:00:00.000","2022-11-15T00:00:00.000","2022-11-15T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNL26P","Bromfiets","IVA","E-GO S4",,"20221119",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20221119","20221119","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*03","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-19T00:00:00.000","2022-11-19T00:00:00.000","2022-11-19T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNL30L","Bromfiets","IVA","E-GO S4",,"20221125",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20221125","20221125","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","02","01","0","0.03","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-25T00:00:00.000","2022-11-25T00:00:00.000","2022-11-25T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20221115","2022-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNL36B","Bromfiets","IVA","E-GO S4",,"20221110",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20221110","20221110","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*03","02","01","0","0.03","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-10T00:00:00.000","2022-11-10T00:00:00.000","2022-11-10T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNL39F","Bromfiets","IVA","E-GO S4",,"20221111",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20221111","20221111","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-11T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20221110","2022-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNL41F","Bromfiets","IVA","E-GO S4",,"20221119",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20221119","20221119","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","02","01","0","0.03","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-19T00:00:00.000","2022-11-19T00:00:00.000","2022-11-19T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20221110","2022-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNL44F","Bromfiets","IVA","E-GO S4",,"20221114",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20221114","20221114","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*03","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-14T00:00:00.000","2022-11-14T00:00:00.000","2022-11-14T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20221110","2022-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNL50F","Bromfiets","IVA","E-GO S4",,"20221111",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20221111","20221111","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","02","01","0","0.03","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-11T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20221110","2022-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNL53G","Bromfiets","IVA","E-GO S4",,"20221114",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20221114","20221114","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","02","01","0","0.03","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-14T00:00:00.000","2022-11-14T00:00:00.000","2022-11-14T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20221110","2022-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNL54B","Bromfiets","IVA","E-GO S4",,"20240317",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20221110","20221110","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","02","01","0","0.03","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-17T00:00:00.000","2022-11-10T00:00:00.000","2022-11-10T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNL54G","Bromfiets","IVA","E-GO S4",,"20240301",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20221115","20221115","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*03","02","01","0","0.03","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-01T00:00:00.000","2022-11-15T00:00:00.000","2022-11-15T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20221110","2022-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNL63B","Bromfiets","IVA","E-GO S4",,"20221110",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20221110","20221110","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","02","01","0","0.03","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-10T00:00:00.000","2022-11-10T00:00:00.000","2022-11-10T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNL67B","Bromfiets","IVA","E-GO S4",,"20221110",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20221110","20221110","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","02","01","0","0.03","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-10T00:00:00.000","2022-11-10T00:00:00.000","2022-11-10T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNL75B","Bromfiets","IVA","E-GO S4",,"20221122",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20221122","20221122","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*03","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-22T00:00:00.000","2022-11-22T00:00:00.000","2022-11-22T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNL75S","Bromfiets","IVA","E-GO S4",,"20221122",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20221122","20221122","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","02","01","0","0.03","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-22T00:00:00.000","2022-11-22T00:00:00.000","2022-11-22T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20221118","2022-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNL76B","Bromfiets","IVA","E-GO S4",,"20221111",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20221111","20221111","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*03","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-11T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
