"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"63BNFP","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20231007","20230303",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1905","1332","500","1100","20040419","20040419","Geen verstrekking in Open Data",,"Nee",,"673",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1905",,,,,,"0","0.03","257","Nee","Nee",,"Nee","3005",,,"2023","Logisch","00","Ja","2023-10-07T00:00:00.000","2023-03-03T00:00:00.000","2004-04-19T00:00:00.000","2004-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BJDB","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20210218","20201127",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1905","1332","500","1100","20030521","20030521","Geen verstrekking in Open Data",,"Ja",,"673",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1905",,,,,,"0","0.03","257","Nee","Nee",,"Nee","3005",,,"2020","Geen oordeel","07","Ja","2021-02-18T00:00:00.000","2020-11-27T00:00:00.000","2003-05-21T00:00:00.000","2003-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VXLD","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20220630","20211026",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1905","1332","500","1100","20010823","20010823","Geen verstrekking in Open Data",,"Ja",,"673",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1905",,,,,,"0","0.03","257","Nee","Nee",,"Nee","3005",,,"2021","Logisch","00","Ja","2022-06-30T00:00:00.000","2021-10-26T00:00:00.000","2001-08-23T00:00:00.000","2001-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BGXZ","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20240701","20220829",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20030128","20030128","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2022-08-29T00:00:00.000","2003-01-28T00:00:00.000","2003-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BKFN","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20241126","20240205",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20030918","20030918","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2024-02-05T00:00:00.000","2003-09-18T00:00:00.000","2003-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BHJJ","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20170308","20170905",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20030307","20030307","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2016","Logisch","00","Ja","2017-03-08T00:00:00.000","2017-09-05T00:00:00.000","2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BHDL","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20230524","20230612",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20030416","20030416","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2023","Logisch","00","Ja","2023-05-24T00:00:00.000","2023-06-12T00:00:00.000","2003-04-16T00:00:00.000","2003-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VXSN","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20250605","20080202",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1905","1332","500","1100","20010810","20010810","Geen verstrekking in Open Data",,"Ja",,"673",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1905",,,,,,"0","0.03","257","Nee","Nee",,"Nee","3005",,,"2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2008-02-02T00:00:00.000","2001-08-10T00:00:00.000","2001-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VZDH","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20250421","20170609",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20010920","20010920","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2017-06-09T00:00:00.000","2001-09-20T00:00:00.000","2001-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VVFV","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20241101","20211213",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20010321","20010321","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2021-12-13T00:00:00.000","2001-03-21T00:00:00.000","2001-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VZVT","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20220621","20170710",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20011220","20011220","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2021","Logisch","00","Ja","2022-06-21T00:00:00.000","2017-07-10T00:00:00.000","2001-12-20T00:00:00.000","2001-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VXTD","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20250321","20210828",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20010816","20010816","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2024","Logisch","00","Nee","2025-03-21T00:00:00.000","2021-08-28T00:00:00.000","2001-08-16T00:00:00.000","2001-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BNBF","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20200628","20180425",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20040325","20040325","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2019","Logisch","00","Ja","2020-06-28T00:00:00.000","2018-04-25T00:00:00.000","2004-03-25T00:00:00.000","2004-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VZVN","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20250210","20180103",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20011214","20011214","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2018-01-03T00:00:00.000","2001-12-14T00:00:00.000","2001-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BFLD","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20211123","20210104",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20020823","20020823","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2020","Logisch","00","Nee","2021-11-23T00:00:00.000","2021-01-04T00:00:00.000","2002-08-23T00:00:00.000","2002-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VZLL","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20190203","20180312",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20011112","20011112","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2018","Logisch","00","Ja","2019-02-03T00:00:00.000","2018-03-12T00:00:00.000","2001-11-12T00:00:00.000","2001-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BKVX","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20210227","20240123",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20031212","20031212","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2024","Logisch","00","Ja","2021-02-27T00:00:00.000","2024-01-23T00:00:00.000","2003-12-12T00:00:00.000","2003-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BLXL","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20241124","20150109",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20040719","20040719","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2015-01-09T00:00:00.000","2004-07-19T00:00:00.000","2004-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VZLG","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20241120","20200626",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20011026","20011026","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2020-06-26T00:00:00.000","2001-10-26T00:00:00.000","2001-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BBKP","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20100304","20081031",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20020218","20020218","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2009","Logisch","00","Ja","2010-03-04T00:00:00.000","2008-10-31T00:00:00.000","2002-02-18T00:00:00.000","2002-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BKTB","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20241012","20180315",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20031121","20031121","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2018-03-15T00:00:00.000","2003-11-21T00:00:00.000","2003-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BDVL","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20241211","20240515",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20020619","20020619","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2024-05-15T00:00:00.000","2002-06-19T00:00:00.000","2002-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BGFF","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20220122","20210428",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20021107","20021107","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2021","Niet geregistreerd","NG","Ja","2022-01-22T00:00:00.000","2021-04-28T00:00:00.000","2002-11-07T00:00:00.000","2002-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BGNV","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20240425","20240402",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20030108","20030108","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2024","Geen oordeel","07","Ja","2024-04-25T00:00:00.000","2024-04-02T00:00:00.000","2003-01-08T00:00:00.000","2003-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BLBT","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20200723","20200131",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2019","Logisch","00","Ja","2020-07-23T00:00:00.000","2020-01-31T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BGDD","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20250310","20190306",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20021028","20021028","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2019-03-06T00:00:00.000","2002-10-28T00:00:00.000","2002-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VVTT","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20240725","20200706",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1905","1332","500","1100","20010514","20010514","Geen verstrekking in Open Data",,"Ja",,"673",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1905",,,,,,"0","0.03","257","Nee","Nee",,"Nee","3005",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2020-07-06T00:00:00.000","2001-05-14T00:00:00.000","2001-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BLZS","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20240609","20220901",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20040329","20040329","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2022-09-01T00:00:00.000","2004-03-29T00:00:00.000","2004-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
