"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TS4851","Bedrijfsauto","LAND ROVER","88 II 2 1/4 TRUCK CAP",,"20210622",,"open wagen",,"N.v.t.","N.v.t.","4",,"1356","2056","1456","500",,"19630114","19630114","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,"0","4","0","0",,"0","164","N1",,,"tegen r. 1e veerh.","2056",,,,,,"0","0.00","224","Nee","Nee",,"Nee","4056",,,"2021","Onlogisch","04","Ja",,"2021-06-22T00:00:00.000","1963-01-14T00:00:00.000","1963-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV1236","Bedrijfsauto","LAND ROVER","882 1/4 METAL TOP",,"19941219",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1485","1985","1585",,,"19630515","19630515","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"2","4",,,,,"164","N1",,,,,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-12-19T00:00:00.000","1963-05-15T00:00:00.000","1963-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV6062","Bedrijfsauto","LAND ROVER","88 II 2 1/4 TRUCK CAP",,"20121101",,"open laadvloer","2","N.v.t.","N.v.t.","4","2250","1356","2056","1456",,,"19630611","19630611","Geen verstrekking in Open Data",,"Ja",,"700",,,,,"0","4","0","0",,"0","164","N1",,,"r. balk a. vooras","2056",,,,,,"0","0.05","224","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2012-11-01T00:00:00.000","1963-06-11T00:00:00.000","1963-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UA2274","Bedrijfsauto","LAND ROVER","88 II 2 1/4 TRUCK CAP",,"19910619",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1418","2161","1518",,,"19630823","19630823","Geen verstrekking in Open Data",,"Ja",,"743",,,,,,"4",,,,,"170","N1",,,"r. v. tegen balk","2161",,,,,,,"0.04","224","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-06-19T00:00:00.000","1963-08-23T00:00:00.000","1963-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UA5334","Bedrijfsauto","LAND ROVER","88 II 2 1/4 TRUCK CAB",,"20010804",,"open wagen",,"N.v.t.","N.v.t.","4",,"1404","2161","1504","750",,"19631015","19631015","Geen verstrekking in Open Data",,"Ja",,"757",,"1231","1231",,,"4",,,,,"164","N1",,,"tegen r. 1e veerh.","2161",,,,,,,"0.04","224","Nee","Nee",,"Nee","3392",,,"2016","Logisch","00","Ja",,"2001-08-04T00:00:00.000","1963-10-15T00:00:00.000","1963-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UA5337","Bedrijfsauto","LAND ROVER","88 2 1/4 METAL TOP",,"20040319",,"stationwagen",,"N.v.t.","N.v.t.","4",,"1397","1997","1497",,,"19630930","19630930","Geen verstrekking in Open Data",,"Ja",,"600",,,,,"0","4","0","0",,"0","164","N1",,,"r. tegen zywand 1e veerh.","1997",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2004-03-19T00:00:00.000","1963-09-30T00:00:00.000","1963-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UF0926","Bedrijfsauto","LAND ROVER","88 II 2 1/4 TRUCK CAP",,"20231216",,"open wagen",,"N.v.t.","N.v.t.","4",,"1490","1990","1590",,,"19631224","19631224","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","168","N1",,,,"1990",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2023-12-16T00:00:00.000","1963-12-24T00:00:00.000","1963-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UF4367","Bedrijfsauto","LAND ROVER","88 II 2 1/4 TRUCK CAP",,"20180602",,"open wagen",,"N.v.t.","N.v.t.","4",,"1490","1990","1590",,,"19640211","19640211","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","168","N1",,,,"1990",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja",,"2018-06-02T00:00:00.000","1964-02-11T00:00:00.000","1964-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UJ1824","Bedrijfsauto","LAND ROVER","88 II 2 1/4METAL TOP",,"20030712",,"stationwagen",,"N.v.t.","N.v.t.","4",,"1533","3500","1633",,,"19640408","19640408","Geen verstrekking in Open Data",,"Ja",,"1967",,,,,,"4",,,,,"164","N1",,,"tegen r. balk by 1e veerh.","3500",,,,,,,"0.03","244","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2003-07-12T00:00:00.000","1964-04-08T00:00:00.000","1964-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UJ9705","Bedrijfsauto","LAND ROVER","88 II 2 1/4 TRUCK CAB",,"20240219",,"open wagen",,"N.v.t.","N.v.t.","4",,"1490","1990","1590",,,"19640610","19640610","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. 1e veerh.","1990",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja",,"2024-02-19T00:00:00.000","1964-06-10T00:00:00.000","1964-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UN3986","Bedrijfsauto","LAND ROVER","88 II 2 1/4 TRUCK CAP",,"20100616",,"open wagen",,"N.v.t.","N.v.t.","4",,"1356","2056","1456",,,"19640723","19640723","Geen verstrekking in Open Data",,"Ja",,"700",,,,,"0","4","0","0",,"0","164","N1",,,,"2056",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-06-16T00:00:00.000","1964-07-23T00:00:00.000","1964-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"US1121","Bedrijfsauto","LAND ROVER","88  II 2,25 TRUCK CAB",,"20200129",,"open wagen",,"N.v.t.","N.v.t.","4",,"1356","2056","1456",,,"19641110","19641110","Geen verstrekking in Open Data",,"Ja",,"700",,,,,"0","4","0","0",,"0","164","N1",,,"tegen r. 1e veerh.","2056",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2020-01-29T00:00:00.000","1964-11-10T00:00:00.000","1964-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"US1123","Bedrijfsauto","LAND ROVER","88 11 21/4 TRUCK CAB",,"20100626",,"open wagen",,"N.v.t.","N.v.t.","4",,"1404","2161","1504",,,"19641221","19641221","Geen verstrekking in Open Data",,"Ja",,"757",,,,,,"4",,,,,"168","N1",,,"tegen a. 1e veerh.","2161",,,,,,,"0.04","224","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2010-06-26T00:00:00.000","1964-12-21T00:00:00.000","1964-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"US4039","Bedrijfsauto","LAND ROVER","88 II 2 1/4 METAL TOP",,"20180129",,"stationwagen",,"N.v.t.","N.v.t.","4",,"1453","1998","1553",,,"19641209","19641209","Geen verstrekking in Open Data",,"Nee",,"545",,,,,,"4",,,,,"164","N1",,,"r. tegen zywand 1e veerh.","1998",,,,,,,"0.04","224","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Ja",,"2018-01-29T00:00:00.000","1964-12-09T00:00:00.000","1964-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"US5291","Bedrijfsauto","LAND ROVER","88 11 2 1/4 PICK UP",,"20230128",,"open wagen",,"N.v.t.","N.v.t.","4",,"1660","2161","1760",,,"19650104","19650104","Geen verstrekking in Open Data",,"Nee",,"501",,,,,,"4",,"451",,,"166","N1",,,"op r. veerhand 040 cm v. vooras","2161",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-28T00:00:00.000","1965-01-04T00:00:00.000","1965-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"US5292","Bedrijfsauto","LAND ROVER","88 II 2 1/4 TRUCK CAP",,"20220816",,"open wagen",,"N.v.t.","N.v.t.","4",,"1490","1990","1590",,,"19650119","19650119","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","168","N1",,,,"1990",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2022-08-16T00:00:00.000","1965-01-19T00:00:00.000","1965-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UV0487","Bedrijfsauto","LAND ROVER","88 II 2 1/4 TRUCK CAB",,"20030704",,"open wagen",,"N.v.t.","N.v.t.","4",,"1490","1990","1590",,,"19650318","19650318","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","168","N1",,,,"1990",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja",,"2003-07-04T00:00:00.000","1965-03-18T00:00:00.000","1965-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V385JD","Bedrijfsauto","LAND ROVER","88 LIGHTWEIGHT SERIES 3","20190911","20170912",,"huifopbouw","2","N.v.t.","N.v.t.","4","2200","1630","2160","1730",,,"19800228","20170912","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"155","N1",,,"r. balk v. vooras","2160",,,,,,,"0.02","224","Nee","Nee",,"Nee","6160",,,"2017","Geen oordeel","05","Ja","2019-09-11T00:00:00.000","2017-09-12T00:00:00.000","1980-02-28T00:00:00.000","2017-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V40DJV","Bedrijfsauto","LAND ROVER","88",,"20240208",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2286","1390","2160","1490",,,"19780523","20240208","Geen verstrekking in Open Data",,"Ja",,"770",,,"2040",,"3","4",,,,,"168","N1",,,"l. v. balk","2160",,,,,,,"0.03","224","Nee","Nee",,"Nee","4200",,,"2024","Geen oordeel","05","Ja",,"2024-02-08T00:00:00.000","1978-05-23T00:00:00.000","2024-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V614ZP","Bedrijfsauto","LAND ROVER","88","20250917","20200307",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2250","1310","2120","1410","705",,"19801106","20190520","Geen verstrekking in Open Data",,"Ja",,"810",,"3180","3180",,,"4",,,,,"163","N1",,,,"2120",,,,,,,"0.04","242","Nee","Nee",,"Nee","6120",,,"2023","Geen oordeel","05","Ja","2025-09-17T00:00:00.000","2020-03-07T00:00:00.000","1980-11-06T00:00:00.000","2019-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V904ZX","Bedrijfsauto","LAND ROVER","88","20210919","20200605",,"open laadvloer","3","N.v.t.","N.v.t.","4","2250","1495","2160","1595",,,"19790427","20190607","Geen verstrekking in Open Data",,"Nee",,"665",,,"2000",,,"4",,,,,"168","N1",,,,"2160","88",,,,,,"0.03","225","Nee","Nee",,"Nee","4160",,,"2019","Geen oordeel","05","Ja","2021-09-19T00:00:00.000","2020-06-05T00:00:00.000","1979-04-27T00:00:00.000","2019-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V90FPT","Bedrijfsauto","LAND ROVER","88 PICK-UP",,,,"pick-up truck","3","N.v.t.","N.v.t.","4","2286","1385","2120","1485","500",,"19800513",,"Geen verstrekking in Open Data",,"Nee",,"735",,"3500","3500",,"2","4",,,,,"168","N1",,,"r. veerhand v. vooras","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee","6120",,,"2024","Geen oordeel","05","Ja",,,"1980-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VA5258","Bedrijfsauto","LAND ROVER","88 II 2 1/4 TRUCK CAP",,"20050408",,"open wagen",,"N.v.t.","N.v.t.","4",,"1490","1990","1590",,,"19650825","19650825","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","168","N1",,,"tegen buitenbalk r. 1e veerh.","1990",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2005-04-08T00:00:00.000","1965-08-25T00:00:00.000","1965-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VA5775","Bedrijfsauto","LAND ROVER","88 II 2 1/4 TRUCK CAB",,"20110331",,"open wagen",,"N.v.t.","N.v.t.","4",,"1356","2056","1456",,,"19650909","19650909","Geen verstrekking in Open Data",,"Ja",,"700",,,,,"0","4","0","0",,"0","164","N1",,,"tegen r. 1e veerh.","2056",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2011-03-31T00:00:00.000","1965-09-09T00:00:00.000","1965-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VA6043","Bedrijfsauto","LAND ROVER","88 II 2 1/4 TRUCK CAP",,"19910927",,"open wagen",,"N.v.t.","N.v.t.","4",,"1356","2056","1456",,,"19650909","19650909","Geen verstrekking in Open Data",,"Nee",,"700",,,,,"0","4","0","0",,"0","164","N1",,,,"2056",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-09-27T00:00:00.000","1965-09-09T00:00:00.000","1965-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VA6261","Bedrijfsauto","LAND ROVER","88 METAL TOP H.D.",,"19970128",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1380","2163","1480",,,"19650603","19650603","Geen verstrekking in Open Data",,"Nee",,"783",,,,,,"4",,"365",,,"168","N1",,,"tegen r. 1e veerh.","2163",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja",,"1997-01-28T00:00:00.000","1965-06-03T00:00:00.000","1965-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB63KB","Bedrijfsauto","LAND ROVER","88 PICK-UP",,"20210612",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1441","2120","1541",,,"19730630","19880708","Geen verstrekking in Open Data",,"Ja",,"679",,,,,,"4",,,,,"168","N1",,,"tegen r. 1e veerh.","2120",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-12T00:00:00.000","1973-06-30T00:00:00.000","1988-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBGD20","Bedrijfsauto","LAND ROVER","88 PICK UP","19960420","19960605",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1540","2025","1640",,,"19770630","19940214","Geen verstrekking in Open Data",,"Nee",,"485",,,,,,"4",,,,,"162","N1",,,"r. tegen 1e veerh.","2025",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-04-20T00:00:00.000","1996-06-05T00:00:00.000","1977-06-30T00:00:00.000","1994-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD26FG","Bedrijfsauto","LAND ROVER","88 PICK-UP","20150802","20051022",,"open wagen",,"N.v.t.","N.v.t.","4",,"1435","2120","1535",,,"19780630","19881216","Geen verstrekking in Open Data",,"Nee",,"685",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2120",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2015-08-02T00:00:00.000","2005-10-22T00:00:00.000","1978-06-30T00:00:00.000","1988-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDBZ63","Bedrijfsauto","LAND ROVER","88 PICK UP","20250816","20021209",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1540","2025","1640",,,"19770630","19940712","Geen verstrekking in Open Data",,"Ja",,"485",,,,,,"4",,,,,"162","N1",,,"r. tegen 1e veerh.","2025",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-16T00:00:00.000","2002-12-09T00:00:00.000","1977-06-30T00:00:00.000","1994-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
