"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DZ2495","Personenauto","VOLVO","P 1800 S",,"20161117",,"coupe","2","WIT","Niet geregistreerd","4","1780","1111",,"1211",,,"19680228","20161117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord",,,,,,,,"0.07","245","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2016-11-17T00:00:00.000","1968-02-28T00:00:00.000","2016-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2770","Personenauto","VOLVO","P 1800 S",,"20170203",,"coupe","4","WIT","Niet geregistreerd","4","1767","1035","1500","1135","567","1475","19640701","20170203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1500",,,,,,,"0.06","245","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2017-02-03T00:00:00.000","1964-07-01T00:00:00.000","2017-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2889","Personenauto","VOLVO","P 1800",,"20210925",,"coupe","4","WIT","Niet geregistreerd","4","1780","1122",,"1222",,,"19710228","20170404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.07","245","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-25T00:00:00.000","1971-02-28T00:00:00.000","2017-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3708","Personenauto","VOLVO","P 1800S",,"20170805",,"coupe","4","GEEL","Niet geregistreerd","4","1780","1110",,"1210",,,"19680228","20170805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.07","245","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2017-08-05T00:00:00.000","1968-02-28T00:00:00.000","2017-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5000","Personenauto","VOLVO","P 1800 E",,"20240426",,"coupe","4","GEEL","Niet geregistreerd","4","1986","1080",,"1180",,,"19710228","20240426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.08","246","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,"2024-04-26T00:00:00.000","1971-02-28T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5386","Personenauto","VOLVO","P 1800",,"20180430",,"coupe","4","ROOD","Niet geregistreerd","4","1780","1111",,"1211",,,"19610717","20180430","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord","0",,,,,,"0","0.07","245","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2018-04-30T00:00:00.000","1961-07-17T00:00:00.000","2018-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6021","Personenauto","VOLVO","P 1800 E",,"20201007",,"coupe","4","BLAUW","Niet geregistreerd","4","1986","1130",,"1230",,,"19710228","20180731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.08","245","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-07T00:00:00.000","1971-02-28T00:00:00.000","2018-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7028","Personenauto","VOLVO","P 1800 S",,"20200608",,"coupe","4","BLAUW","Niet geregistreerd","4","1780","1111",,"1211",,,"19680228","20190117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.07","245","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2020-06-08T00:00:00.000","1968-02-28T00:00:00.000","2019-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7268","Personenauto","VOLVO","P 1800 E",,"20210504",,"coupe","4","GROEN","Niet geregistreerd","4","1780","1111",,"1211",,,"19710228","20190304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.07","245","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-05-04T00:00:00.000","1971-02-28T00:00:00.000","2019-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7510","Personenauto","VOLVO","P 1800 ES",,"20210720",,"coupe","4","WIT","Niet geregistreerd","4","1987","1070",,"1170",,,"19720228","20200327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.07","245","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-20T00:00:00.000","1972-02-28T00:00:00.000","2020-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7522","Personenauto","VOLVO","P 1800 S",,"20190411",,"coupe","4","BLAUW","Niet geregistreerd","4","1987","1111",,"1211",,,"19690228","20190411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,"18345",,,,,,"0.07","245","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-04-11T00:00:00.000","1969-02-28T00:00:00.000","2019-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7830","Personenauto","VOLVO","P 1800",,"20190523",,"coupe","4","GROEN","Niet geregistreerd","4","1985","1111",,"1211",,,"19700228","20190523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte v.",,,,,,,,"0.08","245","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-05-23T00:00:00.000","1970-02-28T00:00:00.000","2019-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9181","Personenauto","VOLVO","P 1800 S",,"20200114",,"coupe","4","BLAUW","Niet geregistreerd","4","1780","1111",,"1211",,,"19650630","20200114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord in motorruimte",,"18345VF",,,,,,"0.07","245","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-01-14T00:00:00.000","1965-06-30T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9735","Personenauto","VOLVO","P 1800 S",,"20200626",,"coupe","4","GRIJS","Niet geregistreerd","4","1970","1070",,"1170",,,"19670228","20200626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.07","245","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-06-26T00:00:00.000","1967-02-28T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EA0363","Personenauto","VOLVO","P 1800",,"20230119",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1111",,"1211",,,"19640603","19640603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-01-19T00:00:00.000","1964-06-03T00:00:00.000","1964-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EE3681","Personenauto","VOLVO","P 1800S",,"19921224",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1111",,"1211",,,"19630624","19630624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1992-12-24T00:00:00.000","1963-06-24T00:00:00.000","1963-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EL4495","Personenauto","VOLVO","P 1800",,"20031230",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1090",,"1190",,,"19650914","19650914","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Ja",,"2003-12-30T00:00:00.000","1965-09-14T00:00:00.000","1965-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FG64ZG","Personenauto","VOLVO","P 1800 E",,"19910802",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1142",,"1242",,,"19700630","19790914","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"1997","Geen oordeel","05","Ja",,"1991-08-02T00:00:00.000","1970-06-30T00:00:00.000","1979-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FL0247","Personenauto","VOLVO","P 1800",,"20200803",,"coupe","4","ROOD","Niet geregistreerd","4","1780","1111",,"1211",,,"19650401","20200803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.07","245","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-03T00:00:00.000","1965-04-01T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FM1691","Personenauto","VOLVO","P 1800 S",,"19900928",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1111",,"1211",,,"19650325","19650325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2008","Logisch","00","Ja",,"1990-09-28T00:00:00.000","1965-03-25T00:00:00.000","1965-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FR2639","Personenauto","VOLVO","P 1800",,"20080930",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"1111",,"1211",,,"19650309","19650309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-09-30T00:00:00.000","1965-03-09T00:00:00.000","1965-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FT9380","Personenauto","VOLVO","P 1800",,"20180706",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1111",,"1211",,,"19610731","19610731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 030 cm v. vooras","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2018-07-06T00:00:00.000","1961-07-31T00:00:00.000","1961-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FV3594","Personenauto","VOLVO","P 1800",,"20000719",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1147",,"1247",,,"19650212","19650212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2000-07-19T00:00:00.000","1965-02-12T00:00:00.000","1965-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZ0047","Personenauto","VOLVO","P 1800",,"20121018",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1111",,"1211",,,"19650204","19650204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2012-10-18T00:00:00.000","1965-02-04T00:00:00.000","1965-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GA7080","Personenauto","VOLVO","P 1800",,"19950519",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1111",,"1211",,,"19650129","19650129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-05-19T00:00:00.000","1965-01-29T00:00:00.000","1965-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD1518","Personenauto","VOLVO","P 1800",,"20041015",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"1111",,"1211",,,"19610921","19610921","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja",,"2004-10-15T00:00:00.000","1961-09-21T00:00:00.000","1961-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GE9983","Personenauto","VOLVO","P 1800",,"19840326",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"1111",,"1211",,,"19650112","19650112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja",,"1984-03-26T00:00:00.000","1965-01-12T00:00:00.000","1965-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL3120","Personenauto","VOLVO","P 1800",,"19900406",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1111",,"1211",,,"19641007","19641007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1990-04-06T00:00:00.000","1964-10-07T00:00:00.000","1964-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL76YD","Personenauto","VOLVO","P 1800 S",,"20190430",,"coupe","4","GROEN","Niet geregistreerd","4","1778","920",,"1020",,,"19680630","19801211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen binnenbalk boven voorwielscherm",,"P 1800 S",,,,,,"0.08","245","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-30T00:00:00.000","1968-06-30T00:00:00.000","1980-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL7901","Personenauto","VOLVO","P 1800",,"20140923",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"1111",,"1211",,,"19641019","19641019","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2014-09-23T00:00:00.000","1964-10-19T00:00:00.000","1964-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GM1290","Personenauto","VOLVO","P 1800",,"20221102",,"coupe","4","WIT","Niet geregistreerd","4","1780","1111",,"1211",,,"19640923","20201020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"437","170","M1",,,"r. schutbord motorruimte",,,,,,,,"0.06","245","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-02T00:00:00.000","1964-09-23T00:00:00.000","2020-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR0522","Personenauto","VOLVO","P 1800",,"20121217",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1111",,"1211",,,"19640824","19640824","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-12-17T00:00:00.000","1964-08-24T00:00:00.000","1964-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
