"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DR2558","LAND ROVER","109 STATIONWAGON","19611214","19970723","GROEN",,"Niet geregistreerd"
"Personenauto","DR2574","LAND ROVER","SAFARI 109","19721110","19970721","ROOD",,"Niet geregistreerd"
"Personenauto","DR2850","LAND ROVER","109 STATIONWAGON","19710503","19970807","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3464","LAND ROVER","109 STATIONWAGON","19700728","19970829","ROOD",,"stationwagen"
"Personenauto","DR3688","LAND ROVER","109","19720919","19970908","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3781","LAND ROVER","109","19690825","19970926","GROEN",,"Niet geregistreerd"
"Personenauto","DR3992","LAND ROVER","109 STATIONWAGON","19620630","19970919","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4596","LAND ROVER","109","19721002","19850910","GROEN",,"Niet geregistreerd"
"Personenauto","DR4692","LAND ROVER","109 STATIONWAGON","19581013","19971030","GROEN",,"Niet geregistreerd"
"Personenauto","DR5233","LAND ROVER","109","19711013","19980130","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5253","LAND ROVER","109 METAL TOP","19681017","19971208","ORANJE",,"Niet geregistreerd"
"Personenauto","DR5395","LAND ROVER","109","19691010","19971212","ROOD",,"Niet geregistreerd"
"Personenauto","DR5669","LAND ROVER","109","19670410","19980325","GROEN",,"Niet geregistreerd"
"Personenauto","DR5680","LAND ROVER","109 P","19700304","19971208","BRUIN",,"Niet geregistreerd"
"Personenauto","DR5999","LAND ROVER","109 STAWAG","19640825","19640825","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6004","LAND ROVER","109 V8","19670823","19971218","GROEN",,"Niet geregistreerd"
"Personenauto","DR6326","LAND ROVER","109 STATIONWAGEN SERIE IIA","19690814","19980126","GROEN",,"Niet geregistreerd"
"Personenauto","DR6702","LAND ROVER","109","19690101","19980212","GROEN",,"Niet geregistreerd"
"Personenauto","DR7841","LAND ROVER","109","19700701","19980418","GROEN",,"Niet geregistreerd"
"Personenauto","DR8100","LAND ROVER","109","19690630","19750121","BEIGE",,"stationwagen"
"Personenauto","DR8383","LAND ROVER","109","19720630","19980501","ZWART",,"Niet geregistreerd"
"Personenauto","DR8888","LAND ROVER","109","19680222","19980610","GROEN",,"stationwagen"
"Personenauto","DR9910","LAND ROVER","109 CABRI","19710101","19980627","GROEN",,"Niet geregistreerd"
"Personenauto","DS02HB","LAND ROVER","109 STAWAG","19790329","19790329","CREME",,"stationwagen"
"Personenauto","DS32KF","LAND ROVER","109  STAWAG","19790403","19790403","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","DS7452","LAND ROVER","109//METAL TOP","19730320","19730320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DS7466","LAND ROVER","109 METAL-TOP","19730320","19730320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DS7467","LAND ROVER","109//PICK UP","19730327","19730327","N.v.t.",,"open wagen"
"Bedrijfsauto","DS7491","LAND ROVER","109//PICK UP","19730412","19730412","N.v.t.",,"open wagen"
"Personenauto","DX1501","LAND ROVER","109 STATIONWAGON","19600920","19600920","WIT",,"Niet geregistreerd"
"Personenauto","DX30LD","LAND ROVER","109 STAWAG","19790621","19790621","BLAUW",,"Niet geregistreerd"
"Personenauto","DY54RS","LAND ROVER","109","19620630","19790530","GROEN",,"Niet geregistreerd"
"Personenauto","DZ0244","LAND ROVER","109FC","19651231","20150922","GRIJS",,"MPV"
"Personenauto","DZ07BX","LAND ROVER","109  STAWAG","19790601","19790601","GROEN",,"Niet geregistreerd"
"Personenauto","DZ1158","LAND ROVER","109 STATIONWAGON","19661230","20160406","GROEN",,"stationwagen"
"Personenauto","DZ1243","LAND ROVER","109","19710101","20160511","GRIJS",,"stationwagen"
"Personenauto","DZ1343","LAND ROVER","LR 109","19710701","20160511","WIT",,"stationwagen"
"Personenauto","DZ1837","LAND ROVER","109 METAL TOP","19710303","20170109","GROEN",,"stationwagen"
"Personenauto","DZ2361","LAND ROVER","109","19720701","20161028","GROEN",,"cabriolet"
"Personenauto","DZ2660","LAND ROVER","109","19711203","20161219","BRUIN",,"stationwagen"
"Personenauto","DZ3514","LAND ROVER","LR 109","19650116","20170607","GROEN",,"stationwagen"
"Personenauto","DZ3872","LAND ROVER","109","19710119","19710119","GROEN",,"stationwagen"
"Personenauto","DZ4060","LAND ROVER","109  STAWAG","19711117","20170828","WIT",,"stationwagen"
"Personenauto","DZ4179","LAND ROVER","LR1090P","19710426","20170913","GROEN",,"stationwagen"
"Personenauto","DZ4215","LAND ROVER","109 METAL TOP","19690814","19690814","BLAUW",,"stationwagen"
"Personenauto","DZ5158","LAND ROVER","109 SERIE 2A","19650823","20180322","BLAUW",,"stationwagen"
"Personenauto","DZ5216","LAND ROVER","109 SIE IIA","19660630","20180403","GROEN",,"stationwagen"
"Personenauto","DZ5901","LAND ROVER","109-II METAL TOP","19671205","19671205","GRIJS",,"stationwagen"
"Personenauto","DZ6218","LAND ROVER","109","19620601","20180830","GROEN",,"stationwagen"
"Personenauto","DZ6833","LAND ROVER","109","19660318","20181207","WIT",,"stationwagen"
"Personenauto","DZ7105","LAND ROVER","109","19670630","19830615","GROEN",,"Niet geregistreerd"
"Personenauto","DZ7218","LAND ROVER","LAND-ROVER 109","19700630","20190225","BRUIN",,"stationwagen"
"Personenauto","DZ7620","LAND ROVER","109 SERIES II A","19640408","20190430","GROEN",,"cabriolet"
"Personenauto","DZ7658","LAND ROVER","109 - 4 CYL","19650412","20190506","GROEN",,"stationwagen"
"Personenauto","DZ9847","LAND ROVER","109","19610630","19760824","BLAUW",,"stationwagen"
"Bedrijfsauto","EB1580","LAND ROVER","109 METAL TOP","19730810","19730810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB1583","LAND ROVER","109//METAL TOP","19730906","19730906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB1585","LAND ROVER","109  METAL TOP","19730917","19730917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB1587","LAND ROVER","109 METAL TOP","19730903","19730903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB1595","LAND ROVER","109","19731003","19731003","N.v.t.",,"gesloten opbouw"
"Personenauto","EH3999","LAND ROVER","109 STATIONWAGON","19650923","19650923","ROOD",,"Niet geregistreerd"
"Personenauto","EM4014","LAND ROVER","109 11 2 1/4 METAL TOP","19650813","19650813","GROEN",,"Niet geregistreerd"
"Personenauto","FB31YS","LAND ROVER","109  STAWAG","19790702","19790702","BRUIN",,"stationwagen"
"Bedrijfsauto","FB4229","LAND ROVER","109","19640219","19730910","N.v.t.",,"open wagen"
"Bedrijfsauto","FB7590","LAND ROVER","109 METAL TOP","19731130","19731130","N.v.t.",,"gesloten opbouw"
"Personenauto","FD29BD","LAND ROVER","109  STAWAG KAMPEERAUTO","19790705","19790705","GROEN",,"kampeerwagen"
"Personenauto","FD36PV","LAND ROVER","109 STAWAG","19790908","19790908","BLAUW",,"Niet geregistreerd"
"Personenauto","FJFF65","LAND ROVER","109 KAMPEERAUTO","19730630","19920327","BEIGE",,"kampeerwagen"
"Personenauto","FJRJ52","LAND ROVER","109 KAMPEERAUTO","19810630","19920721","GROEN",,"kampeerwagen"
"Personenauto","FL17TJ","LAND ROVER","109 V8 KAMPEERAUTO","19791207","19791207","WIT",,"kampeerwagen"
"Personenauto","FL35DJ","LAND ROVER","109 V8","19791115","19791115","BEIGE",,"Niet geregistreerd"
"Personenauto","FN50SH","LAND ROVER","1092 A KAMPEERAUTO","19690630","19791215","GROEN",,"kampeerwagen"
"Personenauto","FR5243","LAND ROVER","109 STATIONWAGEN","19650304","19650304","GROEN",,"stationwagen"
"Personenauto","FR52TK","LAND ROVER","109 V8","19800111","19800111","GEEL",,"Niet geregistreerd"
"Personenauto","FS32HV","LAND ROVER","109 STAWAG","19690630","19800201","GRIJS",,"Niet geregistreerd"
"Personenauto","FS41BX","LAND ROVER","109 V8","19800123","19800123","BEIGE",,"terreinvoertuig"
"Personenauto","FS84HP","LAND ROVER","109 V8","19800208","19800208","CREME",,"Niet geregistreerd"
"Personenauto","FU1584","LAND ROVER","109 STATIONWAGON","19650216","19650216","BLAUW",,"Niet geregistreerd"
"Personenauto","FV09SK","LAND ROVER","109 V8","19800314","19800314","GEEL",,"Niet geregistreerd"
"Personenauto","FX23FJ","LAND ROVER","109 V8","19800404","19800404","GROEN",,"Niet geregistreerd"
"Personenauto","FX24FJ","LAND ROVER","109 V8","19800328","19800328","GROEN",,"stationwagen"
"Personenauto","FX67KT","LAND ROVER","109 V8 KAMPEERAUTO","19800404","19800404","GROEN",,"kampeerwagen"
"Personenauto","FY38GR","LAND ROVER","109 V8","19800520","19800520","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ53FL","LAND ROVER","109 V8","19800502","19800502","ORANJE",,"stationwagen"
"Personenauto","FZPS79","LAND ROVER","109","19800630","19900716","BRUIN",,"Niet geregistreerd"
"Personenauto","G592SJ","LAND ROVER","SANTANA 109'' AC 3,4 DIESEL","19781023","20191120","GROEN",,"MPV"
"Personenauto","GB03TF","LAND ROVER","109 V8 KAMPEERAUTO","19800604","19800604","BLAUW",,"kampeerwagen"
"Bedrijfsauto","GB2728","LAND ROVER","109/PICK UP","19731127","20230217","N.v.t.",,"pick-up truck"
"Personenauto","GB58RY","LAND ROVER","109 V8","19800612","19800612","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","GB7059","LAND ROVER","109//PICK UP","19740111","19740111","N.v.t.",,"open wagen"
"Personenauto","GBZJ74","LAND ROVER","109 V8 KAMPEERAUTO","19800522","19800522","GROEN",,"kampeerwagen"
"Personenauto","GD38TZ","LAND ROVER","109  STAWAG","19730630","19800701","GRIJS",,"Niet geregistreerd"
"Personenauto","GD50ZZ","LAND ROVER","109 V8","19800626","19800626","WIT",,"stationwagen"
"Personenauto","GF20FN","LAND ROVER","109  STAWAG","19800701","19800701","BEIGE",,"Niet geregistreerd"
"Personenauto","GF87HP","LAND ROVER","109  STAWAG","19800704","19800704","BEIGE",,"Niet geregistreerd"
"Personenauto","GH37JH","LAND ROVER","109 V8","19800918","19800918","BLAUW",,"stationwagen"
"Personenauto","GL25GV","LAND ROVER","109  STAWAG","19801125","19801125","BLAUW",,"Niet geregistreerd"
"Personenauto","GN94RL","LAND ROVER","109 V8","19810120","19810120","GEEL",,"Niet geregistreerd"
"Personenauto","GP6897","LAND ROVER","109 STATIONWAGEN","19611220","19611220","GRIJS",,"Niet geregistreerd"
"Personenauto","GP6898","LAND ROVER","109 II STATIONWAGEN","19620108","19620108","ROOD",,"Niet geregistreerd"
"Personenauto","GR11LT","LAND ROVER","109 V8","19810604","19810604","CREME",,"Niet geregistreerd"
"Personenauto","GRXR18","LAND ROVER","109/KAMPEERAUTO","19800630","19920308","BEIGE",,"kampeerwagen"
"Personenauto","GS02TD","LAND ROVER","109  STAWAG","19750630","19820215","BLAUW",,"Niet geregistreerd"
"Personenauto","GS25SK","LAND ROVER","109 V8","19810312","19810312","ROOD",,"Niet geregistreerd"
"Personenauto","GT0218","LAND ROVER","109 STATINWAGEN","19750414","19750414","GRIJS",,"Niet geregistreerd"
"Personenauto","GT39NZ","LAND ROVER","109 V8","19810323","19810323","CREME",,"Niet geregistreerd"
"Personenauto","GV203T","LAND ROVER","109 HT","19820630","20010517","WIT",,"kampeerwagen"
"Personenauto","GX56KZ","LAND ROVER","109  STAWAG","19810424","19810424","GROEN",,"Niet geregistreerd"
"Personenauto","GZ05GJ","LAND ROVER","109 FORWARD CONTROL KAMPEERWAGEN","19630630","19810603","GROEN",,"kampeerwagen"
"Personenauto","GZ312P","LAND ROVER","109","19790403","20151014","GROEN",,"cabriolet"
"Personenauto","H107TK","LAND ROVER","109 DIESEL","19780512","20200518","GROEN",,"stationwagen"
"Personenauto","H204SN","LAND ROVER","109STAWAG","19810101","20200518","WIT",,"cabriolet"
"Personenauto","H239FN","LAND ROVER","109","19810630","20130322","GROEN",,"cabriolet"
"Bedrijfsauto","HB6231","LAND ROVER","109 METAL TOP","19740509","19740509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB8458","LAND ROVER","109","19640326","19740531","N.v.t.",,"huifopbouw"
"Personenauto","HF24RS","LAND ROVER","109 / METAL TOP","19780320","19780320","GROEN",,"Niet geregistreerd"
"Personenauto","HG96VB","LAND ROVER","109  STAWAG","19811028","19811028","CREME",,"Niet geregistreerd"
"Personenauto","HH25NP","LAND ROVER","109 V8","19820629","19820629","GEEL",,"Niet geregistreerd"
"Personenauto","HH26RT","LAND ROVER","109  STAWAG","19811104","19811104","WIT",,"Niet geregistreerd"
"Personenauto","HH86HG","LAND ROVER","109 V8","19811111","19811111","GROEN",,"stationwagen"
"Personenauto","HK56KT","LAND ROVER","109","19620630","19820114","BLAUW",,"cabriolet"
"Personenauto","HL28BH","LAND ROVER","109 V8","19820122","19820122","GEEL",,"stationwagen"
"Personenauto","HP47BB","LAND ROVER","109 V8 KAMPEERAUTO","19820304","19820304","ROOD",,"kampeerwagen"
"Personenauto","HR15PG","LAND ROVER","109 STAWAG","19811008","19811008","GROEN",,"Niet geregistreerd"
"Personenauto","HT1845","LAND ROVER","109 STATIONWAGON","19620522","19620522","WIT",,"Niet geregistreerd"
"Personenauto","HX08TN","LAND ROVER","109 V8","19820629","19820629","BLAUW",,"Niet geregistreerd"
"Personenauto","HZHD30","LAND ROVER","109 STAWAG","19750701","19940527","WIT",,"Niet geregistreerd"
"Personenauto","J021TF","LAND ROVER","109//METAL TOP","19790724","19790724","GROEN",,"cabriolet"
"Personenauto","J095NG","LAND ROVER","SANTANA 109","19790130","20200912","GROEN",,"stationwagen"
"Personenauto","J297PN","LAND ROVER","109","19800630","20201001","GROEN",,"cabriolet"
"Personenauto","J443JB","LAND ROVER","109 DIESEL","19790430","20200807","BRUIN",,"stationwagen"
"Personenauto","J531RB","LAND ROVER","SANTANA","19780517","20200925","WIT",,"stationwagen"
"Personenauto","J577XN","LAND ROVER","109 DIESEL","19790410","20201029","BRUIN",,"stationwagen"
"Personenauto","J581KL","LAND ROVER","109 DIESEL","19790727","20200824","BRUIN",,"stationwagen"
"Personenauto","J605JH","LAND ROVER","109 SANTANA","19810521","20200822","GEEL",,"stationwagen"
"Personenauto","J699SH","LAND ROVER","109 STATIONWAGON","19800910","20201005","GROEN",,"stationwagen"
"Personenauto","J729FN","LAND ROVER","109 PICK-UP","19830630","20200722","GROEN",,"cabriolet"
"Personenauto","J874RB","LAND ROVER","SANTANA 109 D","19801209","20200925","WIT",,"stationwagen"
"Personenauto","J875RB","LAND ROVER","109 PICK-UP","19830630","20021205","WIT",,"cabriolet"
"Personenauto","J949DZ","LAND ROVER","109 ESPECIAL","19780707","20200708","BRUIN",,"stationwagen"
"Bedrijfsauto","JB5018","LAND ROVER","109 STAWAG","19740426","19740426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB6733","LAND ROVER","109","19740605","19740605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB9783","LAND ROVER","109 METAL TOP","19740809","19740809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB9800","LAND ROVER","109//METAL TOP","19741112","19741112","N.v.t.",,"gesloten opbouw"
"Personenauto","JD31LN","LAND ROVER","109 V8","19821004","19821004","GROEN",,"Niet geregistreerd"
"Personenauto","JD32LN","LAND ROVER","109 V8","19821004","19821004","GROEN",,"stationwagen"
"Personenauto","JF30YY","LAND ROVER","109 V8","19821103","19821103","ROOD",,"Niet geregistreerd"
"Personenauto","JG49BS","LAND ROVER","109 V8","19821126","19821126","ROOD",,"Niet geregistreerd"
"Personenauto","JG52KY","LAND ROVER","109 V8","19820311","19820311","GROEN",,"Niet geregistreerd"
"Personenauto","JH57VB","LAND ROVER","109 STAWAG KAMPEERAUTO","19830113","19830113","BEIGE",,"kampeerwagen"
"Personenauto","JN7883","LAND ROVER","109 STATIONWAGON","19640116","19640116","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","JSXX13","LAND ROVER","109 HARDTOP","19830630","19920909","BEIGE",,"Niet geregistreerd"
"Personenauto","JTFP54","LAND ROVER","109 V8 HARD TOP KAMPEERAUTO","19820630","19820630","ZWART",,"kampeerwagen"
"Personenauto","JV89VK","LAND ROVER","109 KAMPEERAUTO","19700630","19830526","BRUIN",,"kampeerwagen"
"Personenauto","JY51JF","LAND ROVER","109 V8","19831019","19831019","ROOD",,"Niet geregistreerd"
"Personenauto","JY80DG","LAND ROVER","109  STAWAG","19760630","19810226","GROEN",,"stationwagen"
"Personenauto","JZ7640","LAND ROVER","109 STATIONWAGON","19631001","19631001","GRIJS",,"Niet geregistreerd"
"Personenauto","JZVV50","LAND ROVER","109 HARD-TOP KAMPEERAUTO","19820813","19820813","BEIGE",,"kampeerwagen"
"Personenauto","K036FV","LAND ROVER","109 METAL TOP","19790630","20201202","GRIJS",,"stationwagen"
"Personenauto","K051GK","LAND ROVER","109 DIESEL","19800723","20201211","GEEL",,"stationwagen"
"Personenauto","K153NG","LAND ROVER","109STAWAG","19800822","19800822","GROEN",,"stationwagen"
"Personenauto","K192RX","LAND ROVER","109 DIESEL","19810318","20210309","BRUIN",,"stationwagen"
"Personenauto","K425NR","LAND ROVER","SANTA ANA 109D","19780926","20210121","WIT",,"stationwagen"
"Personenauto","K737VL","LAND ROVER","LAND ROVER SANTANA","19780608","20210312","GEEL",,"stationwagen"
"Personenauto","K893VD","LAND ROVER","109","19791128","20210311","BRUIN",,"stationwagen"
"Personenauto","K945HF","LAND ROVER","SANTANA 109 D","19780103","20210131","BRUIN",,"stationwagen"
"Personenauto","K951GT","LAND ROVER","109 - 4 CYL","19810401","20201211","BLAUW",,"stationwagen"
"Personenauto","KB806N","LAND ROVER","109 METAL TOP","19790221","20160721","BLAUW",,"stationwagen"
"Personenauto","KD06JB","LAND ROVER","109 KAMPEERWAGEN","19700630","19830823","BEIGE",,"kampeerwagen"
"Personenauto","KD51VB","LAND ROVER","109 STAWAG","19820630","19830913","BEIGE",,"Niet geregistreerd"
"Personenauto","KF062J","LAND ROVER","109 PICK-UP","19800630","19981006","WIT",,"kampeerwagen"
"Personenauto","KH46HD","LAND ROVER","109  STAWAG","19801017","19801017","GROEN",,"Niet geregistreerd"
"Personenauto","KK04YF","LAND ROVER","109  STAWAG","19811104","19811104","BEIGE",,"Niet geregistreerd"
"Personenauto","KY99PL","LAND ROVER","109","19670630","19840413","ZWART",,"Niet geregistreerd"
"Personenauto","L007LS","LAND ROVER","109 DIESEL 2286","19801222","20210617","BRUIN",,"stationwagen"
"Personenauto","L045PN","LAND ROVER","109 DIESEL","19800312","20210715","GRIJS",,"stationwagen"
"Personenauto","L095VG","LAND ROVER","SERIE 3","19830630","20210804","GROEN",,"cabriolet"
"Personenauto","L653XH","LAND ROVER","LAND ROVER SANTANA 109 DIESEL","19820216","20220204","BRUIN",,"stationwagen"
"Personenauto","LB02HF","LAND ROVER","109 V8","19820330","19820330","GEEL",,"Niet geregistreerd"
"Personenauto","LHRH57","LAND ROVER","109STAWAG","19810630","19950412","GROEN",,"Niet geregistreerd"
"Personenauto","LR88LR","LAND ROVER","109 II V8","19800630","19841213","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","MB2736","LAND ROVER","109","19700630","19740904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","MB2987","LAND ROVER","109","19740701","19740701","N.v.t.",,"open wagen"
"Personenauto","MH8561","LAND ROVER","109 II 2 1/4METAL TOP","19630725","19630725","GRIJS",,"Niet geregistreerd"
"Personenauto","MM7710","LAND ROVER","109 STATIONWAGEN","19630618","19630618","BLAUW",,"stationwagen"
"Personenauto","MU6928","LAND ROVER","109 STATIONWAGON","19630418","19630418","GRIJS",,"Niet geregistreerd"
"Personenauto","MV8143","LAND ROVER","109 STATIONWAGON","19630405","19630405","GRIJS",,"Niet geregistreerd"
"Personenauto","N307GR","LAND ROVER","109","19791016","20221224","GROEN",,"MPV"
"Personenauto","N328GG","LAND ROVER","109 ESPECIAL","19821029","20220618","GROEN",,"MPV"
"Personenauto","N339DH","LAND ROVER","109 SERIES III","19780130","20210916","WIT",,"stationwagen"
"Personenauto","N350GR","LAND ROVER","109","19810803","20211009","GROEN",,"stationwagen"
"Personenauto","N606JG","LAND ROVER","109'' SANTANA","19830630","20211021","GROEN",,"stationwagen"
"Personenauto","N636XT","LAND ROVER","SANTANA 109","19780710","20220103","WIT",,"stationwagen"
"Personenauto","N643VZ","LAND ROVER","109 DIESEL","19800416","20220106","BRUIN",,"stationwagen"
"Personenauto","N743ZL","LAND ROVER","109 DIESEL","19801015","20220114","WIT",,"MPV"
"Personenauto","N793HL","LAND ROVER","109 DIESEL","19810612","20211014","GEEL",,"stationwagen"
"Personenauto","N811DZ","LAND ROVER","109","19830630","20211015","ZWART",,"cabriolet"
"Personenauto","N993KR","LAND ROVER","109 DIESEL","19791126","20211102","WIT",,"stationwagen"
"Personenauto","NFVZ03","LAND ROVER","109","19700318","19700318","GROEN",,"Niet geregistreerd"
"Personenauto","NS483F","LAND ROVER","109  STAWAG","19790817","19790817","GROEN",,"stationwagen"
"Personenauto","NSDN24","LAND ROVER","109","19600329","19960323","ZWART",,"Niet geregistreerd"
"Personenauto","P079VB","LAND ROVER","LAND ROVER 109 V8","19800613","20220613","BLAUW",,"pick-up truck"
"Personenauto","P097ZF","LAND ROVER","109 DIESEL","19790823","20220630","WIT",,"stationwagen"
"Personenauto","P149DL","LAND ROVER","109","19800630","20220208","GROEN",,"cabriolet"
"Personenauto","P158JH","LAND ROVER","LANDROVER 109WB","19800915","20220322","GROEN",,"truckstationwagen"
"Personenauto","P162PB","LAND ROVER","LANDROVER SANTANA 109","19820507","20221026","WIT",,"stationwagen"
"Personenauto","P216KL","LAND ROVER","109","19820625","20220331","BLAUW",,"stationwagen"
"Personenauto","P510ZS","LAND ROVER","109 DIESEL","19791128","20220707","GROEN",,"MPV"
"Personenauto","P855BP","LAND ROVER","109","19811007","20220128","WIT",,"stationwagen"
"Personenauto","PB58VZ","LAND ROVER","109  STAWAG","19800229","19800229","WIT",,"Niet geregistreerd"
"Personenauto","PB70RP","LAND ROVER","109  STAWAG","19770111","19770111","GROEN",,"Niet geregistreerd"
"Personenauto","PJGT92","LAND ROVER","109 STATIONWAGEN","19730630","19960729","ORANJE",,"Niet geregistreerd"
"Personenauto","PK188K","LAND ROVER","109","19800208","20170711","WIT",,"stationwagen"
"Personenauto","PK24DY","LAND ROVER","109 STATIONWAGON","19651227","19651227","ROOD",,"Niet geregistreerd"
"Personenauto","PM0112","LAND ROVER","109","19660901","20200819","GROEN",,"stationwagen"
"Personenauto","PM0933","LAND ROVER","109 P","19690915","20210113","BLAUW",,"stationwagen"
"Personenauto","PM0983","LAND ROVER","109","19690630","20201222","GEEL",,"stationwagen"
"Personenauto","PM1484","LAND ROVER","109","19680708","20210323","GROEN",,"stationwagen"
"Personenauto","PM1685","LAND ROVER","109 STATION WAGON","19700410","20210423","GROEN",,"stationwagen"
"Personenauto","PM2223","LAND ROVER","109 DIESEL","19720317","20210909","GROEN",,"MPV"
"Personenauto","PM2252","LAND ROVER","109","19600630","19711006","ZWART",,"stationwagen"
"Personenauto","PM2317","LAND ROVER","SERIE 2A","19690915","20210730","GROEN",,"stationwagen"
"Personenauto","PM2378","LAND ROVER","LANDROVER 109","19590701","20210806","GROEN",,"cabriolet"
"Personenauto","PM3180","LAND ROVER","109 SERIES 2 A","19641027","20211206","GEEL",,"stationwagen"
"Personenauto","PM3350","LAND ROVER","109  STAWAG","19711014","20220224","BLAUW",,"stationwagen"
"Personenauto","PM3622","LAND ROVER","109 STATIONWAGON","19610228","20220224","GROEN",,"stationwagen"
"Personenauto","PM3749","LAND ROVER","SERIES 2A 109 SINGLE CAB","19700824","20220324","GROEN",,"MPV"
"Personenauto","PM3784","LAND ROVER","109 STATIONWAGON","19710716","20220401","WIT",,"stationwagen"
"Personenauto","PM3845","LAND ROVER","109 PICK-UP","19720630","19890330","BRUIN",,"pick-up truck"
"Personenauto","PM3852","LAND ROVER","SERIES II A","19660915","20220413","GROEN",,"cabriolet"
"Personenauto","PM4734","LAND ROVER","109","19680612","20220914","GROEN",,"MPV"
"Personenauto","PM4754","LAND ROVER","109 STAWAG","19711006","20230308","GEEL",,"stationwagen"
"Personenauto","PM5154","LAND ROVER","109 2A","19680326","20221214","ZWART",,"stationwagen"
"Personenauto","PM5574","LAND ROVER","109","19680719","19680719","GROEN",,"Niet geregistreerd"
"Personenauto","PM5950","LAND ROVER","109 STATIONWAGON","19680630",,"GRIJS",,"stationwagen"
"Personenauto","PM6451","LAND ROVER","109 F","19670203","20230731","GROEN",,"MPV"
"Personenauto","PM6929","LAND ROVER","109 2A","19650630","19830304","ROOD",,"Niet geregistreerd"
"Personenauto","PN421V","LAND ROVER","109","19790509","20170807","GROEN",,"stationwagen"
"Personenauto","PNNV96","LAND ROVER","109//METAL TOP","19710708","19710708","GROEN",,"Niet geregistreerd"
"Personenauto","PP11JZ","LAND ROVER","109 V8","19800209","19800209","BLAUW",,"Niet geregistreerd"
"Personenauto","PP22ZT","LAND ROVER","109 V8","19810630","19860620","GROEN",,"stationwagen"
"Personenauto","PSTF68","LAND ROVER","109 4X4  KAMPEERAUTO","19730701","19961216","GROEN",,"kampeerwagen"
"Personenauto","PX114T","LAND ROVER","109","19811012","20100113","BLAUW",,"stationwagen"
"Personenauto","PY03DK","LAND ROVER","109 V8 KAMPEERAUTO","19810716","19810716","BLAUW",,"kampeerwagen"
"Personenauto","R027HR","LAND ROVER","109 PICK-UP","19800630","20040729","ORANJE",,"cabriolet"
"Personenauto","R238XK","LAND ROVER","109","19800708","20221209","GROEN",,"stationwagen"
"Personenauto","R428DR","LAND ROVER","LAND ROVER 109","19820413","20230127","GROEN",,"stationwagen"
"Personenauto","R826FB","LAND ROVER","109 STAWAG","19810709","20220803","GEEL",,"stationwagen"
"Bedrijfsauto","RF9367","LAND ROVER","109PICK UP","19570806","19570806","N.v.t.",,"pick-up truck"
"Personenauto","RG12KY","LAND ROVER","109 DORMOBILE KAMPEERAUTO","19700630","19830725","ROOD",,"kampeerwagen"
"Personenauto","RJ444Z","LAND ROVER","109  STAWAG","19780727","20171205","WIT",,"stationwagen"
"Personenauto","RNHS25","LAND ROVER","109 STAWAG","19731201","19970421","BLAUW",,"Niet geregistreerd"
"Personenauto","RS74PF","LAND ROVER","KAMPEERAUTO 109 II","19720630","19810707","GROEN",,"kampeerwagen"
"Bedrijfsauto","RV3038","LAND ROVER","109 II PICK UP","19590602","19760624","N.v.t.",,"open laadvloer"
"Personenauto","RV539N","LAND ROVER","109 SERIE III","19781124","20180212","ROOD",,"MPV"
"Personenauto","RZ407X","LAND ROVER","109","19810915","20080318","GEEL",,"kampeerwagen"
"Personenauto","RZFZ06","LAND ROVER","109 METAL TOP","19690901","19970805","ROOD",,"Niet geregistreerd"
"Personenauto","S076RR","LAND ROVER","LR109S3","19820701","20230322","GROEN",,"cabriolet"
"Personenauto","S305JZ","LAND ROVER","109 D","19810617","20230207","WIT",,"stationwagen"
"Personenauto","S712RH","LAND ROVER","SANTANA 109 AC 3 4 DIE","19810904","20230320","WIT",,"MPV"
"Personenauto","S733ZD","LAND ROVER","109 SANTANA","19800613","20230427","WIT",,"stationwagen"
"Personenauto","S878NS","LAND ROVER","SANTANA 109 DIESEL","19830103","20230613","GRIJS",,"stationwagen"
"Personenauto","SBBD78","LAND ROVER","109 STAWAG","19750409","19971205","GROEN",,"Niet geregistreerd"
