"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DZ5604","Personenauto","LANCIA","FULVIA COUPE",,"20180608",,"coupe","4","BLAUW","Niet geregistreerd","4","1216","911","1270","1011",,,"19680420","20180608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot v.","1270",,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-06-08T00:00:00.000","1968-04-20T00:00:00.000","2018-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5679","Personenauto","LANCIA","FULVIA 1.3",,"20221106",,"sedan","5","BLAUW","Niet geregistreerd","4","1298","1059",,"1159",,,"19710713","20180613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot by motorruimte",,,,,,,,"0.05","248","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2022-11-06T00:00:00.000","1971-07-13T00:00:00.000","2018-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5743","Personenauto","LANCIA","LANCIA FULVIA",,"20180620",,"coupe","4","BLAUW","Niet geregistreerd","4","1298","960",,"1060",,,"19720915","20180620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2018-06-20T00:00:00.000","1972-09-15T00:00:00.000","2018-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5964","Personenauto","LANCIA","FULVIA 2ND SERIES",,"20231222",,"sedan","4","BLAUW","Niet geregistreerd","4","1298","1043",,"1143",,,"19700630","20180723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","0",,,,,,"0","0.05","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2023-12-22T00:00:00.000","1970-06-30T00:00:00.000","2018-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6296","Personenauto","LANCIA","FULVIA ZAGATO",,"20190910",,"coupe","4","ROOD","Niet geregistreerd","4","1298","915",,"1015",,,"19690101","20180913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. dwarsbalk by motorruimte",,,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-09-10T00:00:00.000","1969-01-01T00:00:00.000","2018-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6543","Personenauto","LANCIA","FULVIA COUPE",,"20181024",,"coupe","4","WIT","Niet geregistreerd","4","1216","795","1270","895",,,"19690201","20181024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by watergoot","1270",,,,,,,"0.07","233","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-10-24T00:00:00.000","1969-02-01T00:00:00.000","2018-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6907","Personenauto","LANCIA","FULVIA COUPE",,"20181220",,"coupe","4","BLAUW","Niet geregistreerd","4","1298","970",,"1070",,,"19720513","20181220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot",,,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-12-20T00:00:00.000","1972-05-13T00:00:00.000","2018-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7093","Personenauto","LANCIA","FULVIA",,"20190321",,"coupe","4","GROEN","Niet geregistreerd","4","1298","970","1290","1070",,,"19711109","20190321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by watergoot","1290",,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-03-21T00:00:00.000","1971-11-09T00:00:00.000","2019-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7516","Personenauto","LANCIA","FULVIA 2C",,"20190430",,"sedan","5","BLAUW","Niet geregistreerd","4","1091","1030",,"1130",,,"19660103","20190430","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.05","248","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-30T00:00:00.000","1966-01-03T00:00:00.000","2019-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7608","Personenauto","LANCIA","FULVIA COUPE 13S 2S",,"20200122","1660","coupe","4","ROOD","Niet geregistreerd","4","1298","950",,"1050",,,"19720630","20190426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"818.630",,,,,,"0.06","234","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2020-01-22T00:00:00.000","1972-06-30T00:00:00.000","2019-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7921","Personenauto","LANCIA","FULVIA  GT",,"20190607","161940","sedan","5","BLAUW","Niet geregistreerd","4","1231","1010",,"1110",,,"19680408","20190607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte",,,,,,,,"0.04","247","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-06-07T00:00:00.000","1968-04-08T00:00:00.000","2019-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8118","Personenauto","LANCIA","FULVIA GTE",,"20190727",,"sedan","5","GROEN","Niet geregistreerd","4","1298","1040",,"1140",,,"19690121","20190705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot by schutbord",,"818310",,,,,,"0.06","248","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-27T00:00:00.000","1969-01-21T00:00:00.000","2019-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8122","Personenauto","LANCIA","FULVIA COUPE",,"20190705","2475","coupe","4","WIT","Niet geregistreerd","4","1298","970",,"1070",,,"19720101","20190705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"watergoot r. motorruimte",,,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-07-05T00:00:00.000","1972-01-01T00:00:00.000","2019-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8134","Personenauto","LANCIA","FULVIA SPORT S",,"20190708",,"coupe","5","WIT","Niet geregistreerd","4","1298","860",,"960",,,"19720101","20190708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.07","232","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-07-08T00:00:00.000","1972-01-01T00:00:00.000","2019-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8355","Personenauto","LANCIA","FULVIA COUPE 1,3S 2 SERIE",,"20190813",,"coupe","4","ROOD","Niet geregistreerd","4","1298","1018",,"1118",,,"19710630","20190813","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. op schroefveerkoker onder motorkap",,,,,,,,"0.06","234","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-08-13T00:00:00.000","1971-06-30T00:00:00.000","2019-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8440","Personenauto","LANCIA","FULVIA",,"20210122",,"coupe","4","ROOD","Niet geregistreerd","4","1298","860",,"960",,,"19720103","20210122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot",,,,,,,,"0.07","232","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-01-22T00:00:00.000","1972-01-03T00:00:00.000","2021-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8853","Personenauto","LANCIA","FULVIA COUPE 1.3",,"20210624","1660","coupe","5","BLAUW","Niet geregistreerd","4","1298","970","1290","1070",,,"19720429","20191106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by motorruimte","1290","818630",,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-24T00:00:00.000","1972-04-29T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8941","Personenauto","LANCIA","LANCIA FULVIA",,"20191213","1","coupe","4","ROOD","Niet geregistreerd","4","1298","870","1245","970",,,"19680322","20191213","Geen verstrekking in Open Data",,"Ja","168",,,,,,"2","4",,,,,,"M1",,,"r. watergoot by schutbord","1245",,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-12-13T00:00:00.000","1968-03-22T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9127","Personenauto","LANCIA","FULVIA GT",,"20191227",,"sedan","5","BLAUW","Niet geregistreerd","4",,"1030","1430","1130",,,"19680716","20191227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1430",,,,,,,"0.05","248","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-12-27T00:00:00.000","1968-07-16T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9214","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3",,"20201010",,"coupe","4","GRIJS","Niet geregistreerd","4","1298","920",,"1020",,,"19680228","20200120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"397","156","M1",,,"r. in watergoot v. watergoot","1245","818330",,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-10T00:00:00.000","1968-02-28T00:00:00.000","2020-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9408","Personenauto","LANCIA","FULVIA 1.3 S",,"20220520",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"944",,"1044",,,"19720630","19860531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-05-20T00:00:00.000","1972-06-30T00:00:00.000","1986-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9701","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3 S",,"20211125","1660","coupe","4","BLAUW","Niet geregistreerd","4","1298","920","1250","1020",,,"19700908","20200713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1250",,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-25T00:00:00.000","1970-09-08T00:00:00.000","2020-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9998","Personenauto","LANCIA","FULVIA COUPE 1,3 S 2 S",,"20200730",,"coupe","4","BLAUW","Niet geregistreerd","4","1298","967",,"1067","533","800","19710401","20200730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot motorruimte",,,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2020-07-30T00:00:00.000","1971-04-01T00:00:00.000","2020-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EM7127","Personenauto","LANCIA","FULVIA",,"20121205",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"947",,"1047",,,"19650917","19650917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2012-12-05T00:00:00.000","1965-09-17T00:00:00.000","1965-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FT57NN","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","20241101","20000120",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"967",,"1067",,,"19760630","19800421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in watergoot r. v. voorruit","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-11-01T00:00:00.000","2000-01-20T00:00:00.000","1976-06-30T00:00:00.000","1980-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBXG73","Personenauto","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","20180725","20141025","2572","Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"944",,"1044",,,"19750225","19930127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-07-25T00:00:00.000","2014-10-25T00:00:00.000","1975-02-25T00:00:00.000","1993-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H538NZ","Personenauto","LANCIA","LANCIA FULVIA","20240913","20200316",,"coupe","4","ROOD","Niet geregistreerd","4","1298","870",,"970",,,"19790418","20200316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. watergoot",,,,,,,,"0.07","232","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2020-03-16T00:00:00.000","1979-04-18T00:00:00.000","2020-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD62TF","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","20250913","20170710",,"coupe","4","BLAUW","Niet geregistreerd","4","1216","967",,"1067",,,"19760630","19810805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. watergoot by motorruimte","0",,,,,,"0","0.06","233","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-13T00:00:00.000","2017-07-10T00:00:00.000","1976-06-30T00:00:00.000","1981-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ45FB","Personenauto","LANCIA","FULVIA CP RALLEY 1.3",,"20180416",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"967",,"1067",,,"19720630","19811130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja",,"2018-04-16T00:00:00.000","1972-06-30T00:00:00.000","1981-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ62ST","Personenauto","LANCIA","FULVIA SPORT 1.3",,"20220727",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1000",,"1100",,,"19680630","19820602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","235","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-07-27T00:00:00.000","1968-06-30T00:00:00.000","1982-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HY43LV","Personenauto","LANCIA","FULVIA 1,3 S",,"19840521",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"940",,"1040",,,"19710630","19820804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder voorruit onder motorkap",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1984-05-21T00:00:00.000","1971-06-30T00:00:00.000","1982-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
