"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VLB30R","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240907","20210907","17051","open laadvloer","3","N.v.t.","N.v.t.","4","1968","2486","3500","2586","750",,"20210907","20210907","Geen verstrekking in Open Data","70902","Ja","156","1014",,"3500","3500",,"2","6",,"692",,"700","210","N1",,,,"3500","SZN1Z",,"e1*2007/46*1621*08","SZCD8DDAWAV2","PN350VSHA8DR001687MP0D3DOVW","0","0.05","449","Nee","Nee","20230825","Nee","7000",,,"2022","Logisch","00","Ja","2024-09-07T00:00:00.000","2021-09-07T00:00:00.000","2021-09-07T00:00:00.000","2021-09-07T00:00:00.000","2023-08-25T00:00:00.000",,,,,,,,,,"232",,,,,,,,,"140",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLB31R","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240924","20210924","17111","open laadvloer","3","N.v.t.","N.v.t.","4","1968","2486","3500","2586","750",,"20210924","20210924","Geen verstrekking in Open Data","71156","Ja","156","1014",,"3500","3500",,"2","6",,"692",,"700","210","N1",,,,"3500","SZN1Z",,"e1*2007/46*1621*08","SZCD8DDAWAV2","PN350VSHA8DR001687MP0D3DOVW","0","0.05","449","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2021-09-24T00:00:00.000","2021-09-24T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,"140",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLH84B","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240806","20210806","15219","open laadvloer","3","N.v.t.","N.v.t.","4","1968","2023","3500","2123","750",,"20210806","20210806","Geen verstrekking in Open Data","63189","Ja","158","1477",,"3000","3000",,"2","4","0","607",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*16","SZBB8BDAVAV2","PN350NSFA89Q0012C4BHEC3DOVW","0","0.06","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-08-06T00:00:00.000","2021-08-06T00:00:00.000","2021-08-06T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,"120",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLN45S","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240929","20210929","14864","open laadvloer","3","N.v.t.","N.v.t.","4","1968","2056","3500","2156","750",,"20210929","20210929","Geen verstrekking in Open Data","61697","Ja","149","1444",,"3000","3000",,"2","4","0","692",,"700","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*18","SZCB4ADAUAV2","PN350VSFM6AX0022B4BHEC3DOVW","0","0.05","449","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2021-09-29T00:00:00.000","2021-09-29T00:00:00.000","2021-09-29T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,"120",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLR99D","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241015","20211015","16644","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2486","3500","2586","750",,"20211015","20211015","Geen verstrekking in Open Data","69188","Ja","130","1014",,"3500","3500",,"4","6","0","607",,"620","210","N1",,,,"3500","SZN1Z",,"e1*2007/46*1621*08","SZHD8CDAWAV4","PN350VSHM6F6004687MP0D7DOVW","0","0.05","364","Nee","Nee","20231012","Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2021-10-15T00:00:00.000","2021-10-15T00:00:00.000","2021-10-15T00:00:00.000","2023-10-12T00:00:00.000",,,,,,,,,,"235",,,,,,,,,"140",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLS47R","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241126","20211126","16695","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2486","3500","2586","750",,"20211126","20211126","Geen verstrekking in Open Data","69403","Ja","158","1014",,"3500","3500",,"4","6","0","692",,"700","210","N1",,,,"3500","SZN1Z",,"e1*2007/46*1621*08","SZID8CDAWAV4","PN350VSHM6F6004687MP0D7DOVW","0","0.05","449","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2021-11-26T00:00:00.000","2021-11-26T00:00:00.000","2021-11-26T00:00:00.000",,,,,,,,,,,"234",,,,,,,,,"140",,"20210929","2021-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLS74J","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241029","20231012","16338","open laadvloer","6","N.v.t.","N.v.t.","4","1968","2486","3500","2586","750",,"20211029","20211029","Geen verstrekking in Open Data","67902","Ja","130","1014",,"3500","3500",,"4","6","0","607",,"620","210","N1",,,,"3500","SZN1Z",,"e1*2007/46*1621*08","SZHD8CDAWAV4","PN350VSHM6F6004687MP0D6EOVW","0","0.05","364","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2023-10-12T00:00:00.000","2021-10-29T00:00:00.000","2021-10-29T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,"140",,"20210928","2021-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLZ27N","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250121","20211122","13151","open laadvloer","3","N.v.t.","N.v.t.","4","1968","1982","3500","2082","750",,"20210121","20211122","Geen verstrekking in Open Data","54484","Ja",,"1518",,"3000","3000",,"2","4","0","0",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*17","SZBB4ADAUAV2","PN350NSFM6AX0022B4BHEC3DOVW","0","0.05","364","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2021-11-22T00:00:00.000","2021-01-21T00:00:00.000","2021-11-22T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,,,"20211022","2021-10-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN791R","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250410","20171012","10142","open laadvloer","3","N.v.t.","N.v.t.","4","1968","1996","3000","2096","750",,"20150415","20150415","Geen verstrekking in Open Data","41819","Ja",,"1004",,"2000","2000",,"0","4","0","0",,"603","209","N1",,,"r. motorruimte","3000","2FJE1",,"e1*2007/46*0521*07","PF4B1300N","MED14TA3","0","0.04","367","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2017-10-12T00:00:00.000","2015-04-15T00:00:00.000","2015-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNB07H","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241112","20211112","16384","open laadvloer","3","N.v.t.","N.v.t.","4","1968","2486","3500","2586","750",,"20211112","20211112","Geen verstrekking in Open Data","68093","Ja","130","1014",,"3500","3500",,"2","6",,"607",,"620","210","N1",,,,"3500","SZN1Z",,"e1*2007/46*1621*08","SZBD8DDAWAV2","PN350VSHA8DR001687MP0D3DOVW","0","0.05","364","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-11-12T00:00:00.000","2021-11-12T00:00:00.000","2021-11-12T00:00:00.000","2021-11-12T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,"140",,"20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNL62K","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241210","20211210","15799","open laadvloer","3","N.v.t.","N.v.t.","4","1968","2597","3500","2697","750",,"20211210","20211210","Geen verstrekking in Open Data","65632","Ja","130","903",,"3500","3500",,"2","6",,,,,"245","N1",,,,"3500","SZN1Z",,,,,,"0.05","364","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-12-10T00:00:00.000","2021-12-10T00:00:00.000","2021-12-10T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNN09N","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250121","20220121","15121","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2148","3500","2248","750",,"20220121","20220121","Geen verstrekking in Open Data","62777","Ja","159","1352",,"3500","3500",,"4","4",,"607",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*19","SZHB8EDAWAV4","PN350NSHM6F60052B4BHFD7DOVW","0","0.06","364","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-01-21T00:00:00.000","2022-01-21T00:00:00.000","2022-01-21T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,"140",,"20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNP38T","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250225","20220225","12593","open laadvloer","3","N.v.t.","N.v.t.","4","1968","2028","3500","2128","750",,"20220225","20220225","Geen verstrekking in Open Data","52136","Ja","134","1472",,"2500","2500",,"2","4","0","607",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*23","SZBB2ADNADV2","PN350NSFM6AX0022C4BKMB3DOOVW","0","0.04","364","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2025-02-25T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,"100",,"20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNP39T","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250124","20220124","12593","open laadvloer","3","N.v.t.","N.v.t.","4","1968","2028","3500","2128","750",,"20220124","20220124","Geen verstrekking in Open Data","52136","Ja","134","1472",,"2500","2500",,"2","4","0","607",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*23","SZBB2ADNADV2","PN350NSFM6AX0022C4BKMB3DOOVW","0","0.04","364","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2022-01-24T00:00:00.000","2022-01-24T00:00:00.000","2022-01-24T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,"100",,"20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNP40T","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250225","20220225","12593","open laadvloer","3","N.v.t.","N.v.t.","4","1968","2028","3500","2128","750",,"20220225","20220225","Geen verstrekking in Open Data","52136","Ja","134","1472",,"2500","2500",,"2","4","0","607",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*23","SZBB2ADNADV2","PN350NSFM6AX0022C4BKMB3DOOVW","0","0.04","364","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2025-02-25T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,"100",,"20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNP41T","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250225","20220225","12593","open laadvloer","3","N.v.t.","N.v.t.","4","1968","2028","3500","2128","750",,"20220225","20220225","Geen verstrekking in Open Data","52136","Ja","134","1472",,"2500","2500",,"2","4","0","607",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*23","SZBB2ADNADV2","PN350NSFM6AX0022C4BKMB3DOOVW","0","0.04","364","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,"100",,"20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNP43T","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250506","20220506","15356","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2148","3500","2248","750",,"20220506","20220506","Geen verstrekking in Open Data","63768","Ja","159","1352",,"3500","3500",,"4","4",,"607",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*19","SZHB8EDAWAV4","PN350NSHM6F60052B4BHFD7DOVW","0","0.06","364","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2022-05-06T00:00:00.000","2022-05-06T00:00:00.000","2022-05-06T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,"140",,"20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR04N","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250225","20220225","12593","open laadvloer","3","N.v.t.","N.v.t.","4","1968","2028","3500","2128","750",,"20220225","20220225","Geen verstrekking in Open Data","52136","Ja","134","1472",,"2500","2500",,"2","4","0","607",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*23","SZBB2ADNADV2","PN350NSFM6AX0022C4BKMB3DOOVW","0","0.04","364","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2025-02-25T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,"100",,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR05N","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250225","20220225","12593","open laadvloer","3","N.v.t.","N.v.t.","4","1968","2028","3500","2128","750",,"20220225","20220225","Geen verstrekking in Open Data","52136","Ja","134","1472",,"2500","2500",,"2","4","0","607",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*23","SZBB2ADNADV2","PN350NSFM6AX0022C4BKMB3DOOVW","0","0.04","364","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,"100",,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNS50T","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250201","20220201","14169","open laadvloer","6","N.v.t.","N.v.t.","4","1968","2168","3500","2268","750",,"20220201","20220201","Geen verstrekking in Open Data","58770","Ja","134","1332",,"2500","2500",,"4","4","0","692",,"700","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*21","SZIB2ADNADV4","PN350VSFM6AX0022C4BKMB6EOVW","0","0.03","449","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2025-02-01T00:00:00.000","2022-02-01T00:00:00.000","2022-02-01T00:00:00.000","2022-02-01T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,"100",,"20220110","2022-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNV66L","Bedrijfsauto","VOLKSWAGEN","CADDY","20240426","20220127",,"open laadvloer","2","N.v.t.","N.v.t.","4","1781","911","1625","1011",,,"19900301","20220127","Geen verstrekking in Open Data",,"Ja",,"714",,,,,"2","4",,,,"437","164","N1",,,"by schutbord motorruimte","1625","14D",,,,,,"0.07","262","Nee","Nee",,"Nee","2425",,,"2022","Geen oordeel","05","Ja","2024-04-26T00:00:00.000","2022-01-27T00:00:00.000","1990-03-01T00:00:00.000","2022-01-27T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP062J","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240908","20150908","10220","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2099","3000","2199","750",,"20150908","20150908","Geen verstrekking in Open Data","42145","Ja",,"901",,"2000","2000",,"0","4","0","0",,"614","209","N1",,,"r. motorruimte","3000","2FJE1",,"e1*2007/46*0521*07","PD4B1300N","MEC14UA7","0","0.04","367","Nee","Nee",,"Nee","5000","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2015-09-08T00:00:00.000","2015-09-08T00:00:00.000","2015-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP713F","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241011","20201008","9632","open laadvloer","3","N.v.t.","N.v.t.","4","1968","1915","2800","2015","750",,"20150528","20150528","Geen verstrekking in Open Data","39670","Ja",,"885",,"2000","2000",,"0","4","0","0",,"548","209","N1",,,"r. motorruimte","2800","2FJE1",,"e1*2007/46*0521*07","PF4B1280N","NED14SA3","0","0.04","325","Nee","Nee",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2020-10-08T00:00:00.000","2015-05-28T00:00:00.000","2015-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPB73B","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250221","20220221","14608","open laadvloer","6","N.v.t.","N.v.t.","4","1968","2174","3500","2274","750",,"20220221","20220221","Geen verstrekking in Open Data","60618","Ja","149","1326",,"2800","2800",,"4","4","0","692",,"700","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*23","SZIB4ADNAEV4","PN350VSFM6AX0022A4BKMF6EOOVW","0","0.05","449","Nee","Nee",,"Nee","6000","0","0.00","2022","Logisch","00","Ja","2025-02-21T00:00:00.000","2022-02-21T00:00:00.000","2022-02-21T00:00:00.000","2022-02-21T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,"120",,"20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPF20P","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250317","20230404","13036","open laadvloer","3","N.v.t.","N.v.t.","4","1968","2028","3500","2128","750",,"20220317","20220317","Geen verstrekking in Open Data","54001","Ja","134","1472",,"2500","2500",,"2","4","0","607",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*23","SZBB2ADNADV2","PN350NSFM6AX0022C4BKMB3DOOVW","0","0.04","364","Nee","Nee",,"Nee","5500","0","0.00","2022","Logisch","00","Ja","2025-03-17T00:00:00.000","2023-04-04T00:00:00.000","2022-03-17T00:00:00.000","2022-03-17T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,"100",,"20220225","2022-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPF77N","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250303","20220303","14868","open laadvloer","3","N.v.t.","N.v.t.","4","1968","2075","3500","2175","750",,"20220303","20220303","Geen verstrekking in Open Data","61713","Ja","158","1425",,"3000","3000",,"2","4","0","607",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*23","SZBB8BDMZBV2","PN350NSFA89Q0012C4BKMC3DOOVW","0","0.06","364","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2025-03-03T00:00:00.000","2022-03-03T00:00:00.000","2022-03-03T00:00:00.000","2022-03-03T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,"120",,"20220225","2022-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
