"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DL7494","CADILLAC","DE VILLE CONVERTIBLE","19690630","19960718","GEEL",,"cabriolet"
"Personenauto","DL7780","CADILLAC","CONVERTABLE DE VILLE","19680228","19951124","GROEN",,"Niet geregistreerd"
"Personenauto","DL7826","CADILLAC","SEDAN DE VILLE","19700228","19951124","ZWART",,"Niet geregistreerd"
"Personenauto","DL8073","CADILLAC","SEDAN DE VILLE","19600630","19951216","ROSE",,"Niet geregistreerd"
"Personenauto","DL8333","CADILLAC","SEDAN DE VILLE","19680630","19951222","WIT",,"Niet geregistreerd"
"Personenauto","DL8412","CADILLAC","SEDAN DE VILLE","19550630",,"GEEL",,"Niet geregistreerd"
"Personenauto","DL9207","CADILLAC","SEDAN DE VILLE","19680630","19960131","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9265","CADILLAC","COUPE DE VILLE","19690630","19960214","GROEN",,"Niet geregistreerd"
"Personenauto","DL9293","CADILLAC","COUPE DE VILLE","19551227","19960209","GEEL",,"Niet geregistreerd"
"Personenauto","DL9339","CADILLAC","DE VILLE CONVERTIBLE","19610228","19960215","BEIGE",,"Niet geregistreerd"
"Personenauto","DL9432","CADILLAC","COUPE DE VILLE","19650228","19970830","BRUIN",,"Niet geregistreerd"
"Personenauto","DL9464","CADILLAC","DE VILLE CONVERTIBLE","19680630","19960427","BLAUW",,"cabriolet"
"Personenauto","DL9626","CADILLAC","SEDAN DE VILLE","19620228","19960318","WIT",,"Niet geregistreerd"
"Personenauto","DM0103","CADILLAC","COUPE DE VILLE","19690228","19960301","BRUIN",,"Niet geregistreerd"
"Personenauto","DM0152","CADILLAC","DE VILLE CONVERTIBLE","19640228","19960308","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0331","CADILLAC","DE VILLE","19670630","19960321","GEEL",,"Niet geregistreerd"
"Personenauto","DM0415","CADILLAC","COUPE DE VILLE","19700228","19960319","GROEN",,"Niet geregistreerd"
"Personenauto","DM0533","CADILLAC","SEDAN DE VILLE","19620228","19960327","WIT",,"Niet geregistreerd"
"Personenauto","DM0606","CADILLAC","SEDAN DE VILLE","19670228","19960329","GEEL",,"Niet geregistreerd"
"Personenauto","DM0676","CADILLAC","COUPE DE VILLE","19670627","19960403","GROEN",,"Niet geregistreerd"
"Personenauto","DM0834","CADILLAC","DE VILLE CONVERTIBLE","19660228","19960404","GEEL",,"Niet geregistreerd"
"Personenauto","DM0858","CADILLAC","SEDAN DE VILLE","19590228","19960418","WIT",,"Niet geregistreerd"
"Personenauto","DM1048","CADILLAC","CADILLAC COUPE DE VILLE","19590228","19960426","ROOD",,"Niet geregistreerd"
"Personenauto","DM1094","CADILLAC","COUPE DE VILLE","19580228","19960510","ROOD",,"Niet geregistreerd"
"Personenauto","DM1110","CADILLAC","DE VILLE CONVERTABLE","19690228","19960504","WIT",,"Niet geregistreerd"
"Personenauto","DM1153","CADILLAC","DE VILLE CABRIO","19660228","19960503","BRUIN",,"Niet geregistreerd"
"Personenauto","DM1424","CADILLAC","COUPE DE VILLE","19620228","19960509","BEIGE",,"Niet geregistreerd"
"Personenauto","DM1477","CADILLAC","DE VILLE CONVERTIBLE","19700306","19960514","BRUIN",,"Niet geregistreerd"
"Personenauto","DM1494","CADILLAC","DE VILLE","19700228","19960620","WIT",,"Niet geregistreerd"
"Personenauto","DM1610","CADILLAC","SEDAN DE VILLE","19600630","19960523","WIT",,"Niet geregistreerd"
"Personenauto","DM2007","CADILLAC","COUPE DE VILLE","19680228","19960606","WIT",,"Niet geregistreerd"
"Personenauto","DM2676","CADILLAC","SEDAN DE VILLE","19640228","19960617","GEEL",,"Niet geregistreerd"
"Personenauto","DM2848","CADILLAC","DE VILLE","19620630","19960628","GROEN",,"Niet geregistreerd"
"Personenauto","DM2946","CADILLAC","COUPE DE VILLE","19670228","19960705","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2968","CADILLAC","SEDAN DE VILLE","19590228","19960704","WIT",,"Niet geregistreerd"
"Personenauto","DM2985","CADILLAC","COUPE DE VILLE","19600228","19960704","ROSE",,"Niet geregistreerd"
"Personenauto","DM3165","CADILLAC","DE VILLE CONVERTIBLE","19700228","19960702","WIT",,"Niet geregistreerd"
"Personenauto","DM3207","CADILLAC","COUPE DE VILLE","19620228","19960704","WIT",,"Niet geregistreerd"
"Personenauto","DM3231","CADILLAC","SEDAN DE VILLE","19601025","19960704","ROSE",,"Niet geregistreerd"
"Personenauto","DM3498","CADILLAC","COUPE DE VILLE","19560228","19960726","ROSE",,"Niet geregistreerd"
"Personenauto","DM3622","CADILLAC","COUPE DE VILLE","19710709","19960723","WIT",,"sedan"
"Personenauto","DM3839","CADILLAC","DE VILLE CABRIOLET","19650228","19960725","WIT",,"Niet geregistreerd"
"Personenauto","DM3866","CADILLAC","COUPE DE VILLE","19550228","19960725","GEEL",,"Niet geregistreerd"
"Personenauto","DM3996","CADILLAC","SEDAN DE VILLE","19690228","19981224","GEEL",,"Niet geregistreerd"
"Personenauto","DM4044","CADILLAC","SEDAN DE VILLE","19590228","19960729","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4137","CADILLAC","DE VILLE","19690828","19960809","GROEN",,"Niet geregistreerd"
"Personenauto","DM4219","CADILLAC","COUPE DE VILLE","19650630","19960806","GROEN",,"Niet geregistreerd"
"Personenauto","DM4278","CADILLAC","COUPE DE VILLE","19700228","19960814","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4284","CADILLAC","COUPE DE VILLE","19700228","19960905","GROEN",,"sedan"
"Personenauto","DM4443","CADILLAC","COUPE DE VILLE","19680630","19960823","ROOD",,"Niet geregistreerd"
"Personenauto","DM4803","CADILLAC","SEDAN DE VILLE","19580630","19960902","WIT",,"Niet geregistreerd"
"Personenauto","DM4814","CADILLAC","COUPE DE VILLE","19680630","19960828","BRUIN",,"Niet geregistreerd"
"Personenauto","DM4854","CADILLAC","SEDAN DE VILLE","19660228","19960830","WIT",,"Niet geregistreerd"
"Personenauto","DM4872","CADILLAC","COUPE DE VILLE","19700228","19960903","WIT",,"Niet geregistreerd"
"Personenauto","DM4873","CADILLAC","COUPE DE VILLE","19700525","19960903","BRUIN",,"Niet geregistreerd"
"Personenauto","DM4928","CADILLAC","COUPE DE VILLE","19670228","19960925","WIT",,"Niet geregistreerd"
"Personenauto","DM5052","CADILLAC","SEDAN DE VILLE","19600228","19970918","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5150","CADILLAC","SEDAN DE VILLE","19620228","19960913","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5310","CADILLAC","COUPE DE VILLE","19560228","19960925","WIT",,"Niet geregistreerd"
"Personenauto","DM5392","CADILLAC","COUPE DE VILLE","19710630","19710630","ROOD",,"Niet geregistreerd"
"Personenauto","DM5520","CADILLAC","SEDAN DE VILLE","19710228","19960924","GEEL",,"Niet geregistreerd"
"Personenauto","DM5564","CADILLAC","DE VILLE CONVERTIBLE","19700228","19961025","ROOD",,"Niet geregistreerd"
"Personenauto","DM5649","CADILLAC","SEDAN DE VILLE","19690228","19961004","BEIGE",,"Niet geregistreerd"
"Personenauto","DM5792","CADILLAC","COUPE DE VILLE","19650630","19970718","WIT",,"Niet geregistreerd"
"Personenauto","DM5892","CADILLAC","COUPE DE VILLE","19710630","19961011","BEIGE",,"Niet geregistreerd"
"Personenauto","DM6030","CADILLAC","DE VILLE","19590630","19970927","ROSE",,"Niet geregistreerd"
"Personenauto","DM6075","CADILLAC","COUPE DE VILLE","19690228","19961030","ROOD",,"Niet geregistreerd"
"Personenauto","DM6104","CADILLAC","COUPE DE VILLE","19550228","19961022","BEIGE",,"Niet geregistreerd"
"Personenauto","DM6155","CADILLAC","SEDAN DE VILLE","19710228","19961024","WIT",,"Niet geregistreerd"
"Personenauto","DM6210","CADILLAC","SEDAN DE VILLE","19660228","19961119","BRUIN",,"Niet geregistreerd"
"Personenauto","DM6247","CADILLAC","DE VILLE","19690630","19970314","ROOD",,"Niet geregistreerd"
"Personenauto","DM6296","CADILLAC","SEDAN DE VILLE","19580630","19870903","ROSE",,"Niet geregistreerd"
"Personenauto","DM6389","CADILLAC","SEDAN DE VILLE","19600228","19961030","BEIGE",,"Niet geregistreerd"
"Personenauto","DM6405","CADILLAC","COUPE DE VILLE","19690630","19961111","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6467","CADILLAC","COUPE DE VILLE","19690228","19961031","ROOD",,"Niet geregistreerd"
"Personenauto","DM6655","CADILLAC","COUPE DE VILLE","19700228","19961113","BEIGE",,"Niet geregistreerd"
"Personenauto","DM6875","CADILLAC","COUPE DE VILLE","19700228","19970310","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6989","CADILLAC","SEDAN DE VILLE","19510630","19961203","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7221","CADILLAC","COUPE DE VILLE","19680630","19961211","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7363","CADILLAC","SEDAN DE VILLE","19610228","19961209","ZWART",,"Niet geregistreerd"
"Personenauto","DM7474","CADILLAC","SEDAN DE VILLE","19620228","19971127","WIT",,"Niet geregistreerd"
"Personenauto","DM7687","CADILLAC","COUPE DE VILLE","19560228","19971216","ROSE",,"Niet geregistreerd"
"Personenauto","DM7757","CADILLAC","COUPE DE VILLE","19650228","19961223","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7849","CADILLAC","SEDAN DE VILLE","19690630","19970113","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7989","CADILLAC","COUPE DE VILLE","19680228","19971219","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7993","CADILLAC","SEDAN DE VILLE","19710830","19970120","ROOD",,"Niet geregistreerd"
"Personenauto","DM8016","CADILLAC","SEDAN DE VILLE","19710228","19970106","BRUIN",,"Niet geregistreerd"
"Personenauto","DM8132","CADILLAC","SEDAN DE VILLE","19580228","19970115","GROEN",,"Niet geregistreerd"
"Personenauto","DM8203","CADILLAC","COUPE DE VILLE","19600228","19970212","BRUIN",,"Niet geregistreerd"
"Personenauto","DM8293","CADILLAC","COUPE DE VILLE","19720228","19970314","GEEL",,"Niet geregistreerd"
"Personenauto","DM8487","CADILLAC","DE VILLE CABRIOLET","19670228","19970212","WIT",,"Niet geregistreerd"
"Personenauto","DM8491","CADILLAC","SEDAN DE VILLE","19630228","19970219","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8586","CADILLAC","COUPE DE VILLE","19700228","19970205","GROEN",,"Niet geregistreerd"
"Personenauto","DM8615","CADILLAC","SEDAN DE VILLE","19690228","19970219","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8766","CADILLAC","SEDAN DE VILLE","19680301","19970218","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8927","CADILLAC","COUPE DE VILLE","19660228","19970319","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8954","CADILLAC","260 COUPE DE VILLE","19590228","19970228","WIT",,"Niet geregistreerd"
"Personenauto","DM9168","CADILLAC","DE VILLE","19660630","19970318","ROOD",,"Niet geregistreerd"
"Personenauto","DM9240","CADILLAC","SEDAN DE VILLE","19630228","19970314","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9373","CADILLAC","COUPE DE VILLE","19700228","19970318","GROEN",,"Niet geregistreerd"
"Personenauto","DM9402","CADILLAC","SEDAN DE VILLE","19590630","19970325","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9412","CADILLAC","COUPE DE VILLE","19580228","19970329","ROSE",,"Niet geregistreerd"
"Personenauto","DM9492","CADILLAC","COUPE DE VILLE","19620630","19990415","GEEL",,"Niet geregistreerd"
"Personenauto","DM9496","CADILLAC","COUPE DE VILLE","19690228","19970327","WIT",,"Niet geregistreerd"
"Personenauto","DM9824","CADILLAC","COUPE DE VILLE","19560228","19970605","ROSE",,"Niet geregistreerd"
"Personenauto","DM9868","CADILLAC","SEDAN DE VILLE","19640228","19970415","GRIJS",,"Niet geregistreerd"
"Personenauto","DPPT29","CADILLAC","SEDAN DE VILLE","19820630","19920109","BEIGE",,"Niet geregistreerd"
"Personenauto","DR0170","CADILLAC","COUPE DE VILLE","19660228","19970421","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0293","CADILLAC","DE VILLE","19650228","19970501","ZWART",,"Niet geregistreerd"
"Personenauto","DR0309","CADILLAC","COUPE DE VILLE","19600228","19980611","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0528","CADILLAC","COUPE DE VILLE","19650228","19970513","BRUIN",,"Niet geregistreerd"
"Personenauto","DR0808","CADILLAC","SEDAN DE VILLE","19590228","19970520","ROSE",,"Niet geregistreerd"
"Personenauto","DR0874","CADILLAC","COUPE DE VILLE","19710228","19970618","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0904","CADILLAC","SEDAN DE VILLE","19620228","19970616","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0949","CADILLAC","SEDAN DE VILLE","19590228","19970530","PAARS",,"Niet geregistreerd"
"Personenauto","DR1037","CADILLAC","COUPE DE VILLE","19680228","19971113","WIT",,"Niet geregistreerd"
"Personenauto","DR1312","CADILLAC","CADDY COUPE DE VILLE AUTOMAAT","19700228","19970611","WIT",,"Niet geregistreerd"
"Personenauto","DR1374","CADILLAC","COUPE DE VILLE","19600228","19970617","WIT",,"Niet geregistreerd"
"Personenauto","DR1450","CADILLAC","COUPE DE VILLE","19670630","19970617","WIT",,"Niet geregistreerd"
"Personenauto","DR1510","CADILLAC","SEDAN DE VILLE","19640228","19970616","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1659","CADILLAC","DE VILLE","19660630","19970619","GEEL",,"Niet geregistreerd"
"Personenauto","DR1741","CADILLAC","DE VILLE CONVERTIBLE","19660228",,"WIT",,"cabriolet"
"Personenauto","DR1760","CADILLAC","DE VILLE","19700630","19970624","BRUIN",,"Niet geregistreerd"
"Personenauto","DR1767","CADILLAC","SEDAN DE VILLE","19690228","19970821","BEIGE",,"Niet geregistreerd"
"Personenauto","DR1905","CADILLAC","COUPE DE VILLE","19710228","19970630","BRUIN",,"Niet geregistreerd"
"Personenauto","DR1937","CADILLAC","COUPE DE VILLE AUT","19720228","19970826","BRUIN",,"Niet geregistreerd"
"Personenauto","DR2191","CADILLAC","SEDAN DE VILLE","19680228","19970715","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2250","CADILLAC","DE VILLE 2DR CONVERTIBLE 6P","19670228","19970710","ROOD",,"Niet geregistreerd"
"Personenauto","DR2318","CADILLAC","COUPE DE VILLE CONVERTIBLE","19700228","19980509","ROOD",,"Niet geregistreerd"
"Personenauto","DR2442","CADILLAC","COUPE DE VILLE","19700228","19970722","BEIGE",,"Niet geregistreerd"
"Personenauto","DR2548","CADILLAC","COUPE DE VILLE","19660630","19970724","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2600","CADILLAC","SEDAN DE VILLE","19640630","19980107","BRUIN",,"Niet geregistreerd"
"Personenauto","DR2604","CADILLAC","SEDAN DE VILLE","19560228","19970724","GEEL",,"Niet geregistreerd"
"Personenauto","DR2668","CADILLAC","COUPE DE VILLE","19700630","19970812","GROEN",,"Niet geregistreerd"
"Personenauto","DR2758","CADILLAC","COUPE DE VILLE","19710228","19970826","WIT",,"Niet geregistreerd"
"Personenauto","DR3151","CADILLAC","SEDAN DE VILLE","19571001","19970924","ZWART",,"Niet geregistreerd"
"Personenauto","DR3161","CADILLAC","SEDAN DE VILLE","19700228","19970818","ROOD",,"Niet geregistreerd"
"Personenauto","DR3210","CADILLAC","DE VILLE","19630630","19970820","GROEN",,"sedan"
"Personenauto","DR3230","CADILLAC","COUPE DE VILLE","19700702","19970822","WIT",,"Niet geregistreerd"
"Personenauto","DR3437","CADILLAC","COUPE DE VILLE","19660228","19970829","WIT",,"Niet geregistreerd"
"Personenauto","DR3559","CADILLAC","SEDAN DE VILLE","19590915","19970829","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4018","CADILLAC","SEDAN DE VILLE","19720228","19971107","BEIGE",,"Niet geregistreerd"
"Personenauto","DR4038","CADILLAC","SEDAN DE VILLE","19720630","19971015","BEIGE",,"Niet geregistreerd"
"Personenauto","DR4053","CADILLAC","COUPE DE VILLE","19680826","19971002","BRUIN",,"Niet geregistreerd"
"Personenauto","DR4252","CADILLAC","COUPE DE VILLE","19650630","19980306","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4793","CADILLAC","COUPE DE VILLE","19640228","19971031","ROOD",,"Niet geregistreerd"
"Personenauto","DR4895","CADILLAC","SEDAN DE VILLE","19720915","19971104","ZWART",,"Niet geregistreerd"
"Personenauto","DR4908","CADILLAC","DE VILLE","19640120","19971104","WIT",,"Niet geregistreerd"
"Personenauto","DR5032","CADILLAC","COUPE DE VILLE","19700228","19971112","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5141","CADILLAC","COUPE DE VILLE","19700630","19971112","WIT",,"Niet geregistreerd"
"Personenauto","DR5145","CADILLAC","DE VILLE","19670630","19971121","GROEN",,"Niet geregistreerd"
"Personenauto","DR5427","CADILLAC","COUPE DE VILLE","19720630","19971126","GROEN",,"Niet geregistreerd"
"Personenauto","DR5548","CADILLAC","SEDAN DE VILLE","19580630","19971223","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5696","CADILLAC","SEDAN DE VILLE","19690228","19971204","GEEL",,"Niet geregistreerd"
"Personenauto","DR5770","CADILLAC","COUPE DE VILLE","19690228","19980221","WIT",,"Niet geregistreerd"
"Personenauto","DR5811","CADILLAC","SEDAN DE VILLE","19630228","19980427","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5824","CADILLAC","COUPE DE VILLE","19720728","19990505","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5880","CADILLAC","SEDAN DE VILLE","19620228","19980113","WIT",,"Niet geregistreerd"
"Personenauto","DR5891","CADILLAC","COUPE DE VILLE","19710228","19980220","BRUIN",,"Niet geregistreerd"
"Personenauto","DR5963","CADILLAC","COUPE DE VILLE","19710228","19980117","GROEN",,"Niet geregistreerd"
"Personenauto","DR6141","CADILLAC","COUPE DE VILLE","19670228","19980114","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6165","CADILLAC","SEDAN DE VILLE","19710330","19980114","GROEN",,"Niet geregistreerd"
"Personenauto","DR6303","CADILLAC","COUPE DE VILLE","19710630","19980113","GEEL",,"Niet geregistreerd"
"Personenauto","DR6428","CADILLAC","COUPE DE VILLE","19590630","19980123","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6519","CADILLAC","COUPE DE VILLE","19711001","19980206","ZWART",,"sedan"
"Personenauto","DR6602","CADILLAC","SEDAN DE VILLE","19630228","19980204","GROEN",,"Niet geregistreerd"
"Personenauto","DR6605","CADILLAC","SEDAN DE VILLE","19710228","19980206","GROEN",,"Niet geregistreerd"
"Personenauto","DR6711","CADILLAC","SEDAN DE VILLE","19720228","19980206","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6783","CADILLAC","COUPE DE VILLE","19670228","19980213","ROOD",,"Niet geregistreerd"
"Personenauto","DR7138","CADILLAC","COUPE DE VILLE","19670228","19980316","GEEL",,"Niet geregistreerd"
"Personenauto","DR7195","CADILLAC","COUPE DE VILLE","19700731","19980312","BRUIN",,"Niet geregistreerd"
"Personenauto","DR7254","CADILLAC","COUPE DE VILLE","19700228","19980306","BRUIN",,"Niet geregistreerd"
"Personenauto","DR7384","CADILLAC","DE VILLE CABRIOLET","19700701","19980319","GROEN",,"Niet geregistreerd"
"Personenauto","DR7496","CADILLAC","COUPE DE VILLE","19640701","19980317","PAARS",,"coupe"
"Personenauto","DR7519","CADILLAC","COUPE DE VILLE 62","19560228","19980318","WIT",,"Niet geregistreerd"
"Personenauto","DR7640","CADILLAC","SEDAN DE VILLE","19670228","19980416","GROEN",,"Niet geregistreerd"
"Personenauto","DR7653","CADILLAC","COUPE DE VILLE","19640228","19990918","GROEN",,"Niet geregistreerd"
"Personenauto","DR7846","CADILLAC","COUPE DE VILLE","19720228","19980403","BRUIN",,"Niet geregistreerd"
"Personenauto","DR7878","CADILLAC","COUPE DE VILLE","19560228","19980515","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8090","CADILLAC","COUPE DE VILLE","19670228","19980415","WIT",,"Niet geregistreerd"
"Personenauto","DR8185","CADILLAC","COUPE DE VILLE","19480630","19980416","ZWART",,"Niet geregistreerd"
"Personenauto","DR8264","CADILLAC","COUPE DE VILLE","19650228","19980428","GROEN",,"Niet geregistreerd"
"Personenauto","DR8308","CADILLAC","COUPE DE VILLE","19700630","19980528","BRUIN",,"Niet geregistreerd"
"Personenauto","DR8775","CADILLAC","CADILLAC DE VILLE CABRIOLET","19680630","19980811","ROOD",,"cabriolet"
"Personenauto","DR9085","CADILLAC","SEDAN DE VILLE","19600228","19980528","ZWART",,"Niet geregistreerd"
"Personenauto","DR9099","CADILLAC","COUPE DE VILLE","19690228","19980528","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9227","CADILLAC","COUPE DE VILLE","19660228","19981014","BRUIN",,"Niet geregistreerd"
"Personenauto","DR9285","CADILLAC","COUPE DE VILLE","19660630","19980706","WIT",,"Niet geregistreerd"
"Personenauto","DR9303","CADILLAC","COUPE DE VILLE","19700228","19980715","GROEN",,"Niet geregistreerd"
"Personenauto","DR9435","CADILLAC","SEDAN DE VILLE","19620228","19980615","ROOD",,"Niet geregistreerd"
"Personenauto","DR9580","CADILLAC","SEDAN DE VILLE","19650228","19980806","ROOD",,"sedan"
"Personenauto","DS01FK","CADILLAC","SEDAN DE VILLE","19610630","19810130","ZWART",,"Niet geregistreerd"
"Personenauto","DT21KP","CADILLAC","DE VILLE SEDAN","19790417","19790417","ZWART",,"Niet geregistreerd"
"Personenauto","DVDL96","CADILLAC","SEDAN DE VILLE U9","19920306","19920306","BLAUW",,"sedan"
"Personenauto","DZ0375","CADILLAC","62 COUPE DE VILLE","19550228","20151012","BRUIN",,"coupe"
"Personenauto","DZ1240","CADILLAC","COUPE DE VILLE","19700228","20160421","GEEL",,"coupe"
"Personenauto","DZ1554","CADILLAC","62 SEDAN DE VILLE","19580630","20160613","GRIJS",,"sedan"
"Personenauto","DZ1621","CADILLAC","COUPE DE VILLE","19520228","20160628","GROEN",,"coupe"
"Personenauto","DZ1701","CADILLAC","SEDAN DE VILLE","19670228","20160704","WIT",,"sedan"
"Personenauto","DZ1708","CADILLAC","SEDAN DE VILLE","19600228","20160705","GROEN",,"sedan"
"Personenauto","DZ1859","CADILLAC","SERIES 62 DE VILLE","19570228","20160726","BLAUW",,"sedan"
"Personenauto","DZ2403","CADILLAC","DE VILLE","19660228","20161101","ROOD",,"cabriolet"
"Personenauto","DZ2671","CADILLAC","COUPE DE VILLE","19540228","20161220","ROOD",,"coupe"
"Personenauto","DZ2872","CADILLAC","SEDAN DE VILLE","19590801","20170220","BLAUW",,"sedan"
"Personenauto","DZ2932","CADILLAC","SEDAN DE VILLE","19530228","20170225","BLAUW",,"sedan"
"Personenauto","DZ3122","CADILLAC","COUPE DE VILLE","19710630","20170329","GROEN",,"sedan"
"Personenauto","DZ3724","CADILLAC","DE VILLE","19690228","20170710","WIT",,"cabriolet"
"Personenauto","DZ3851","CADILLAC","DE VILLE CONVERTIBLE","19650228","20170726","BLAUW",,"cabriolet"
"Personenauto","DZ4297","CADILLAC","SEDAN DE VILLE","19560228","20171101","WIT",,"sedan"
"Personenauto","DZ4504","CADILLAC","6329 SEDAN DE VILLE","19600228","20171107","BRUIN",,"sedan"
"Personenauto","DZ5018","CADILLAC","HARDTOP SEDAN DE VILLE","19690228","20180226","WIT",,"sedan"
"Personenauto","DZ5151","CADILLAC","DE VILLE","19670316","20180516","WIT",,"cabriolet"
"Personenauto","DZ5182","CADILLAC","COUPE DE VILLE","19660228","20180504","BRUIN",,"coupe"
"Personenauto","DZ5479","CADILLAC","CADILLAC DE VILLE","19720101","20180515","BRUIN",,"coupe"
"Personenauto","DZ6881","CADILLAC","DE VILLE","19530101","20181217","GEEL",,"coupe"
"Personenauto","DZ7095","CADILLAC","COUPE DE VILLE","19640801","20190204","ROOD",,"sedan"
"Personenauto","DZ7205","CADILLAC","SEDAN DE VILLE","19590630","20190221","GROEN",,"sedan"
"Personenauto","DZ7309","CADILLAC","SEDAN DE VILLE","19580228","20190308","WIT",,"sedan"
"Personenauto","DZ7348","CADILLAC","COUPE DE VILLE","19550915","20190314","GEEL",,"sedan"
"Personenauto","DZ7706","CADILLAC","DE VILLE CONVERTIBLE","19670630","20190517","BLAUW",,"cabriolet"
"Personenauto","DZ7936","CADILLAC","DE VILLE","19590228","20190607","WIT",,"sedan"
"Personenauto","DZ8575","CADILLAC","COUPE DE VILLE","19660228","20190916","WIT",,"coupe"
"Personenauto","DZ9135","CADILLAC","COUPE DE VILLE","19580630","20200102","BLAUW",,"coupe"
"Personenauto","DZ9410","CADILLAC","DE VILLE","19650228","20200226","WIT",,"cabriolet"
"Personenauto","DZ9496","CADILLAC","COUPE DE VILLE","19600315","20200319","PAARS",,"sedan"
"Personenauto","DZ9993","CADILLAC","DE VILLE","19660228","20200801","ROOD",,"cabriolet"
"Personenauto","FB47PX","CADILLAC","SEDAN DE VILLE","19790702","19790702","BRUIN",,"Niet geregistreerd"
"Personenauto","FBTJ50","CADILLAC","COUPE DE VILLE","19830630","19920504","BRUIN",,"sedan"
"Personenauto","FD91VF","CADILLAC","COUPE DE VILLE","19590630","19830914","WIT",,"Niet geregistreerd"
"Personenauto","FJ37SX","CADILLAC","SEDAN DE VILLE","19590630","19791022","ZWART",,"Niet geregistreerd"
"Personenauto","FLTP59","CADILLAC","COUPE DE VILLE","19820630","19920910","BRUIN",,"Niet geregistreerd"
"Personenauto","FPGR87","CADILLAC","SEDAN DE VILLE","19800630","19920915","GRIJS",,"Niet geregistreerd"
"Personenauto","FS01SG","CADILLAC","SEDAN DE VILLE","19800219","19800219","BLAUW",,"Niet geregistreerd"
"Personenauto","FTJD44","CADILLAC","COUPE DE VILLE K6","19870630","19921109","GEEL",,"sedan"
"Personenauto","FX10VT","CADILLAC","COUPE DE VILLE","19660630","19840420","GROEN",,"Niet geregistreerd"
"Personenauto","FXGB93","CADILLAC","COUPE DE VILLE","19820630","19921209","ZWART",,"Niet geregistreerd"
"Personenauto","G137GB","CADILLAC","DE VILLE","20001101","20190913","WIT",,"sedan"
"Personenauto","G695XX","CADILLAC","DE VILLE","19920213","20200302","BRUIN",,"sedan"
"Personenauto","G906LJ","CADILLAC","SEDAN DE VILLE","19790228","20191105","BLAUW",,"sedan"
"Personenauto","GDJD96","CADILLAC","COUPE DE VILLE","19730527","19930212","BEIGE",,"Niet geregistreerd"
"Personenauto","GFLR29","CADILLAC","COUPE DE VILLE","19840630","19930416","BRUIN",,"Niet geregistreerd"
"Personenauto","GH56LF","CADILLAC","SEDAN DE VILLE","19770525","19770525","BRUIN",,"Niet geregistreerd"
"Personenauto","GHDN91","CADILLAC","COUPE DE VILLE U9","19920228","19930324","ROOD",,"sedan"
"Personenauto","GK92VY","CADILLAC","COUPE DE VILLE","19670630","19801217","ZWART",,"Niet geregistreerd"
"Personenauto","GPHS80","CADILLAC","COUPE DE VILLE","19780228","19930604","BRUIN",,"Niet geregistreerd"
"Personenauto","GV30VJ","CADILLAC","SEDAN DE VILLE","19810415","19810415","WIT",,"Niet geregistreerd"
"Personenauto","GZ35SV","CADILLAC","SEDAN DE VILLE","19740630","19840528","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ46BR","CADILLAC","SEDAN DE VILLE","19810609","19810609","BLAUW",,"sedan"
