"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"84GTHF","Personenauto","SUZUKI","WAGON R",,,"1819","stationwagen","4","ROOD","Niet geregistreerd","4","1298","885","1355","985","350","650","20010315","20010315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*02","1","1","1","0.06","236","Ja","Nee",,"Nee","2005","0","0.00","2022","Logisch","00","Nee",,,"2001-03-15T00:00:00.000","2001-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84NDHS","Personenauto","SUZUKI","WAGON R","20230125",,"2396","stationwagen","5","BLAUW","Niet geregistreerd","4","1298","970","1460","1070","350","800","20030730","20030730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1460",,,"e4*98/14*0042*06","A53S","7 (A/T)","0","0.05","236","Ja","Nee",,"Nee","2260","0",,"2023","Onlogisch","04","Nee","2023-01-25T00:00:00.000",,"2003-07-30T00:00:00.000","2003-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84RSZN","Personenauto","SUZUKI","WAGON R","20231108",,"2792","stationwagen","5","BLAUW","Niet geregistreerd","4","1328","950","1460","1050","350","800","20050818","20050818","Geen verstrekking in Open Data","11407","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1460",,,"e4*2001/116*0042*08","A33S","MT","0","0.07","236","Ja","Nee",,"Nee","2260","0","0.00","2022","Geen oordeel","07","Nee","2023-11-08T00:00:00.000",,"2005-08-18T00:00:00.000","2005-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85DGNH","Personenauto","SUZUKI","WAGON R","20230807",,"2680","stationwagen","4","BLAUW","Niet geregistreerd","4","1171","850","1330","950","350","1000","19990730","19990730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e6*95/54*0045*01","2","2","1","0.05","234","Ja","Nee",,"Nee","2330","0",,"2022","Logisch","00","Nee","2023-08-07T00:00:00.000",,"1999-07-30T00:00:00.000","1999-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LKBF","Personenauto","SUZUKI","WAGON R",,,"2181","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","970","1460","1070","350","800","20030205","20030205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1460",,,"e4*98/14*0042*06","A53S","7 (A/T)","0","0.05","236","Ja","Nee",,"Nee","2260","0",,"2018","Logisch","00","Nee",,,"2003-02-05T00:00:00.000","2003-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JGSL","Personenauto","SUZUKI","WAGON R","20221026",,"2082","stationwagen","4","GROEN","Niet geregistreerd","4","1298","905","1355","1005","350","650","20020329","20020329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*04","1","1","1","0.06","236","Ja","Nee",,"Nee","2005","0",,"2022","Logisch","00","Nee","2022-10-26T00:00:00.000",,"2002-03-29T00:00:00.000","2002-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86NPTP","Personenauto","SUZUKI","WAGON R","20240517",,"1852","stationwagen","5","BLAUW","Niet geregistreerd","4","1298","956","1460","1056","350","800","20040106","20040106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1460",,,"e4*98/14*0042*06","A53S","6 (M/T)","0","0.05","236","Ja","Nee",,"Nee","2260","0",,"2023","Niet geregistreerd","NG","Nee","2024-05-17T00:00:00.000",,"2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87HSTP","Personenauto","SUZUKI","WAGON R",,,"2016","stationwagen","4","GROEN","Niet geregistreerd","4","1298","905","1355","1005","350","650","20011203","20011203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*04","1","1","1","0.06","236","Ja","Nee",,"Nee","2005","0",,"2022","Logisch","00","Nee",,,"2001-12-03T00:00:00.000","2001-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88FXDH","Personenauto","SUZUKI","WAGON R","20241130","20231206","2063","stationwagen","4","GROEN","Niet geregistreerd","4","1298","885","1355","985","350","650","20000727","20000727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*02","1","1","1","0.06","236","Ja","Nee",,"Nee","2005","0","0.00","2024","Logisch","00","Nee","2024-11-30T00:00:00.000","2023-12-06T00:00:00.000","2000-07-27T00:00:00.000","2000-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88RVPB","Personenauto","SUZUKI","WAGON R","20240608","20230626","3178","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","975","1460","1075","350","800","20050920","20050920","Geen verstrekking in Open Data","12422","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1460",,,"e4*2001/116*0042*08","A33S","AT","0","0.06","236","Ja","Nee",,"Nee","2260","0","0.00","2023","Logisch","00","Nee","2024-06-08T00:00:00.000","2023-06-26T00:00:00.000","2005-09-20T00:00:00.000","2005-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88STPL","Personenauto","SUZUKI","WAGON R","20231014",,"2629","stationwagen","4","BLAUW","Niet geregistreerd","4","1298","956","1355","1056","350","650","20001130","20060511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1355",,,"e4*98/14*0042*02","1","3","1","0.05","236","Ja","Nee",,"Nee","2005","0","0.00","2023","Geen oordeel","05","Nee","2023-10-14T00:00:00.000",,"2000-11-30T00:00:00.000","2006-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89DBVF","Personenauto","SUZUKI","WAGON R","20240117",,"2176","stationwagen","4","BLAUW","Niet geregistreerd","4","1171","850","1330","950","350","1000","19990706","19990706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e6*95/54*0045*01","2","2","1","0.05","234","Ja","Nee",,"Nee","2330","0",,"2022","Logisch","00","Nee","2024-01-17T00:00:00.000",,"1999-07-06T00:00:00.000","1999-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89GDXG","Personenauto","SUZUKI","WAGON R","20230830",,"1874","stationwagen","4","GRIJS","Niet geregistreerd","4","1298","885","1355","985","350","650","20001002","20001002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*02","1","1","1","0.06","236","Ja","Nee",,"Nee","2005","0","0.00","2023","Logisch","00","Nee","2023-08-30T00:00:00.000",,"2000-10-02T00:00:00.000","2000-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89GGRT","Personenauto","SUZUKI","WAGON R","20230708",,"2630","stationwagen","4","GRIJS","Niet geregistreerd","4","1298","956","1355","1056","350","650","20001102","20001102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*02","1","3","1","0.05","236","Ja","Nee",,"Nee","2005","0","0.00","2023","Logisch","00","Nee","2023-07-08T00:00:00.000",,"2000-11-02T00:00:00.000","2000-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90JJTJ","Personenauto","SUZUKI","WAGON R","20230914",,"2302","stationwagen","4","GROEN","Niet geregistreerd","4","1298","925","1355","1025","350","650","20020507","20020507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*05","1","2","0","0.05","236","Ja","Nee",,"Nee","2005","0",,"2023","Niet geregistreerd","NG","Nee","2023-09-14T00:00:00.000",,"2002-05-07T00:00:00.000","2002-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LFJV","Personenauto","SUZUKI","WAGON R","20230124",,"2286","stationwagen","4","ZWART","Niet geregistreerd","4","1298","905","1355","1005","350","650","20021204","20021204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*05","1","1","0","0.06","236","Ja","Nee",,"Nee","2005","0",,"2023","Logisch","00","Nee","2023-01-24T00:00:00.000",,"2002-12-04T00:00:00.000","2002-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91DJSJ","Personenauto","SUZUKI","WAGON R","20240712",,"2302","stationwagen","4","ROOD","Niet geregistreerd","4","1171","850","1330","950","350","1000","19990910","19990910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e6*95/54*0045*01","2","2","1","0.05","234","Ja","Nee",,"Nee","2330","0",,"2023","Logisch","00","Nee","2024-07-12T00:00:00.000",,"1999-09-10T00:00:00.000","1999-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JHRN","Personenauto","SUZUKI","WAGON R","20220803",,"2286","stationwagen","4","GRIJS","Niet geregistreerd","4","1298","905","1355","1005","350","650","20020417","20020417","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*05","1","1","0","0.06","236","Ja","Nee",,"Nee","2005","0",,"2021","Logisch","00","Nee","2022-08-03T00:00:00.000",,"2002-04-17T00:00:00.000","2002-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92FVKK","Personenauto","SUZUKI","WAGON R","20221105",,"2176","stationwagen","4","GEEL","Niet geregistreerd","4","1298","885","1355","985","350","650","20000802","20000802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*02","1","1","1","0.06","236","Ja","Nee",,"Nee","2005","0","0.00","2022","Onlogisch","04","Nee","2022-11-05T00:00:00.000",,"2000-08-02T00:00:00.000","2000-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92GGLN","Personenauto","SUZUKI","WAGON R","20230330",,"1975","stationwagen","4","GEEL","Niet geregistreerd","4","1298","885","1355","985","350","650","20001030","20001030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*02","1","1","1","0.06","236","Ja","Nee",,"Nee","2005","0","0.00","2023","Logisch","00","Nee","2023-03-30T00:00:00.000",,"2000-10-30T00:00:00.000","2000-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92NNFF","Personenauto","SUZUKI","WAGON R","20241015","20240319","2260","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","950","1460","1050","350","800","20031216","20031216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1460",,,"e4*2001/116*0042*07","A33S","MT","0","0.07","236","Ja","Nee",,"Nee","2260","0",,"2024","Logisch","00","Nee","2024-10-15T00:00:00.000","2024-03-19T00:00:00.000","2003-12-16T00:00:00.000","2003-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93FKTT","Personenauto","SUZUKI","WAGON R","20231118",,"2315","stationwagen","4","BLAUW","Niet geregistreerd","4","1298","885","1355","985","350","650","20000417","20000417","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*02","1","1","1","0.06","236","Ja","Nee",,"Nee","2005","0","0.00","2023","Logisch","00","Nee","2023-11-18T00:00:00.000",,"2000-04-17T00:00:00.000","2000-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93GGRT","Personenauto","SUZUKI","WAGON R",,,"2630","stationwagen","4","GROEN","Niet geregistreerd","4","1298","956","1355","1056","350","650","20001108","20001108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*02","1","3","1","0.05","236","Ja","Nee",,"Nee","2005","0","0.00","2022","Logisch","00","Nee",,,"2000-11-08T00:00:00.000","2000-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94GGLN","Personenauto","SUZUKI","WAGON R","20230910",,"2264","stationwagen","4","GRIJS","Niet geregistreerd","4","1298","885","1355","985","350","650","20001031","20001031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*02","1","1","1","0.06","236","Ja","Nee",,"Nee","2005","0","0.00","2022","Onlogisch","04","Nee","2023-09-10T00:00:00.000",,"2000-10-31T00:00:00.000","2000-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HRKV","Personenauto","SUZUKI","WAGON R","20220621",,"2016","stationwagen","4","BLAUW","Niet geregistreerd","4","1298","905","1355","1005","350","650","20011019","20011019","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*04","1","1","1","0.06","236","Ja","Nee",,"Nee","2005","0",,"2023","Logisch","00","Nee","2022-06-21T00:00:00.000",,"2001-10-19T00:00:00.000","2001-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94LVRT","Personenauto","SUZUKI","WAGON R","20240910","20240408","2182","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","970","1460","1070","350","800","20030620","20030620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1460",,,"e4*98/14*0042*06","A53S","7 (A/T)","0","0.05","236","Ja","Nee",,"Nee","2260","0",,"2024","Logisch","00","Nee","2024-09-10T00:00:00.000","2024-04-08T00:00:00.000","2003-06-20T00:00:00.000","2003-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NLLX","Personenauto","SUZUKI","WAGON R","20230317",,"2039","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","956","1460","1056","350","800","20031127","20031127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1460",,,"e4*98/14*0042*06","A53S","6 (M/T)","0","0.05","236","Ja","Nee",,"Nee","2260","0",,"2022","Logisch","00","Nee","2023-03-17T00:00:00.000",,"2003-11-27T00:00:00.000","2003-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95FXDH","Personenauto","SUZUKI","WAGON R","20220829",,"2264","stationwagen","4","BLAUW","Niet geregistreerd","4","1298","885","1355","985","350","650","20000728","20000728","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*02","1","1","1","0.06","236","Ja","Nee",,"Nee","2005","0","0.00","2022","Logisch","00","Nee","2022-08-29T00:00:00.000",,"2000-07-28T00:00:00.000","2000-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95GPZK","Personenauto","SUZUKI","WAGON R","20230311",,"1906","stationwagen","4","BLAUW","Niet geregistreerd","4","1298","885","1355","985","350","650","20010208","20010208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*02","1","1","1","0.06","236","Ja","Nee",,"Nee","2005","0","0.00","2022","Geen oordeel","07","Nee","2023-03-11T00:00:00.000",,"2001-02-08T00:00:00.000","2001-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HXZK","Personenauto","SUZUKI","WAGON R","20240202","20240306","1994","stationwagen","4","GRIJS","Niet geregistreerd","4","1298","905","1355","1005","350","650","20020111","20020111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*04","1","1","1","0.06","236","Ja","Nee",,"Nee","2005","0",,"2023","Geen oordeel","07","Nee","2024-02-02T00:00:00.000","2024-03-06T00:00:00.000","2002-01-11T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
