"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NGFS14","MG","B TOURER US","19760228","19960115","GROEN",,"Niet geregistreerd"
"Personenauto","NGSJ17","MG","B TOURER US","19800228","19951205","ZWART",,"cabriolet"
"Personenauto","NGSL03","MG","B TOURER US","19770228","19960422","BLAUW",,"Niet geregistreerd"
"Personenauto","NGSX16","MG","B TOURER US","19800630","19951228","ZWART",,"Niet geregistreerd"
"Personenauto","NHLS71","MG","B TOURER US","19740830","19961026","BRUIN",,"Niet geregistreerd"
"Personenauto","NJ47PG","MG","B TOURER US","19790630","19850701","GEEL",,"Niet geregistreerd"
"Personenauto","NJHG88","MG","B TOURER","19770630","19960111","WIT",,"cabriolet"
"Personenauto","NK727J","MG","MG B TOURER","19790630","20170216","GROEN",,"cabriolet"
"Personenauto","NLGN28","MG","B TOURER US","19800228","19960126","ZWART",,"Niet geregistreerd"
"Personenauto","NLVZ71","MG","B TOURER","19790228","19960126","BLAUW",,"Niet geregistreerd"
"Personenauto","NNBN61","MG","B TOURER","19790630","19960125","GROEN",,"Niet geregistreerd"
"Personenauto","NNDT03","MG","B TOURER","19800228","19960425","ZWART",,"cabriolet"
"Personenauto","NPXT25","MG","B TOURER","19790228","19960305","GROEN",,"Niet geregistreerd"
"Personenauto","NRRR13","MG","B TOURER US","19790228","19960313","ROOD",,"Niet geregistreerd"
"Personenauto","NRRR51","MG","B TOURER US","19790228","19960229","ZWART",,"Niet geregistreerd"
"Personenauto","NSTF15","MG","B TOURER","19790228","19960315","GEEL",,"Niet geregistreerd"
"Personenauto","NTLZ28","MG","B TOURER","19790228","19960326","GEEL",,"Niet geregistreerd"
"Personenauto","NVJG55","MG","B TOURER US","19790228","19960615","ZWART",,"Niet geregistreerd"
"Personenauto","NVJJ43","MG","B TOURER","19790228","19960412","ROOD",,"Niet geregistreerd"
"Personenauto","NVPP97","MG","B TOURER US","19780228","19960404","GEEL",,"Niet geregistreerd"
"Personenauto","NVZH86","MG","B TOURER US","19780228","19960419","BLAUW",,"Niet geregistreerd"
"Personenauto","NXSJ46","MG","B TOURER","19770228","19960422","PAARS",,"Niet geregistreerd"
"Personenauto","NZGP86","MG","B TOURER","19760601","19960523","ROOD",,"Niet geregistreerd"
"Personenauto","NZRS85","MG","B TOURER","19780228","19960507","ROOD",,"Niet geregistreerd"
"Personenauto","NZRT07","MG","B TOURER US","19790228","19970329","ZWART",,"Niet geregistreerd"
"Personenauto","P625NR","MG","B TOURER","19790712","20220520","BLAUW",,"cabriolet"
"Personenauto","PB94YR","MG","B TOURER","19750630","19860328","BLAUW",,"Niet geregistreerd"
"Personenauto","PBBH26","MG","B TOURER US","19740228","19960514","ORANJE",,"Niet geregistreerd"
"Personenauto","PBSL36","MG","B TOURER US","19790228","19960528","ZWART",,"Niet geregistreerd"
"Personenauto","PDDF23","MG","B TOURER US","19800228","19960530","GROEN",,"Niet geregistreerd"
"Personenauto","PDLS39","MG","B TOURER US","19750701","19960531","ZWART",,"Niet geregistreerd"
"Personenauto","PDVS23","MG","B TOURER US","19790228","19960612","WIT",,"Niet geregistreerd"
"Personenauto","PDVT68","MG","B TOURER US","19790228","19960618","GROEN",,"Niet geregistreerd"
"Personenauto","PFNH33","MG","B TOURER US","19790228","19960613","GEEL",,"Niet geregistreerd"
"Personenauto","PFRG09","MG","B TOURER US","19780228","19960614","BLAUW",,"Niet geregistreerd"
"Personenauto","PFVF65","MG","B TOURER US","19780228","19960618","GROEN",,"Niet geregistreerd"
"Personenauto","PGRF20","MG","B TOURER","19790228","19960704","WIT",,"Niet geregistreerd"
"Personenauto","PGXD13","MG","B TOURER US","19790228","19960701","GROEN",,"Niet geregistreerd"
"Personenauto","PHRB94","MG","B TOURER US","19730630","19960824","GEEL",,"Niet geregistreerd"
"Personenauto","PHRD58","MG","B TOURER US","19770228","19960729","ROOD",,"Niet geregistreerd"
"Personenauto","PHVG73","MG","B TOURER","19770228","19960715","ROOD",,"Niet geregistreerd"
"Personenauto","PJFR42","MG","B TOURER US","19780604","19960719","GROEN",,"Niet geregistreerd"
"Personenauto","PJNJ16","MG","B TOURER US","19770630","19960812","WIT",,"Niet geregistreerd"
"Personenauto","PJRV02","MG","B TOURER","19770228","19960726","ROOD",,"Niet geregistreerd"
"Personenauto","PJTD26","MG","B TOURER US","19760228","19960802","BLAUW",,"Niet geregistreerd"
"Personenauto","PJVP03","MG","B TOURER US","19760722","19960819","BLAUW",,"Niet geregistreerd"
"Personenauto","PLLF54","MG","B TOURER","19790228","19960809","ZWART",,"cabriolet"
"Personenauto","PLPX61","MG","B TOURER US","19750228","19960815","ROOD",,"Niet geregistreerd"
"Personenauto","PM6635","MG","B TOURER US","19690101","20230830","ZWART",,"cabriolet"
"Personenauto","PNRF21","MG","B TOURER","19770630","19960907","GEEL",,"Niet geregistreerd"
"Personenauto","PNXP78","MG","B TOURER US","19770228","19960913","ROOD",,"Niet geregistreerd"
"Personenauto","PPGP03","MG","B TOURER","19770630","19960918","GROEN",,"Niet geregistreerd"
"Personenauto","PPNR98","MG","B TOURER","19800228","19960919","GROEN",,"Niet geregistreerd"
"Personenauto","PPSF59","MG","B TOURER","19740228","19960925","GROEN",,"Niet geregistreerd"
"Personenauto","PPTL59","MG","B TOURER US","19800630","19970623","WIT",,"Niet geregistreerd"
"Personenauto","PRNH27","MG","B TOURER","19800630","19961009","ZWART",,"Niet geregistreerd"
"Personenauto","PSNB25","MG","B TOURER","19770228","19961022","ROOD",,"Niet geregistreerd"
"Personenauto","PSND21","MG","B TOURER US","19790228","19961210","ZWART",,"Niet geregistreerd"
"Personenauto","PSRR82","MG","B TOURER","19770228","19961028","GROEN",,"Niet geregistreerd"
"Personenauto","PT80VF","MG","B TOURER","19750630","19860714","WIT",,"Niet geregistreerd"
"Personenauto","PTSH57","MG","B TOURER","19780630","19970117","WIT",,"Niet geregistreerd"
"Personenauto","PV77ZZ","MG","B TOURER","19780630","19860728","ROOD",,"Niet geregistreerd"
"Personenauto","PVZF40","MG","B TOURER US","19790228","19961213","ZWART",,"Niet geregistreerd"
"Personenauto","PXDB35","MG","B TOURER","19750228","19961219","GROEN",,"Niet geregistreerd"
"Personenauto","PXSV80","MG","B TOURER US","19790630","19961230","ZWART",,"Niet geregistreerd"
"Personenauto","RBVB80","MG","B TOURER","19770307","19970120","GEEL",,"Niet geregistreerd"
"Personenauto","RDGJ72","MG","B TOURER","19790630","19970129","ORANJE",,"Niet geregistreerd"
"Personenauto","RDNN92","MG","B TOURER","19791201","19970129","GEEL",,"Niet geregistreerd"
"Personenauto","RFTN72","MG","B TOURER US","19780228","19970214","WIT",,"Niet geregistreerd"
"Personenauto","RLJN98","MG","B TOURER","19750228","19970409","GEEL",,"Niet geregistreerd"
"Personenauto","RLVD54","MG","B TOURER","19770228","19970416","GROEN",,"Niet geregistreerd"
"Personenauto","RNBF96","MG","B TOURER US","19780228","19970606","BLAUW",,"Niet geregistreerd"
"Personenauto","RNPZ81","MG","B TOURER US","19790801","19970516","GEEL",,"Niet geregistreerd"
"Personenauto","RNSL45","MG","B TOURER","19790228","19970429","WIT",,"Niet geregistreerd"
"Personenauto","RPFH43","MG","B TOURER US","19790630","19970425","WIT",,"Niet geregistreerd"
"Personenauto","RPHR97","MG","B TOURER","19790630","19970429","WIT",,"Niet geregistreerd"
"Personenauto","RPXG78","MG","B TOURER US","19770228","19970507","ROOD",,"Niet geregistreerd"
"Personenauto","RRNB24","MG","B TOURER US","19750228","19970515","ROOD",,"Niet geregistreerd"
"Personenauto","RRRN88","MG","B TOURER US","19790228","19970820","ZWART",,"Niet geregistreerd"
"Personenauto","RRXD48","MG","B TOURER","19800630","19970523","GEEL",,"Niet geregistreerd"
"Personenauto","RSNN74","MG","B TOURER US","19770228","19970603","WIT",,"Niet geregistreerd"
"Personenauto","RTXS40","MG","B TOURER","19740630","19970627","ROOD",,"Niet geregistreerd"
"Personenauto","RV75XJ","MG","B TOURER US","19790630","19870716","WIT",,"cabriolet"
"Personenauto","RVRP66","MG","B TOURER US","19750630","19970701","ROOD",,"Niet geregistreerd"
"Personenauto","RVXF10","MG","B TOURER","19790228","19970704","WIT",,"Niet geregistreerd"
"Personenauto","RVZN82","MG","B TOURER US","19790630","19970707","ROOD",,"Niet geregistreerd"
"Personenauto","RVZP74","MG","B TOURER","19760915","19970707","GROEN",,"Niet geregistreerd"
"Personenauto","RXLL79","MG","B TOURER US","19770228","19970719","GROEN",,"cabriolet"
"Personenauto","RXTG44","MG","B TOURER US","19770228","19971021","GEEL",,"Niet geregistreerd"
"Personenauto","RXZH82","MG","B TOURER","19780630","19970723","GROEN",,"Niet geregistreerd"
"Personenauto","RY18ZP","MG","B TOURER","19790630","19870514","GEEL",,"Niet geregistreerd"
"Personenauto","RZ08JH","MG","B TOURER","19770630","19870515","GROEN",,"Niet geregistreerd"
"Personenauto","RZFX75","MG","B TOURER US","19790228","19970729","ORANJE",,"Niet geregistreerd"
"Personenauto","RZZH30","MG","B TOURER US","19770228","19970808","GROEN",,"Niet geregistreerd"
"Personenauto","SB21PH","MG","B TOURER","19760630","19790531","BLAUW",,"Niet geregistreerd"
"Personenauto","SB34SF","MG","B TOURER","19760630","19871116","BLAUW",,"Niet geregistreerd"
"Personenauto","SBBX75","MG","B TOURER","19770228","19970819","ROOD",,"Niet geregistreerd"
"Personenauto","SBHG96","MG","B TOURER","19800228","19970820","ZWART",,"Niet geregistreerd"
"Personenauto","SBHH93","MG","B TOURER","19800630","19970820","GEEL",,"Niet geregistreerd"
"Personenauto","SBTH28","MG","B TOURER","19770228","19970829","ROOD",,"Niet geregistreerd"
"Personenauto","SBTJ15","MG","B TOURER","19750630","19970917","ROOD",,"Niet geregistreerd"
"Personenauto","SBTJ38","MG","B TOURER US","19740228","19970829","BEIGE",,"Niet geregistreerd"
"Personenauto","SF47PL","MG","MGB B TOURER","19790630","19870615","BLAUW",,"Niet geregistreerd"
"Personenauto","SF89HP","MG","B TOURER","19760630","19870613","ROOD",,"cabriolet"
"Personenauto","SF91LZ","MG","B TOURER","19790630","19870612","ZWART",,"Niet geregistreerd"
"Personenauto","SFHD60","MG","B TOURER","19790228","19970909","GROEN",,"Niet geregistreerd"
"Personenauto","SFSP91","MG","B TOURER","19810630","19980417","GEEL",,"Niet geregistreerd"
"Personenauto","SGJS71","MG","B TOURER","19740228","19970929","GROEN",,"Niet geregistreerd"
"Personenauto","SGJV07","MG","B TOURER","19780801","19970926","BLAUW",,"Niet geregistreerd"
"Personenauto","SH98GB","MG","B TOURER","19780630","19871016","BRUIN",,"Niet geregistreerd"
"Personenauto","SHBN88","MG","B TOURER US","19780630","19971020","WIT",,"Niet geregistreerd"
"Personenauto","SHJR13","MG","B TOURER US","19760630","19980331","WIT",,"Niet geregistreerd"
"Personenauto","SHRD07","MG","B TOURER","19770228","19971016","GROEN",,"Niet geregistreerd"
"Personenauto","SJ19PP","MG","B TOURER US","19800630","19870817","ORANJE",,"Niet geregistreerd"
"Personenauto","SJZF30","MG","B TOURER","19751126","19971031","ROOD",,"Niet geregistreerd"
"Personenauto","SJZG70","MG","B TOURER US","19800228","19980501","BLAUW",,"Niet geregistreerd"
"Personenauto","SL48RL","MG","B TOURER","19790630","19880109","WIT",,"Niet geregistreerd"
"Personenauto","SL63RN","MG","B TOURER","19790630","19880304","BRUIN",,"Niet geregistreerd"
"Personenauto","SL75XP","MG","MG B TOURER","19770630","19891213","BLAUW",,"Niet geregistreerd"
"Personenauto","SLSL78","MG","B TOURER US","19801008","19980325","ZWART",,"Niet geregistreerd"
"Personenauto","SNPH55","MG","B TOURER","19770901","19980303","GEEL",,"Niet geregistreerd"
"Personenauto","SPHG45","MG","B TOURER US","19790228","19980402","ZWART",,"Niet geregistreerd"
"Personenauto","SR02KT","MG","B TOURER","19800630","19880418","ZWART",,"Niet geregistreerd"
"Personenauto","SVXX19","MG","B TOURER US","19780228","19990527","ORANJE",,"Niet geregistreerd"
"Personenauto","SY08NP","MG","B TOURER","19800630","19880128","ZWART",,"Niet geregistreerd"
"Personenauto","SY11TS","MG","B TOURER","19780630","19880203","GEEL",,"hatchback"
"Personenauto","SZ07DY","MG","B TOURER","19780630","19880517","BRUIN",,"Niet geregistreerd"
"Personenauto","SZ28BD","MG","B TOURER AS","19800630","19880408","WIT",,"Niet geregistreerd"
"Personenauto","SZ56FX","MG","B TOURER","19770630","19930421","BLAUW",,"Niet geregistreerd"
"Personenauto","SZDH03","MG","B TOURER US","19780228","19980522","GROEN",,"Niet geregistreerd"
"Personenauto","SZRD15","MG","B TOURER US","19780228","19980223","ROOD",,"Niet geregistreerd"
"Personenauto","TB21PX","MG","B TOURER","19790630","19880323","BRUIN",,"Niet geregistreerd"
"Personenauto","TBRV89","MG","B TOURER","19780228","19980715","ROOD",,"cabriolet"
"Personenauto","TFNN85","MG","B TOURER US","19790228","19980401","ZWART",,"cabriolet"
"Personenauto","TFTS88","MG","B TOURER US","19790228","19980417","ZWART",,"cabriolet"
"Personenauto","TG77LN","MG","B TOURER","19790630","19880502","GEEL",,"Niet geregistreerd"
"Personenauto","TG83VL","MG","B TOURER US","19770630","19880514","WIT",,"Niet geregistreerd"
"Personenauto","TG91LN","MG","B TOURER US","19770630","19880505","BRUIN",,"Niet geregistreerd"
"Personenauto","TGDB72","MG","B TOURER US","19790228","19980416","WIT",,"cabriolet"
"Personenauto","TGRD77","MG","B TOURER US","19750630","19980416","GROEN",,"Niet geregistreerd"
"Personenauto","TH03XL","MG","B TOURER","19790630","19880621","ZWART",,"Niet geregistreerd"
"Personenauto","TH94FS","MG","B TOURER US","19800630","19880603","ROOD",,"Niet geregistreerd"
"Personenauto","THNZ53","MG","B TOURER US","19780228","19980424","GROEN",,"cabriolet"
"Personenauto","THRP08","MG","B TOURER","19770630","19980511","GEEL",,"cabriolet"
"Personenauto","THRR67","MG","B TOURER US","19740228","19980429","BLAUW",,"cabriolet"
"Personenauto","TJ67KX","MG","B TOURER US","19800630","19880531","ROOD",,"Niet geregistreerd"
"Personenauto","TJ69PN","MG","B TOURER U.S.","19800630","19890606","WIT",,"Niet geregistreerd"
"Personenauto","TJ80YV","MG","B TOURER","19780630","19890405","BLAUW",,"Niet geregistreerd"
"Personenauto","TJ86BD","MG","B TOURER","19790630","19890313","ZWART",,"Niet geregistreerd"
"Personenauto","TJST17","MG","B TOURER US","19760228","19980515","GEEL",,"cabriolet"
"Personenauto","TJZR12","MG","B TOURER","19770228","19980519","GEEL",,"cabriolet"
"Personenauto","TJZR29","MG","B TOURER","19800630","19980513","BRUIN",,"cabriolet"
"Personenauto","TJZR30","MG","B TOURER","19800630","19980513","ZWART",,"cabriolet"
"Personenauto","TK07NL","MG","B TOURER","19780630","19880624","ROOD",,"Niet geregistreerd"
"Personenauto","TK09GR","MG","B TOURER U.5","19790630","19880616","ROOD",,"Niet geregistreerd"
"Personenauto","TK21GN","MG","B TOURER","19790630","19880616","BRUIN",,"Niet geregistreerd"
"Personenauto","TK92HZ","MG","B TOURER US","19790630","19880617","BRUIN",,"Niet geregistreerd"
"Personenauto","TL58XK","MG","B TOURER US","19750630","19880721","BLAUW",,"Niet geregistreerd"
"Personenauto","TL68HP","MG","B TOURER US","19740630","19880708","ROOD",,"Niet geregistreerd"
"Personenauto","TL82RS","MG","B TOURER","19790630","19880727","GROEN",,"Niet geregistreerd"
"Personenauto","TL95RT","MG","B TOURER US","19770630","19880801","ROOD",,"Niet geregistreerd"
"Personenauto","TLTJ54","MG","B TOURER","19780228","19980525","ROOD",,"cabriolet"
"Personenauto","TLVG65","MG","B TOURER","19790701","19980528","GROEN",,"cabriolet"
"Personenauto","TN47DT","MG","B TOURER","19800630","19900907","BRUIN",,"Niet geregistreerd"
"Personenauto","TN73TT","MG","B TOURER US K6","19810630","19880817","ZWART",,"Niet geregistreerd"
"Personenauto","TNDS50","MG","B TOURER US","19740228","19980529","ROOD",,"cabriolet"
"Personenauto","TNPT73","MG","B TOURER","19770228","19980612","WIT",,"cabriolet"
"Personenauto","TNPV74","MG","B TOURER","19790630","19980629","WIT",,"cabriolet"
"Personenauto","TNSL14","MG","B TOURER","19800630","20000530","ZWART",,"cabriolet"
"Personenauto","TP52NN","MG","B TOURER US","19770630","19910517","GROEN",,"Niet geregistreerd"
"Personenauto","TP84RL","MG","B TOURER","19790630","19880909","ZWART",,"Niet geregistreerd"
"Personenauto","TPPP56","MG","B TOURER","19800228","19981024","WIT",,"cabriolet"
"Personenauto","TPXR08","MG","B TOURER","19790228","19980706","GEEL",,"Niet geregistreerd"
"Personenauto","TS39KY","MG","B TOURER","19790630","19881025","GROEN",,"Niet geregistreerd"
"Personenauto","TT06RX","MG","B TOURER","19790630","19881118","ZWART",,"Niet geregistreerd"
"Personenauto","TT28KF","MG","B TOURER","19800630","19881110","ROOD",,"Niet geregistreerd"
"Personenauto","TT65BK","MG","B TOURER","19800630","19881101","ZWART",,"Niet geregistreerd"
"Personenauto","TT93BJ","MG","B TOURER","19750630","19881104","ZWART",,"Niet geregistreerd"
"Personenauto","TTBF01","MG","B TOURER","19780228","19980715","ROOD",,"cabriolet"
"Personenauto","TTFR09","MG","B TOURER","19730907","19980720","BLAUW",,"cabriolet"
"Personenauto","TTZF36","MG","B TOURER US","19741001","19980806","GEEL",,"cabriolet"
"Personenauto","TV71BJ","MG","B TOURER","19770630","19890608","ROOD",,"Niet geregistreerd"
"Personenauto","TV87BJ","MG","B TOURER","19790630","19881202","GROEN",,"Niet geregistreerd"
"Personenauto","TVDN50","MG","B TOURER US","19791101","19990324","ZWART",,"cabriolet"
"Personenauto","TVHH05","MG","B TOURER","19790228","19980804","GROEN",,"Niet geregistreerd"
"Personenauto","TVTN05","MG","B TOURER US","19790228","19980919","WIT",,"cabriolet"
"Personenauto","TXJL36","MG","B TOURER","19740630","19980825","BLAUW",,"cabriolet"
"Personenauto","TXLX81","MG","B TOURER US","19760630","19980910","BLAUW",,"cabriolet"
"Personenauto","TY40YV","MG","B TOURER","19790630","19890621","WIT",,"Niet geregistreerd"
"Personenauto","TY93HR","MG","B TOURER US","19780630","19890113","GROEN",,"Niet geregistreerd"
"Personenauto","TZ34LV","MG","B TOURER US","19790630","19890204","ROOD",,"cabriolet"
"Personenauto","TZRB28","MG","B TOURER","19770228","19980918","ROOD",,"cabriolet"
"Personenauto","TZSN82","MG","B TOURER US","19790630","19980916","ZWART",,"cabriolet"
"Personenauto","X442TK","MG","B TOURER","19800630","20240207","ROOD",,"cabriolet"
"Personenauto","X878LB","MG","MG B TOURER","19790915","20231208","WIT",,"cabriolet"
"Personenauto","XB43SN","MG","B TOURER","19780630","19890807","ROOD",,"Niet geregistreerd"
"Personenauto","XD42XJ","MG","B TOURER US","19800630","19890404","BRUIN",,"Niet geregistreerd"
"Personenauto","XF26GK","MG","B TOURER US","19790630","19890501","BRUIN",,"Niet geregistreerd"
"Personenauto","XF63YP","MG","B TOURER","19770630","19890630","BLAUW",,"Niet geregistreerd"
"Personenauto","XHBZ82","MG","B TOURER US","19800228","19981113","GROEN",,"cabriolet"
"Personenauto","XJ23GL","MG","B TOURER","19770630","19890613","WIT",,"Niet geregistreerd"
"Personenauto","XJ55YX","MG","B TOURER","19790630","19900112","ZWART",,"Niet geregistreerd"
"Personenauto","XJ79SH","MG","B TOURER","19790630","19890523","GEEL",,"Niet geregistreerd"
"Personenauto","XJ94YX","MG","B TOURER","19800630","19890703","WIT",,"Niet geregistreerd"
"Personenauto","XJJZ26","MG","B TOURER","19800630","19981209","ZWART",,"Niet geregistreerd"
"Personenauto","XK90NT","MG","B TOURER","19790630","19890613","ZWART",,"Niet geregistreerd"
"Personenauto","XK95HT","MG","B TOURER US","19790630","19890603","BLAUW",,"Niet geregistreerd"
"Personenauto","XL09RN","MG","B TOURER US","19790630","19891020","GROEN",,"Niet geregistreerd"
"Personenauto","XL21HL","MG","B TOURER","19790630","19891111","ZWART",,"Niet geregistreerd"
"Personenauto","XL22JL","MG","B TOURER","19780630","19910128","BRUIN",,"Niet geregistreerd"
"Personenauto","XL36HL","MG","B TOURER US","19790630","19890630","BLAUW",,"Niet geregistreerd"
"Personenauto","XL46NK","MG","B TOURER","19770630","19890624","GRIJS",,"Niet geregistreerd"
"Personenauto","XL52GL","MG","B TOURER","19780630","19890619","WIT",,"Niet geregistreerd"
"Personenauto","XL60JK","MG","B TOURER","19790630","19890622","ROOD",,"Niet geregistreerd"
"Personenauto","XLDG07","MG","B TOURER","19800228","19990522","ZWART",,"cabriolet"
"Personenauto","XN18PY","MG","B TOURER","19790630","19890713","WIT",,"Niet geregistreerd"
"Personenauto","XN97XT","MG","B TOURER","19770630","19890720","ROOD",,"Niet geregistreerd"
"Personenauto","XP03JT","MG","B TOURER","19800630","19900704","ROOD",,"Niet geregistreerd"
"Personenauto","XP04DK","MG","B TOURER US","19800630","19890810","ZWART",,"cabriolet"
"Personenauto","XP09YV","MG","B TOURER US","19770630","19890829","ROOD",,"Niet geregistreerd"
"Personenauto","XP14ZT","MG","B TOURER US","19790630","19890825","BLAUW",,"Niet geregistreerd"
"Personenauto","XP25PJ","MG","B TOURER","19760630","19890809","WIT",,"Niet geregistreerd"
"Personenauto","XP28RG","MG","B TOURER","19780630","20051024","ROOD",,"Niet geregistreerd"
"Personenauto","XP35LG","MG","B TOURER","19790630","19890811","BRUIN",,"Niet geregistreerd"
"Personenauto","XP41GX","MG","B TOURER","19770630","19890802","WIT",,"Niet geregistreerd"
"Personenauto","XP64PJ","MG","B TOURER US","19780630","19890824","GROEN",,"Niet geregistreerd"
"Personenauto","XP68XH","MG","B TOURER","19800630","19891128","ROOD",,"Niet geregistreerd"
"Personenauto","XP91VN","MG","B TOURER","19790630","19890825","ZWART",,"Niet geregistreerd"
"Personenauto","XR06GP","MG","B TOURER","19760630","19891002","GROEN",,"Niet geregistreerd"
"Personenauto","XR37RY","MG","B TOURER","19790630","19890925","BRUIN",,"Niet geregistreerd"
"Personenauto","XR60FT","MG","B TOURER US","19790630","19891030","ZWART",,"cabriolet"
"Personenauto","XV98VJ","MG","B TOURER","19790630","19900102","GEEL",,"Niet geregistreerd"
"Personenauto","XX56SR","MG","B TOURER US","19790630","19900102","WIT",,"Niet geregistreerd"
"Personenauto","XX76TY","MG","B TOURER","19780630","19900207","WIT",,"Niet geregistreerd"
"Personenauto","XZ23BV","MG","B TOURER","19750630","19900103","GROEN",,"Niet geregistreerd"
"Personenauto","XZ80TV","MG","B TOURER US","19770630","19900411","ROOD",,"cabriolet"
"Personenauto","YB01DS","MG","B TOURER","19780630","19900125","ROOD",,"Niet geregistreerd"
"Personenauto","YB15ZX","MG","B TOURER US","19790630","19900202","ZWART",,"Niet geregistreerd"
"Personenauto","YB33LP","MG","B TOURER","19770630","19900702","GROEN",,"Niet geregistreerd"
"Personenauto","YD82DD","MG","B TOURER","19770630","19911227","ROOD",,"Niet geregistreerd"
"Personenauto","YD97TV","MG","B TOURER","19770630","19900529","WIT",,"Niet geregistreerd"
"Personenauto","YF44YT","MG","B TOURER","19790630","19900316","GROEN",,"Niet geregistreerd"
"Personenauto","YG01BX","MG","B TOURER","19780630","19900314","ROOD",,"Niet geregistreerd"
"Personenauto","YG31KK","MG","B TOURER US","19800630","19900423","ROOD",,"Niet geregistreerd"
"Personenauto","YG95KK","MG","B TOURER US","19790630","19900319","ROOD",,"Niet geregistreerd"
"Personenauto","YJ16DZ","MG","B TOURER","19790630","19900412","ROOD",,"Niet geregistreerd"
"Personenauto","YK05BJ","MG","B TOURER US","19800630","19900504","ROOD",,"Niet geregistreerd"
"Personenauto","YK28PL","MG","B TOURER US","19790630","19900602","WIT",,"Niet geregistreerd"
"Personenauto","YL18DP","MG","B TOURER US","19790630","19930810","WIT",,"Niet geregistreerd"
"Personenauto","YL28XS","MG","B TOURER","19790630","19900606","WIT",,"Niet geregistreerd"
"Personenauto","YL42FX","MG","B TOURER","19780630","19900521","ROOD",,"Niet geregistreerd"
"Personenauto","YL52DP","MG","B TOURER US","19790630","19900522","BRUIN",,"Niet geregistreerd"
"Personenauto","YL56VR","MG","B TOURER","19780630","19900616","ROOD",,"Niet geregistreerd"
"Personenauto","YL64LY","MG","B TOURER","19790630","19900530","ZWART",,"Niet geregistreerd"
"Personenauto","YL83VR","MG","B TOURER US","19790630","19900818","WIT",,"Niet geregistreerd"
"Personenauto","YL87VR","MG","B TOURER US","19780630","19900714","BLAUW",,"Niet geregistreerd"
"Personenauto","YL92DN","MG","B TOURER US","19790630","19900525","BLAUW",,"Niet geregistreerd"
"Personenauto","YN11XT","MG","B TOURER","19770630","19900810","WIT",,"Niet geregistreerd"
"Personenauto","YN16JY","MG","B TOURER","19780630","19900612","GEEL",,"Niet geregistreerd"
"Personenauto","YN43ZD","MG","B TOURER","19770630","19910617","GEEL",,"Niet geregistreerd"
"Personenauto","YN58JX","MG","B TOURER US","19800630","19910708","BLAUW",,"Niet geregistreerd"
"Personenauto","YN61ST","MG","B TOURER","19770630","19900626","ROOD",,"Niet geregistreerd"
"Personenauto","YN66BB","MG","B TOURER US","19800630","19900615","ROOD",,"Niet geregistreerd"
"Personenauto","YN92SR","MG","B TOURER","19800630","19900706","GEEL",,"Niet geregistreerd"
"Personenauto","YP17ZS","MG","B TOURER","19780630","19900712","BRUIN",,"Niet geregistreerd"
"Personenauto","YP33NZ","MG","B TOURER","19790630","19920730","ROOD",,"Niet geregistreerd"
"Personenauto","YP40SK","MG","B TOURER","19800630","19900709","GROEN",,"Niet geregistreerd"
"Personenauto","YP57DL","MG","B TOURER US","19790630","19900625","ZWART",,"Niet geregistreerd"
"Personenauto","YP89LZ","MG","B TOURER US","19790630","19900710","ROOD",,"Niet geregistreerd"
"Personenauto","YR05TL","MG","B TOURER","19740630","19900807","WIT",,"Niet geregistreerd"
"Personenauto","YR08JF","MG","B TOURER","19780630","19900816","GEEL",,"Niet geregistreerd"
"Personenauto","YR30JY","MG","B TOURER US","19790630","19910409","ROOD",,"Niet geregistreerd"
"Personenauto","YR31VF","MG","B TOURER US","19770630","19900810","BEIGE",,"Niet geregistreerd"
"Personenauto","YR36JY","MG","B TOURER US","19770630","19900727","WIT",,"Niet geregistreerd"
"Personenauto","YR38VT","MG","B TOURER US","19770630","19900810","ROOD",,"Niet geregistreerd"
"Personenauto","YR46JY","MG","B TOURER","19770630","19900828","GEEL",,"Niet geregistreerd"
"Personenauto","YR50VT","MG","B TOURER","19790630","19900807","WIT",,"Niet geregistreerd"
"Personenauto","YR52VF","MG","B TOURER","19800630","19900829","ROOD",,"Niet geregistreerd"
"Personenauto","YR66JF","MG","B TOURER US","19770630","19900728","ROOD",,"Niet geregistreerd"
"Personenauto","YR67VF","MG","B TOURER","19780630","19900901","WIT",,"Niet geregistreerd"
"Personenauto","YR69YJ","MG","B TOURER","19790630","19900817","ROOD",,"Niet geregistreerd"
"Personenauto","YR80VT","MG","B TOURER US","19790630","19900813","GROEN",,"Niet geregistreerd"
"Personenauto","YR87TL","MG","B TOURER US","19750630","19900801","WIT",,"Niet geregistreerd"
"Personenauto","YR91ZY","MG","B TOURER","19740630","19900813","ORANJE",,"Niet geregistreerd"
"Personenauto","YS05XL","MG","B TOURER","19790630","19900904","BLAUW",,"Niet geregistreerd"
"Personenauto","YS06HX","MG","B TOURER","19790630","19900821","GEEL",,"Niet geregistreerd"
"Personenauto","YS08DK","MG","B TOURER US","19790630","19900813","BRUIN",,"Niet geregistreerd"
"Personenauto","YS14PV","MG","B TOURER US","19790630","19910112","ROOD",,"Niet geregistreerd"
"Personenauto","YS22YZ","MG","B TOURER US","19790630","20090926","GEEL",,"Niet geregistreerd"
