"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","TTS87K","MERCEDES-BENZ","UNIMOG 406","19760630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB02D","MERCEDES-BENZ","UNIMOG 406","19790630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB11T","MERCEDES-BENZ","UNIMOG 406","19680630","20211206","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVB67G","MERCEDES-BENZ","L 406 D","19740630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVD33L","MERCEDES-BENZ","UNIMOG 406","19690630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVD34T","MERCEDES-BENZ","UNIMOG 406","19700630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVF25V","MERCEDES-BENZ","UNIMOG 406","19710630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG17K","MERCEDES-BENZ","UNIMOG 406","19690630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR29T","MERCEDES-BENZ","UNIMOG 406","19780630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV03G","MERCEDES-BENZ","UNIMOG 406","19650630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV14N","MERCEDES-BENZ","UNIMOG 406","19700630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV26H","MERCEDES-BENZ","UNIMOG 406","19680630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV30H","MERCEDES-BENZ","UNIMOG 406","19650630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV98K","MERCEDES-BENZ","UNIMOG 406","19700630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD98F","MERCEDES-BENZ","UNIMOG 406","19680630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF25L","MERCEDES-BENZ","UNIMOG 406","19700630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH33X","MERCEDES-BENZ","UNIMOG 406","19640630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXL10B","MERCEDES-BENZ","UNIMOG 406","19740630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXL91F","MERCEDES-BENZ","UNIMOG 406","19680630","20211217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXP08F","MERCEDES-BENZ","UNIMOG 406","19760630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXT21K","MERCEDES-BENZ","UNIMOG 406","19710630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXT99N","MERCEDES-BENZ","UNIMOG 406","19660630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXV34F","MERCEDES-BENZ","UNIMOG 406","19740630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXV67F","MERCEDES-BENZ","UNIMOG 406.200","19750630","20211221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXZ53X","MERCEDES-BENZ","UNIMOG 406","19720630","20211222","N.v.t.",,"Niet geregistreerd"
"Personenauto","TY37YV","MERCEDES-BENZ","L 406 DG KAMPEERAUTO","19740425","19740425","WIT",,"kampeerwagen"
"Personenauto","TZ85DD","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19770210","19770210","BLAUW",,"kampeerwagen"
"Land- of bosbouwtrekker","TZF58B","MERCEDES-BENZ","UNIMOG 406","19690630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZF88Z","MERCEDES-BENZ","UNIMOG 406","19790630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZG86V","MERCEDES-BENZ","UNIMOG 406","19720630","20211224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZH92X","MERCEDES-BENZ","UNIMOG 406","19790630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZJ62F","MERCEDES-BENZ","UNIMOG 406","19750630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZJ67F","MERCEDES-BENZ","UNIMOG 406","19720630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL25K","MERCEDES-BENZ","UNIMOG 406","19710630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL62P","MERCEDES-BENZ","UNIMOG 406","19710630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL74H","MERCEDES-BENZ","UNIMOG 406","19680630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZP37V","MERCEDES-BENZ","UNIMOG 406","19740630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZR62J","MERCEDES-BENZ","UNIMOG 406","19740630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZT90V","MERCEDES-BENZ","UNIMOG 406.200","19780630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZV22Z","MERCEDES-BENZ","UNIMOG 406","19760630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZZ38T","MERCEDES-BENZ","UNIMOG 406","19650630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZZ78R","MERCEDES-BENZ","UNIMOG 406","19710630","20211231","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","V95DXV","MERCEDES-BENZ","MERCEDES","19980618","20240322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VA3249","MERCEDES-BENZ","L 406/28","19650803","19650803","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VA4708","MERCEDES-BENZ","L406/28(VERSTERKT)","19650909","19650909","N.v.t.",,"tankwagen"
"Bedrijfsauto","VF6210","MERCEDES-BENZ","L 406 36","19661014","19661014","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ4539","MERCEDES-BENZ","L 406/28","19660329","19660329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN1612","MERCEDES-BENZ","L 406G 29","19670922","19670922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV0563","MERCEDES-BENZ","L 406/28 VERSTERKT","19660131","19660131","N.v.t.",,"stationwagen"
"Personenauto","X630HL","MERCEDES-BENZ","MERCEDES 300","19930305",,"ZWART",,"cabriolet"
"Personenauto","XF71LK","MERCEDES-BENZ","L 406 DG/29 KAMPEERAUTO","19760128","19760128","BEIGE",,"kampeerwagen"
"Bedrijfsauto","XF7616","MERCEDES-BENZ","L 406G/29","19670815","19670815","N.v.t.",,"open wagen"
"Bedrijfsauto","XJ0557","MERCEDES-BENZ","L406G/35","19670821","19670821","N.v.t.",,"gesloten opbouw"
"Personenauto","XJ38LD","MERCEDES-BENZ","L406DG/35 KAMPEERAUTO","19750417","19750417","GRIJS",,"kampeerwagen"
"Bedrijfsauto","XJ5741","MERCEDES-BENZ","L406G/35","19680103","19680103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","XJ5759","MERCEDES-BENZ","L406G/35","19680209","19680209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XJ7151","MERCEDES-BENZ","L406DG/35","19681224","19681224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","XJ9347","MERCEDES-BENZ","L406G/35","19680320","19680320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XN0656","MERCEDES-BENZ","L 406 G/35","19680405","19680405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","XN3433","MERCEDES-BENZ","L406G/35","19680513","19680513","N.v.t.",,"gesloten opbouw"
"Personenauto","XN51HT","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19750205","19750205","WIT",,"kampeerwagen"
"Personenauto","XT29KP","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19741217","19741217","GEEL",,"kampeerwagen"
"Personenauto","XX69DG","MERCEDES-BENZ","L 406 DG/29 KAMPEERAUTO","19761102","19761102","GRIJS",,"kampeerwagen"
"Personenauto","YF60YT","MERCEDES-BENZ","L 406 DG/29 KAMPEERAUTO","19760114","19760114","BLAUW",,"kampeerwagen"
"Personenauto","YK06SZ","MERCEDES-BENZ","L406DG/35 KAMPEERAUTO","19760623","19760623","WIT",,"kampeerwagen"
"Personenauto","YN90LT","MERCEDES-BENZ","L406 DG/35 KAMPEERAUTO","19750904","19750904","WIT",,"kampeerwagen"
"Personenauto","YR47BS","MERCEDES-BENZ","L 406DG/35 KAMPEERAUTO","19690805","19690805","WIT",,"kampeerwagen"
"Personenauto","YR86SL","MERCEDES-BENZ","L 406 DG/35","19710311","19710311","WIT",,"Niet geregistreerd"
"Personenauto","YZ18DJ","MERCEDES-BENZ","L406DG/29 KAMPEERAUTO","19770429","19770429","BLAUW",,"kampeerwagen"
"Bedrijfsauto","ZA5990","MERCEDES-BENZ","L 406 DG","19691104","19691104","N.v.t.",,"kampeerwagen"
"Personenauto","ZF541N","MERCEDES-BENZ","E 200 CABRIOLET","19960705","20190510","GRIJS",,"cabriolet"
"Bedrijfsauto","ZJ1504","MERCEDES-BENZ","L 406/36","19680830","19680830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZJ4010","MERCEDES-BENZ","L 406DG/35","19690128","19690128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","ZJ4044","MERCEDES-BENZ","L406DG/35","19690314","19690314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","ZJ4676","MERCEDES-BENZ","L 406 DG/29","19681119","19681119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","ZJ7548","MERCEDES-BENZ","L406DG/29","19690609","19690609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZN0870","MERCEDES-BENZ","L 406 G","19681231","19681231","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","ZN1754","MERCEDES-BENZ","L 406DG/35","19690207","19690207","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","ZN5309","MERCEDES-BENZ","L 406 DG","19690320","19690320","N.v.t.",,"kampeerwagen"
"Personenauto","ZR23RH","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19740801","19740801","WIT",,"kampeerwagen"
"Bedrijfsauto","ZS1514","MERCEDES-BENZ","L406DG/35","19691031","19691031","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","ZS3588","MERCEDES-BENZ","L 406DG/29","19691125","19691125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","ZS7251","MERCEDES-BENZ","L 406 DG/29","19700407","19700407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","ZS7258","MERCEDES-BENZ","L 406DG/29","19701117","19701117","N.v.t.",,"kampeerwagen"
"Personenauto","ZS72NS","MERCEDES-BENZ","L406 DG KAMPEERAUTO","19720922","19720922","WIT",,"kampeerwagen"
"Bedrijfsauto","ZS7306","MERCEDES-BENZ","L406D","19700402","19700402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZS7340","MERCEDES-BENZ","L406DG/35","19700429","19700429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","ZS9722","MERCEDES-BENZ","L 406/28","19661011","19661011","N.v.t.",,"gesloten opbouw"
