"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"65SKTX","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20230509",,"7274","cabriolet","4","GRIJS","Niet geregistreerd","4","1595","1275","1770","1375","600","1000","20060222","20060222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1770",,,"e1*2001/116*0205*08","AEBFSX01","FM5FM52J061M1N10GG","0","0.05","250","Ja","Nee",,"Nee","2770","0",,"2022","Logisch","00","Nee","2023-05-09T00:00:00.000",,"2006-02-22T00:00:00.000","2006-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66NDVJ","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240131",,"7516","cabriolet","4","GRIJS","Niet geregistreerd","4","1595","1267","1740","1367","600","1000","20030808","20030808","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1740",,,"e1*2001/116*0205*02","ABBFSX01","SGFM52J061M41N1","0","0.05","250","Ja","Nee",,"Nee","2740","0",,"2023","Logisch","00","Nee","2024-01-31T00:00:00.000",,"2003-08-08T00:00:00.000","2003-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XXGS","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20230505",,"6181","cabriolet","4","BEIGE","Niet geregistreerd","4","1595","1275","1770","1375","600","1000","20071026","20071026","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1770",,,"e1*2001/116*0205*08","AEBFSX01","FM5FM52J061M1N10GG","0","0.05","250","Ja","Nee",,"Nee","2770","0",,"2022","Logisch","00","Nee","2023-05-05T00:00:00.000",,"2007-10-26T00:00:00.000","2007-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68PZVX","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET",,,"8214","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1299","1770","1399","600","1000","20050314","20050314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1770",,,"e1*2001/116*0205*04","ABAZJX01","SGFM52J046N41N10GG","0","0.06","250","Ja","Nee",,"Nee","2770","0",,"2021","Logisch","00","Nee",,,"2005-03-14T00:00:00.000","2005-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RHPG","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20221116",,"7163","cabriolet","4","BEIGE","Niet geregistreerd","4","1984","1299","1770","1399","600","1000","20050518","20050518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1770",,,"e1*2001/116*0205*04","ABAZJX01","SGFM52J046N41N10GG","0","0.06","250","Ja","Nee",,"Nee","2770","0",,"2021","Logisch","00","Nee","2022-11-16T00:00:00.000",,"2005-05-18T00:00:00.000","2005-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KTB71","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240711",,"2553","cabriolet","4","BLAUW","Niet geregistreerd","4","1896","1325","1790","1425","600","1000","20050112","20130715","Geen verstrekking in Open Data","37940","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1790","1Y",,"e1*2001/116*0205*03","ABAXRX01","SGFM52J066N41N10GG","0","0.05","250","Ja","Nee",,"Nee","2790","0",,"2023","Geen oordeel","05","Nee","2024-07-11T00:00:00.000",,"2005-01-12T00:00:00.000","2013-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72LRFH","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20230728",,"8191","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1299","1770","1399","600","1000","20030404","20030404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1770",,,"e1*2001/116*0205*01","ABAZJX01","SGFM52J046N41N1","0","0.06","250","Ja","Nee",,"Nee","2770","0",,"2023","Niet geregistreerd","NG","Nee","2023-07-28T00:00:00.000",,"2003-04-04T00:00:00.000","2003-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72LVS1","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20220615",,"5989","cabriolet","4","ZWART","Niet geregistreerd","4","1390","1238","1700","1338","600","1000","20030318","20100630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting","1700",,,,,,,"0.04","250","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2022-06-15T00:00:00.000",,"2003-03-18T00:00:00.000","2010-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72SJN4","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20221125",,"6151","cabriolet","4","GEEL","Niet geregistreerd","4","1984","1300","1794","1400","600","1000","20050331","20120105","Geen verstrekking in Open Data","37435","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting","1794",,,,,,,"0.06","250","Ja","Nee",,"Nee","2794",,,"2022","Geen oordeel","05","Nee","2022-11-25T00:00:00.000",,"2005-03-31T00:00:00.000","2012-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RRG3","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20230628",,"4619","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1299","1770","1399","600","1000","20031016","20110630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","1770",,,,,,,"0.06","253","Ja","Nee",,"Nee","2770",,,"2022","Geen oordeel","05","Nee","2023-06-28T00:00:00.000",,"2003-10-16T00:00:00.000","2011-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76TZD3","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20230703",,"8130","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1327","1790","1427","600","1000","20030711","20120503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","1790",,,,,,,"0.06","252","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-07-03T00:00:00.000",,"2003-07-11T00:00:00.000","2012-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SJS76","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20230304",,"9738","cabriolet","4","GRIJS","Niet geregistreerd","4","1896","1325","1790","1425","600","1000","20040406","20131026","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","1790","1Y",,,,,,"0.05","250","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-03-04T00:00:00.000",,"2004-04-06T00:00:00.000","2013-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XZB56","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20220813",,"8838","cabriolet","4","ZWART","Niet geregistreerd","4","1896","1326","1840","1426","600","1000","20060822","20141119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1840",,,"e1*2001/116*0205*08","AEBSWX01","FM5FM5A4009N1N10GG","0","0.05","250","Ja","Nee",,"Nee","2840","0",,"2023","Geen oordeel","05","Nee","2022-08-13T00:00:00.000",,"2006-08-22T00:00:00.000","2014-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80LPBD","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20241222",,"9269","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1299","1770","1399","600","1000","20030321","20030321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1770",,,"e1*2001/116*0205*00","ABAZJX01","SGFM52J046N41N1","0","0.06","250","Ja","Nee",,"Nee","2770","0",,"2024","Logisch","00","Nee","2024-12-22T00:00:00.000",,"2003-03-21T00:00:00.000","2003-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TZKP","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240227",,"5811","cabriolet","4","ZWART","Niet geregistreerd","4","1896","1326","1840","1426","600","1000","20050929","20070310","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1840",,,"e1*2001/116*0205*08","AEBSWX01","FM5FM5A4009N1N10GG","0","0.05","250","Ja","Nee",,"Nee","2840","0",,"2023","Niet geregistreerd","NG","Nee","2024-02-27T00:00:00.000",,"2005-09-29T00:00:00.000","2007-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81PLXJ","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20221105",,"10821","cabriolet","4","BEIGE","Niet geregistreerd","4","1896","1319","1833","1419","600","1000","20040831","20040831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1833",,,"e1*2001/116*0205*05","AEAXRX01","FM5FM52J066N1N10GG","0","0.05","250","Ja","Nee",,"Nee","2833","0",,"2022","Logisch","00","Nee","2022-11-05T00:00:00.000",,"2004-08-31T00:00:00.000","2004-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83NPJD","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240611",,"10133","cabriolet","4","BLAUW","Niet geregistreerd","4","1896","1325","1790","1425","600","1000","20040102","20040102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1790",,,"e1*2001/116*0205*03","ABAXRX01","SGFM52J066N41N10GG","0","0.05","250","Ja","Nee",,"Nee","2790","0",,"2023","Logisch","00","Nee","2024-06-11T00:00:00.000",,"2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84NDS8","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20230528",,"7322","cabriolet","4","BLAUW","Niet geregistreerd","4","1595","1267","1740","1367","600","1000","20030825","20110319","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1740",,,"e1*2001/116*0205*02","ABBFSX01","SGFM52J061M41N1","0","0.05","250","Ja","Nee",,"Nee","2740","0",,"2022","Onlogisch","04","Nee","2023-05-28T00:00:00.000",,"2003-08-25T00:00:00.000","2011-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89JBH8","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20230506",,"8670","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1299","1770","1399","600","1000","20050520","20090408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","1770",,,,,,,"0.06","252","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-05-06T00:00:00.000",,"2005-05-20T00:00:00.000","2009-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89KRV2","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20221228",,"7012","cabriolet","4","ZWART","Niet geregistreerd","4","1595","1267","1740","1367","600","1000","20040625","20100120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1740",,,"e1*2001/116*0205*04","ABBFSX01","SGFM52J061M41N10GG","0","0.05","250","Ja","Nee",,"Nee","2740","0",,"2022","Geen oordeel","05","Nee","2022-12-28T00:00:00.000",,"2004-06-25T00:00:00.000","2010-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RTPD","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20230615",,"8006","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1299","1770","1399","600","1000","20030703","20050826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1770",,,"e1*2001/116*0205*02","ABAZJX01","SGFM52J046N41NN","0","0.06","250","Ja","Nee",,"Nee","2770","0",,"2022","Geen oordeel","05","Nee","2023-06-15T00:00:00.000",,"2003-07-03T00:00:00.000","2005-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XLG53","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20221122",,"1946","cabriolet","4","WIT","Niet geregistreerd","4","1896","1326","1840","1426","600","1000","20070917","20140911","Geen verstrekking in Open Data","42120","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1840",,,"e1*2001/116*0205*12","AEBSWX01","FM5FM5A40091N10GG","0","0.05","250","Ja","Nee",,"Nee","2840","0",,"2023","Geen oordeel","05","Nee","2022-11-22T00:00:00.000",,"2007-09-17T00:00:00.000","2014-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90PPBZ","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20230929",,"6808","cabriolet","4","BLAUW","Niet geregistreerd","4","1595","1267","1740","1367","600","1000","20040924","20040924","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1740",,,"e1*2001/116*0205*03","ABBFSX01","SGFM52J061M41N10GG","0","0.05","250","Ja","Nee",,"Nee","2740","0",,"2023","Logisch","00","Nee","2023-09-29T00:00:00.000",,"2004-09-24T00:00:00.000","2004-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92LZN1","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20220918",,"7399","cabriolet","4","BEIGE","Niet geregistreerd","4","1984","1299","1770","1399","600","1000","20031001","20100806","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. onder achterzitting","1770",,,,,,,"0.06","253","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2022-09-18T00:00:00.000",,"2003-10-01T00:00:00.000","2010-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RGF8","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20230624",,"6139","cabriolet","4","BEIGE","Niet geregistreerd","4","1984","1299","1770","1399","600","1000","20030605","20110624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting","1770",,,,,,,"0.06","253","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-06-24T00:00:00.000",,"2003-06-05T00:00:00.000","2011-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93KVT9","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20230308",,"6824","cabriolet",,"GRIJS","Niet geregistreerd","4","1595","1267","1740","1367","600","1000","20040107","20100609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat onder achterzitting","1740",,,,,,,"0.05","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-03-08T00:00:00.000",,"2004-01-07T00:00:00.000","2010-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93NJJK","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20231017",,"9376","cabriolet","4","ROOD","Niet geregistreerd","4","1984","1327","1790","1427","600","1000","20031016","20031016","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1790",,,"e1*2001/116*0205*03","ABAZJX01","AGFA69G021N41N10GG","0","0.06","250","Ja","Nee",,"Nee","2790","0",,"2023","Onlogisch","04","Nee","2023-10-17T00:00:00.000",,"2003-10-16T00:00:00.000","2003-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RFD5","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240527",,"8279","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1338","1790","1438","600","1000","20031002","20110506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1790",,,"e1*2001/116*0205*03","ABAZJX01","AGFA69G021N41N10GG","0","0.06","250","Ja","Nee",,"Nee","2790","0",,"2023","Geen oordeel","05","Nee","2024-05-27T00:00:00.000",,"2003-10-02T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
