"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PJ32ZF","Personenauto","SUZUKI","SWIFT GL B6","19961120","19950603",,"hatchback",,"WIT","Niet geregistreerd","3","993","675","1130","775","337","800","19860414","19860414","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1130",,,,,,"0","0.05","224","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-11-20T00:00:00.000","1995-06-03T00:00:00.000","1986-04-14T00:00:00.000","1986-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ37KX","Personenauto","SUZUKI","SWIFT GL AUTOMATIC","20260402","20100226",,"hatchback",,"WIT","Niet geregistreerd","3","993","672","1160","772","336","800","19860402","19860402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1160",,,,,,"0","0.05","224","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-02T00:00:00.000","2010-02-26T00:00:00.000","1986-04-02T00:00:00.000","1986-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJHL51","Personenauto","SUZUKI","SWIFT GL AUTOMATIC","20240820","20160526","1673","hatchback",,"ROOD","Niet geregistreerd","3","993","770","1190","870","385","800","19960816","19960816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1190",,,,,,"0","0.04","227","Nee","Nee",,"Nee","1990",,,"2023","Geen oordeel","01","Ja","2024-08-20T00:00:00.000","2016-05-26T00:00:00.000","1996-08-16T00:00:00.000","1996-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJPG17","Personenauto","SUZUKI","SWIFT GLS AUTOMATIC","20240704","20200220","1805","hatchback",,"GROEN","Niet geregistreerd","3","993","770","1190","870","385","800","19960808","19960808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1190",,,,,,"0","0.04","227","Nee","Nee",,"Nee","1990",,,"2023","Geen oordeel","01","Ja","2024-07-04T00:00:00.000","2020-02-20T00:00:00.000","1996-08-08T00:00:00.000","1996-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJXJ85","Personenauto","SUZUKI","SWIFT GL","20240815","20210805","1408","hatchback",,"ROOD","Niet geregistreerd","3","993","750","1190","850","375","800","19960802","19960802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","1990",,,"2023","Geen oordeel","01","Ja","2024-08-15T00:00:00.000","2021-08-05T00:00:00.000","1996-08-02T00:00:00.000","1996-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLJV28","Personenauto","SUZUKI","SWIFT GL","20240925","20190912","1408","hatchback",,"ROOD","Niet geregistreerd","3","993","750","1190","850","375","800","19960815","19960815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","1990",,,"2023","Geen oordeel","01","Ja","2024-09-25T00:00:00.000","2019-09-12T00:00:00.000","1996-08-15T00:00:00.000","1996-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLJV35","Personenauto","SUZUKI","SWIFT GLS","20210312","20200625","1471","hatchback",,"BLAUW","Niet geregistreerd","3","993","750","1190","850","375","800","19960813","19960813","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","1990",,,"2020","Geen oordeel","01","Ja","2021-03-12T00:00:00.000","2020-06-25T00:00:00.000","1996-08-13T00:00:00.000","1996-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN39LY","Personenauto","SUZUKI","SWIFT GL B6","20010511",,,"hatchback",,"GRIJS","Niet geregistreerd","3","993","675","1130","775","337","800","19860509","19860509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1130",,,,,,"0","0.05","224","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-05-11T00:00:00.000",,"1986-05-09T00:00:00.000","1986-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNBH02","Personenauto","SUZUKI","SWIFT GLS AUTOMATIC","20240920","20190403","1597","hatchback",,"WIT","Niet geregistreerd","3","993","770","1190","870","385","800","19960827","19960827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1190",,,,,,"0","0.04","227","Nee","Nee",,"Nee","1990",,,"2023","Geen oordeel","01","Ja","2024-09-20T00:00:00.000","2019-04-03T00:00:00.000","1996-08-27T00:00:00.000","1996-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNJD11","Personenauto","SUZUKI","SWIFT GL U9","20051029","20041203","997","hatchback",,"WIT","Niet geregistreerd","3","993","730","1190","830","365","800","19900330","19960904","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2005-10-29T00:00:00.000","2004-12-03T00:00:00.000","1990-03-30T00:00:00.000","1996-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNJR80","Personenauto","SUZUKI","SWIFT GLS AUTOMATIC","20240323","20240504","1597","hatchback",,"BLAUW","Niet geregistreerd","3","993","770","1190","870","385","800","19960905","19960905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1190",,,,,,"0","0.04","227","Nee","Nee",,"Nee","1990",,,"2024","Geen oordeel","01","Ja","2024-03-23T00:00:00.000","2024-05-04T00:00:00.000","1996-09-05T00:00:00.000","1996-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP16GG","Personenauto","SUZUKI","SWIFT GL AUTOMATIC","20221014","20031017",,"hatchback",,"ROOD","Niet geregistreerd","3","993","672","1160","772","336","800","19860527","19860527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1160",,,,,,"0","0.05","224","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-10-14T00:00:00.000","2003-10-17T00:00:00.000","1986-05-27T00:00:00.000","1986-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPDB78","Personenauto","SUZUKI","SWIFT GL AUTOMATIC","20240806","20190412","1534","hatchback",,"BLAUW","Niet geregistreerd","3","993","770","1190","870","385","800","19960918","19960918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1190",,,,,,"0","0.04","227","Nee","Nee",,"Nee","1990",,,"2023","Geen oordeel","01","Ja","2024-08-06T00:00:00.000","2019-04-12T00:00:00.000","1996-09-18T00:00:00.000","1996-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPDB83","Personenauto","SUZUKI","SWIFT GL AUTOMATIC","20240926","20220927","1534","hatchback",,"ROOD","Niet geregistreerd","3","993","770","1190","870","385","800","19960916","19960916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1190",,,,,,"0","0.04","227","Nee","Nee",,"Nee","1990",,,"2023","Geen oordeel","01","Ja","2024-09-26T00:00:00.000","2022-09-27T00:00:00.000","1996-09-16T00:00:00.000","1996-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPHF42","Personenauto","SUZUKI","SWIFT GL AUTOMATIC","20250430","20191021","1603","hatchback",,"BLAUW","Niet geregistreerd","3","993","770","1190","870","385","800","19960926","19960926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1190",,,,,,"0","0.04","227","Nee","Nee",,"Nee","1990",,,"2024","Geen oordeel","01","Ja","2025-04-30T00:00:00.000","2019-10-21T00:00:00.000","1996-09-26T00:00:00.000","1996-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPND98","Personenauto","SUZUKI","SWIFT GL AUTOMATIC","20240522","20231116","1603","hatchback",,"BLAUW","Niet geregistreerd","3","993","770","1190","870","385","800","19960926","19960926","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1190",,,,,,"0","0.04","227","Nee","Nee",,"Nee","1990",,,"2023","Geen oordeel","01","Ja","2024-05-22T00:00:00.000","2023-11-16T00:00:00.000","1996-09-26T00:00:00.000","1996-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPVP02","Personenauto","SUZUKI","SWIFT GLS","20241004","20210515","1540","hatchback",,"ZWART","Niet geregistreerd","3","993","730","1190","830","365","800","19960927","19960927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","1990",,,"2023","Geen oordeel","01","Ja","2024-10-04T00:00:00.000","2021-05-15T00:00:00.000","1996-09-27T00:00:00.000","1996-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPVP14","Personenauto","SUZUKI","SWIFT GLS AUTOMATIC","20250111","20160109","1666","hatchback",,"ZWART","Niet geregistreerd","3","993","770","1190","870","385","800","19960926","19960926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1190",,,,,,"0","0.04","227","Nee","Nee",,"Nee","1990",,,"2024","Geen oordeel","01","Ja","2025-01-11T00:00:00.000","2016-01-09T00:00:00.000","1996-09-26T00:00:00.000","1996-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRDD79","Personenauto","SUZUKI","SWIFT GL AUTOMATIC","20240619","20230616","1603","hatchback",,"BLAUW","Niet geregistreerd","3","993","770","1190","870","385","800","19960930","19960930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1190",,,,,,"0","0.04","227","Nee","Nee",,"Nee","1990",,,"2023","Geen oordeel","01","Ja","2024-06-19T00:00:00.000","2023-06-16T00:00:00.000","1996-09-30T00:00:00.000","1996-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRLT12","Personenauto","SUZUKI","SWIFT GLS","19991004","19961217","1288","hatchback",,"BLAUW","Niet geregistreerd","3","993","750","1190","850","375","800","19961004","19961004","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","1990",,,"1996","Geen oordeel","01","Ja","1999-10-04T00:00:00.000","1996-12-17T00:00:00.000","1996-10-04T00:00:00.000","1996-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV12KX","Personenauto","SUZUKI","SWIFT GL B6","20130926","20120407",,"hatchback",,"WIT","Niet geregistreerd","3","993","675","1130","775","337","800","19860711","19860711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1130",,,,,,"0","0.05","224","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2013-09-26T00:00:00.000","2012-04-07T00:00:00.000","1986-07-11T00:00:00.000","1986-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX43XB","Personenauto","SUZUKI","SWIFT GL AUTOMATIC","20150716","20150618",,"hatchback",,"WIT","Niet geregistreerd","3","993","672","1160","772","336","800","19860814","19860814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1160",,,,,,"0","0.05","224","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2015-07-16T00:00:00.000","2015-06-18T00:00:00.000","1986-08-14T00:00:00.000","1986-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNFX52","Personenauto","SUZUKI","SWIFT GL K9","20180329","20221110","1313","hatchback",,"ROOD","Niet geregistreerd","3","993","730","1220","830","365","800","19900214","19971205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1220",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2018-03-29T00:00:00.000","2022-11-10T00:00:00.000","1990-02-14T00:00:00.000","1997-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPVF15","Personenauto","SUZUKI","SWIFT GLS","20140627","20140630",,"hatchback",,"BLAUW","Niet geregistreerd","3","993","730","1190","830","365","800","19950302","19980625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","1990",,,"2014","Geen oordeel","01","Ja","2014-06-27T00:00:00.000","2014-06-30T00:00:00.000","1995-03-02T00:00:00.000","1998-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY98KP","Personenauto","SUZUKI","SWIFT GL K6","20051118","20050704",,"hatchback",,"BLAUW","Niet geregistreerd","3","993","715","1190","815","357","800","19890117","19890117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-11-18T00:00:00.000","2005-07-04T00:00:00.000","1989-01-17T00:00:00.000","1989-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY99LR","Personenauto","SUZUKI","SWIFT GL K6","20050228",,,"hatchback",,"GRIJS","Niet geregistreerd","3","993","715","1190","815","357","800","19890120","19890120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2005-02-28T00:00:00.000",,"1989-01-20T00:00:00.000","1989-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF62FY","Personenauto","SUZUKI","SWIFT GL AUTOMATIC K9","20250403","20100219",,"hatchback",,"BLAUW","Niet geregistreerd","3","993","730","1190","830","365","800","19890330","19890330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-03T00:00:00.000","2010-02-19T00:00:00.000","1989-03-30T00:00:00.000","1989-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH30GG","Personenauto","SUZUKI","SWIFT GL K9","20260227","20030505",,"hatchback",,"ROOD","Niet geregistreerd","3","993","715","1190","815","357","800","19890428","19890428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-27T00:00:00.000","2003-05-05T00:00:00.000","1989-04-28T00:00:00.000","1989-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH48HP","Personenauto","SUZUKI","SWIFT GL K9","20250712","19911122",,"hatchback",,"BLAUW","Niet geregistreerd","3","993","715","1190","815","357","800","19890427","19890427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-12T00:00:00.000","1991-11-22T00:00:00.000","1989-04-27T00:00:00.000","1989-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH79YH","Personenauto","SUZUKI","SWIFT GL K9","20060920","20060921",,"hatchback",,"GRIJS","Niet geregistreerd","3","993","715","1190","815","357","800","19890519","19890519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-09-20T00:00:00.000","2006-09-21T00:00:00.000","1989-05-19T00:00:00.000","1989-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
