"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TB356B","NISSAN","NISSAN LEAF 40KWH","20180628","20180628","GRIJS","36791","MPV"
"Personenauto","TB357B","NISSAN","NISSAN LEAF 40KWH","20180704","20180704","ZWART","34141","MPV"
"Personenauto","TB358B","NISSAN","NISSAN LEAF 40KWH","20180702","20180702","ZWART","34141","MPV"
"Personenauto","TB360B","NISSAN","NISSAN LEAF 40KWH","20180630","20180630","ZWART","34141","MPV"
"Personenauto","TB363B","NISSAN","NISSAN LEAF 40KWH","20180629","20180629","ZWART","34141","MPV"
"Personenauto","TB364B","NISSAN","NISSAN LEAF 40KWH","20180629","20180629","GRIJS","34141","MPV"
"Personenauto","TB530P","NISSAN","NISSAN LEAF 40KWH","20180704","20180704","ZWART","34141","MPV"
"Personenauto","TB532P","NISSAN","NISSAN LEAF 40KWH","20180713","20180713","ZWART","34141","MPV"
"Personenauto","TB534P","NISSAN","NISSAN LEAF 40KWH","20180630","20180630","ZWART","34141","MPV"
"Personenauto","TB651H","NISSAN","NISSAN LEAF 40KWH","20180705","20180705","ZWART","41491","MPV"
"Personenauto","TB653H","NISSAN","NISSAN LEAF 40KWH","20180706","20180706","ZWART","34141","MPV"
"Personenauto","TB774X","NISSAN","NISSAN LEAF 40KWH","20180710","20180710","ZWART","34141","MPV"
"Personenauto","TB778X","NISSAN","NISSAN LEAF 40KWH","20180702","20180702","WIT","41591","MPV"
"Personenauto","TD054H","NISSAN","NISSAN LEAF 40KWH","20180710","20180710","ZWART","40291","MPV"
"Personenauto","TD067V","NISSAN","NISSAN LEAF 40KWH","20180724","20180724","ZWART","34141","MPV"
"Personenauto","TD070V","NISSAN","NISSAN LEAF 40KWH","20180713","20180713","WIT","40291","MPV"
"Personenauto","TD390K","NISSAN","NISSAN LEAF 40KWH","20180706","20180706","ZWART","34141","MPV"
"Personenauto","TD394K","NISSAN","NISSAN LEAF 40KWH","20180809","20180809","GRIJS","40291","MPV"
"Personenauto","TD514Z","NISSAN","NISSAN LEAF 40KWH","20180723","20180723","WIT","36891","MPV"
"Personenauto","TD516Z","NISSAN","NISSAN LEAF 40KWH","20180716","20180716","ZWART","34141","MPV"
"Personenauto","TD517Z","NISSAN","NISSAN LEAF 40KWH","20180719","20180719","GRIJS","34141","MPV"
"Personenauto","TD519Z","NISSAN","NISSAN LEAF 40KWH","20180717","20180717","GRIJS","34141","MPV"
"Personenauto","TD721N","NISSAN","NISSAN LEAF 40KWH","20180713","20180713","ZWART","34141","MPV"
"Personenauto","TD725N","NISSAN","NISSAN LEAF 40KWH","20180712","20180712","ZWART","34141","MPV"
"Personenauto","TD727N","NISSAN","NISSAN LEAF 40KWH","20180712","20180712","GRIJS","38191","MPV"
"Personenauto","TD729N","NISSAN","NISSAN LEAF 40KWH","20180717","20180717","GRIJS","39791","MPV"
"Personenauto","TD730N","NISSAN","NISSAN LEAF 40KWH","20180712","20180712","ZWART","34141","MPV"
"Personenauto","TD732N","NISSAN","NISSAN LEAF 40KWH","20180810","20180810","ZWART","39791","MPV"
"Personenauto","TD735N","NISSAN","NISSAN LEAF 40KWH","20180718","20180718","GRIJS","34141","MPV"
"Personenauto","TD737N","NISSAN","NISSAN LEAF 40KWH","20180713","20180713","ZWART","41491","MPV"
"Personenauto","TD778D","NISSAN","NISSAN LEAF 40KWH","20180712","20180712","GRIJS","34141","MPV"
"Personenauto","TD781D","NISSAN","NISSAN LEAF 40KWH","20180707","20180707","GRIJS","40291","MPV"
"Personenauto","TF111S","NISSAN","NISSAN LEAF 40KWH","20180803","20180803","ZWART","34141","MPV"
"Personenauto","TF112S","NISSAN","NISSAN LEAF 40KWH","20180726","20180726","ZWART","34141","MPV"
"Personenauto","TF118S","NISSAN","NISSAN LEAF 40KWH","20180816","20180816","GRIJS","40291","MPV"
"Personenauto","TF119S","NISSAN","NISSAN LEAF 40KWH","20180807","20180807","WIT","40291","MPV"
"Personenauto","TF120S","NISSAN","NISSAN LEAF 40KWH","20180725","20180725","WIT","40391","MPV"
"Personenauto","TF347K","NISSAN","NISSAN LEAF 40KWH","20180725","20180725","ZWART","34141","MPV"
"Personenauto","TF352K","NISSAN","NISSAN LEAF 40KWH","20180725","20180725","ZWART","34141","MPV"
"Personenauto","TF354K","NISSAN","NISSAN LEAF 40KWH","20180720","20180720","ZWART","34141","MPV"
"Personenauto","TF356K","NISSAN","NISSAN LEAF 40KWH","20180725","20180725","WIT","41591","MPV"
"Personenauto","TF358K","NISSAN","NISSAN LEAF 40KWH","20180724","20180724","GRIJS","41491","MPV"
"Personenauto","TF362K","NISSAN","NISSAN LEAF 40KWH","20180801","20180801","ZWART","40291","MPV"
"Personenauto","TF458N","NISSAN","NISSAN LEAF 40KWH","20180724","20180724","ZWART","34141","MPV"
"Personenauto","TF464N","NISSAN","NISSAN LEAF 40KWH","20180723","20180723","ZWART","34141","MPV"
"Personenauto","TF467N","NISSAN","NISSAN LEAF 40KWH","20180723","20180723","WIT","40291","MPV"
"Personenauto","TF660V","NISSAN","NISSAN LEAF 40KWH","20180726","20180726","ZWART","34141","MPV"
"Personenauto","TF661V","NISSAN","NISSAN LEAF 40KWH","20180726","20180726","ZWART","34141","MPV"
"Personenauto","TF822D","NISSAN","NISSAN LEAF 40KWH","20180716","20180716","ZWART","34141","MPV"
"Personenauto","TF827D","NISSAN","NISSAN LEAF 40KWH","20180720","20180720","ZWART","39791","MPV"
"Personenauto","TF842D","NISSAN","NISSAN LEAF 40KWH","20180828","20180828","WIT","41991","MPV"
"Personenauto","TG037V","NISSAN","NISSAN LEAF 40KWH","20180816","20180816","ZWART","34141","MPV"
"Personenauto","TG038V","NISSAN","NISSAN LEAF 40KWH","20180806","20180806","GRIJS","39791","MPV"
"Personenauto","TG040V","NISSAN","NISSAN LEAF 40KWH","20180817","20180817","GRIJS","41491","MPV"
"Personenauto","TG155B","NISSAN","NISSAN LEAF 40KWH","20180726","20180726","ZWART","34141","MPV"
"Personenauto","TG157B","NISSAN","NISSAN LEAF 40KWH","20180730","20180730","ZWART","34141","MPV"
"Personenauto","TG162B","NISSAN","NISSAN LEAF 40KWH","20180723","20180723","ZWART","34141","MPV"
"Personenauto","TG169B","NISSAN","NISSAN LEAF 40KWH","20180803","20180803","WIT","38291","MPV"
"Personenauto","TG171B","NISSAN","NISSAN LEAF 40KWH","20180727","20180727","GRIJS","38191","MPV"
"Personenauto","TG173B","NISSAN","NISSAN LEAF 40KWH","20180802","20180802","WIT","38291","MPV"
"Personenauto","TG260R","NISSAN","NISSAN LEAF 40KWH","20180806","20180806","ZWART","34141","MPV"
"Personenauto","TG271R","NISSAN","NISSAN LEAF 40KWH","20180809","20180809","ZWART","39791","MPV"
"Personenauto","TG274R","NISSAN","NISSAN LEAF 40KWH","20180801","20180801","ROOD","40241","MPV"
"Personenauto","TG473F","NISSAN","NISSAN LEAF 40KWH","20180723","20180723","ROOD","36791","MPV"
"Personenauto","TG477F","NISSAN","NISSAN LEAF 40KWH","20180903","20180903","ZWART","34141","MPV"
"Personenauto","TG556Z","NISSAN","NISSAN LEAF 40KWH","20180816","20180816","GRIJS","40291","MPV"
"Personenauto","TG561Z","NISSAN","NISSAN LEAF 40KWH","20180803","20180803","WIT","36541","MPV"
"Personenauto","TG562Z","NISSAN","NISSAN LEAF 40KWH","20180821","20180821","ZWART","38191","MPV"
"Personenauto","TG566Z","NISSAN","NISSAN LEAF 40KWH","20180821","20180821","ZWART","38191","MPV"
"Personenauto","TG680L","NISSAN","NISSAN LEAF 40KWH","20180824","20180824","GRIJS","39791","MPV"
"Personenauto","TG681L","NISSAN","NISSAN LEAF 40KWH","20180730","20180730","ZWART","34141","MPV"
"Personenauto","TG877H","NISSAN","NISSAN LEAF 40KWH","20180730","20180730","ZWART","34141","MPV"
"Personenauto","TG879H","NISSAN","NISSAN LEAF 40KWH","20180730","20180730","ZWART","34141","MPV"
"Personenauto","TH022T","NISSAN","NISSAN LEAF 40KWH","20181031","20181031","ZWART","38191","MPV"
"Personenauto","TH026T","NISSAN","NISSAN LEAF 40KWH","20180829","20180829","ZWART","41491","MPV"
"Personenauto","TH028T","NISSAN","NISSAN LEAF 40KWH","20180811","20180811","WIT","37241","MPV"
"Personenauto","TH030T","NISSAN","NISSAN LEAF 40KWH","20180811","20180811","WIT","40791","MPV"
"Personenauto","TH062R","NISSAN","NISSAN LEAF 40KWH","20180809","20180809","ZWART","34141","MPV"
"Personenauto","TH095N","NISSAN","NISSAN LEAF 40KWH","20180820","20180820","ZWART","34141","MPV"
"Personenauto","TH100N","NISSAN","NISSAN LEAF 40KWH","20180802","20180802","ZWART","34141","MPV"
"Personenauto","TH101N","NISSAN","NISSAN LEAF 40KWH","20180816","20180816","ZWART","38191","MPV"
"Personenauto","TH102N","NISSAN","NISSAN LEAF 40KWH","20180808","20180808","WIT","40291","MPV"
"Personenauto","TH103N","NISSAN","NISSAN LEAF 40KWH","20180906","20180906","ZWART","38191","MPV"
"Personenauto","TH104N","NISSAN","NISSAN LEAF 40KWH","20180816","20180816","GRIJS","38191","MPV"
"Personenauto","TH105N","NISSAN","NISSAN LEAF 40KWH","20180809","20180809","WIT","41491","MPV"
"Personenauto","TH106N","NISSAN","NISSAN LEAF 40KWH","20180813","20180813","BRUIN","38191","MPV"
"Personenauto","TH111N","NISSAN","NISSAN LEAF 40KWH","20180810","20180810","ZWART","40291","MPV"
"Personenauto","TH113N","NISSAN","NISSAN LEAF 40KWH","20180810","20180810","GRIJS","38191","MPV"
"Personenauto","TH116N","NISSAN","NISSAN LEAF 40KWH","20180810","20180810","WIT","36541","MPV"
"Personenauto","TH624F","NISSAN","NISSAN LEAF 40KWH","20180809","20180809","ZWART","34141","MPV"
"Personenauto","TH624V","NISSAN","NISSAN LEAF 40KWH","20180814","20180814","ZWART","34141","MPV"
"Personenauto","TH628F","NISSAN","NISSAN LEAF 40KWH","20180917","20180917","ZWART","34141","MPV"
"Personenauto","TH629F","NISSAN","NISSAN LEAF 40KWH","20180808","20180808","ZWART","34141","MPV"
"Personenauto","TH630V","NISSAN","NISSAN LEAF 40KWH","20180814","20180814","ZWART","34141","MPV"
"Personenauto","TH634F","NISSAN","NISSAN LEAF 40KWH","20180802","20180802","ZWART","38191","MPV"
"Personenauto","TH635F","NISSAN","NISSAN LEAF 40KWH","20180811","20180811","WIT","41991","MPV"
"Personenauto","TH636F","NISSAN","NISSAN LEAF 40KWH","20180815","20180815","GRIJS","38191","MPV"
"Personenauto","TH695Z","NISSAN","NISSAN LEAF 40KWH","20180809","20180809","ZWART","36791","MPV"
"Personenauto","TH699Z","NISSAN","NISSAN LEAF 40KWH","20180822","20180822","GRIJS","38191","MPV"
"Personenauto","TH702Z","NISSAN","NISSAN LEAF 40KWH","20180817","20180817","GRIJS","39791","MPV"
"Personenauto","TJ023R","NISSAN","NISSAN LEAF 40KWH","20180817","20180817","ZWART","34141","MPV"
"Personenauto","TJ024R","NISSAN","NISSAN LEAF 40KWH","20180817","20180817","ZWART","34141","MPV"
"Personenauto","TJ029R","NISSAN","NISSAN LEAF 40KWH","20180825","20180825","WIT","41991","MPV"
"Personenauto","TJ031R","NISSAN","NISSAN LEAF 40KWH","20180828","20180828","WIT","38291","MPV"
"Personenauto","TJ032R","NISSAN","NISSAN LEAF 40KWH","20180820","20180820","GRIJS","38191","MPV"
"Personenauto","TJ040R","NISSAN","NISSAN LEAF 40KWH","20180828","20180828","BRUIN","38191","MPV"
"Personenauto","TJ042R","NISSAN","NISSAN LEAF 40KWH","20180831","20180831","GRIJS","39791","MPV"
"Personenauto","TJ043R","NISSAN","NISSAN LEAF 40KWH","20180821","20180821","WIT","40291","MPV"
"Personenauto","TJ044R","NISSAN","NISSAN LEAF 40KWH","20180831","20180831","WIT","36191","MPV"
"Personenauto","TJ235T","NISSAN","NISSAN LEAF 40KWH","20180821","20180821","ZWART","34141","MPV"
"Personenauto","TJ457X","NISSAN","NISSAN LEAF 40KWH","20180828","20180828","WIT","38291","MPV"
"Personenauto","TJ458X","NISSAN","NISSAN LEAF 40KWH","20180824","20180824","GRIJS","37141","MPV"
"Personenauto","TJ459X","NISSAN","NISSAN LEAF 40KWH","20180827","20180827","GRIJS","38191","MPV"
"Personenauto","TJ650H","NISSAN","NISSAN LEAF 40KWH","20180820","20180820","GRIJS","34141","MPV"
"Personenauto","TJ651H","NISSAN","NISSAN LEAF 40KWH","20180817","20180817","GRIJS","40291","MPV"
"Personenauto","TJ779J","NISSAN","NISSAN LEAF 40KWH","20180815","20180815","WIT","41491","MPV"
"Personenauto","TJ782J","NISSAN","NISSAN LEAF 40KWH","20180829","20180829","ZWART","41491","MPV"
"Personenauto","TJ826L","NISSAN","NISSAN LEAF 40KWH","20180816","20180816","ZWART","34141","MPV"
"Personenauto","TJ827L","NISSAN","NISSAN LEAF 40KWH","20180816","20180816","ZWART","34141","MPV"
"Personenauto","TJ830L","NISSAN","NISSAN LEAF 40KWH","20180817","20180817","ZWART","34141","MPV"
"Personenauto","TJ831L","NISSAN","NISSAN LEAF 40KWH","20180821","20180821","ZWART","34141","MPV"
"Personenauto","TJ833L","NISSAN","NISSAN LEAF 40KWH","20180820","20180820","GRIJS","34141","MPV"
"Personenauto","TJ837L","NISSAN","NISSAN LEAF 40KWH","20180822","20180822","WIT","41591","MPV"
"Personenauto","TJ840L","NISSAN","NISSAN LEAF 40KWH","20181002","20181002","WIT","40291","MPV"
"Personenauto","TJ845L","NISSAN","NISSAN LEAF 40KWH","20180824","20180824","ZWART","38191","MPV"
"Personenauto","TJ846L","NISSAN","NISSAN LEAF 40KWH","20180817","20180817","WIT","38291","MPV"
"Personenauto","TJ969D","NISSAN","NISSAN LEAF 40KWH","20180831","20180831","ZWART","38191","MPV"
"Personenauto","TJ970D","NISSAN","NISSAN LEAF 40KWH","20180831","20180831","ZWART","38191","MPV"
"Personenauto","TJ973D","NISSAN","NISSAN LEAF 40KWH","20180910","20180910","ZWART","38191","MPV"
"Personenauto","TJ974D","NISSAN","NISSAN LEAF 40KWH","20180814","20180814","ROOD","37441","MPV"
"Personenauto","TJ977D","NISSAN","NISSAN LEAF 40KWH","20180824","20180824","WIT","36191","MPV"
"Personenauto","TJ983D","NISSAN","NISSAN LEAF 40KWH","20180810","20180810","BRUIN","39791","MPV"
"Personenauto","TJ986D","NISSAN","NISSAN LEAF 40KWH","20180814","20180814","ZWART","37141","MPV"
"Personenauto","TK097G","NISSAN","NISSAN LEAF 40KWH","20180830","20180830","WIT","36891","MPV"
"Personenauto","TK181N","NISSAN","NISSAN LEAF 40KWH","20180828","20180828","ZWART","34141","MPV"
"Personenauto","TK183N","NISSAN","NISSAN LEAF 40KWH","20180828","20180828","ZWART","34141","MPV"
"Personenauto","TK187N","NISSAN","NISSAN LEAF 40KWH","20180829","20180829","ZWART","34141","MPV"
"Personenauto","TK192N","NISSAN","NISSAN LEAF 40KWH","20180824","20180824","WIT","41491","MPV"
"Personenauto","TK194N","NISSAN","NISSAN LEAF 40KWH","20180829","20180829","WIT","38291","MPV"
"Personenauto","TK579J","NISSAN","NISSAN LEAF 40KWH","20180829","20180829","ZWART","34141","MPV"
"Personenauto","TK581J","NISSAN","NISSAN LEAF 40KWH","20180911","20180911","WIT","40391","MPV"
"Personenauto","TK631X","NISSAN","NISSAN LEAF 40KWH","20180828","20180828","WIT","37241","MPV"
"Personenauto","TK635X","NISSAN","NISSAN LEAF 40KWH","20180906","20180906","WIT","36191","MPV"
"Personenauto","TK883R","NISSAN","NISSAN LEAF 40KWH","20180828","20180828","WIT","41991","MPV"
"Personenauto","TK929B","NISSAN","NISSAN LEAF 40KWH","20180825","20180825","ROOD","36791","MPV"
"Personenauto","TK930B","NISSAN","NISSAN LEAF 40KWH","20180918","20180918","ZWART","34141","MPV"
"Personenauto","TK932B","NISSAN","NISSAN LEAF 40KWH","20180825","20180825","ZWART","34141","MPV"
"Personenauto","TK937B","NISSAN","NISSAN LEAF 40KWH","20180824","20180824","ROOD","40991","MPV"
"Personenauto","TL108R","NISSAN","NISSAN LEAF 40KWH","20180915","20180915","GRIJS","38191","MPV"
"Personenauto","TL112R","NISSAN","NISSAN LEAF 40KWH","20180914","20180914","WIT","43241","MPV"
"Personenauto","TL131F","NISSAN","NISSAN LEAF 40KWH","20180831","20180831","ZWART","36791","MPV"
"Personenauto","TL132F","NISSAN","NISSAN LEAF 40KWH","20180905","20180905","WIT","42741","MPV"
"Personenauto","TL133F","NISSAN","NISSAN LEAF 40KWH","20180831","20180831","GRIJS","37141","MPV"
"Personenauto","TL577X","NISSAN","NISSAN LEAF 40KWH","20180910","20180910","WIT","37791","MPV"
"Personenauto","TL582X","NISSAN","NISSAN LEAF 40KWH","20180914","20180914","GRIJS","38191","MPV"
"Personenauto","TL583X","NISSAN","NISSAN LEAF 40KWH","20180910","20180910","WIT","38291","MPV"
"Personenauto","TL590X","NISSAN","NISSAN LEAF 40KWH","20180928","20180928","GRIJS","40291","MPV"
"Personenauto","TL592X","NISSAN","NISSAN LEAF 40KWH","20180907","20180907","GRIJS","40291","MPV"
"Personenauto","TL619J","NISSAN","NISSAN LEAF 40KWH","20180831","20180831","ROOD","36391","MPV"
"Personenauto","TL796L","NISSAN","NISSAN LEAF 40KWH","20180905","20180905","ZWART","38191","MPV"
"Personenauto","TL799L","NISSAN","NISSAN LEAF 40KWH","20180906","20180906","WIT","39891","MPV"
"Personenauto","TL803L","NISSAN","NISSAN LEAF 40KWH","20180906","20180906","WIT","36541","MPV"
"Personenauto","TL806L","NISSAN","NISSAN LEAF 40KWH","20180904","20180904","GRIJS","41491","MPV"
"Personenauto","TL984T","NISSAN","NISSAN LEAF 40KWH","20180915","20180915","ZWART","37141","MPV"
"Personenauto","TL988T","NISSAN","NISSAN LEAF 40KWH","20180906","20180906","BRUIN","40291","MPV"
"Personenauto","TL995T","NISSAN","NISSAN LEAF 40KWH","20180915","20180915","WIT","43241","MPV"
"Personenauto","TN054H","NISSAN","NISSAN LEAF 40KWH","20180917","20180917","WIT","43241","MPV"
"Personenauto","TN058H","NISSAN","NISSAN LEAF 40KWH","20180918","20180918","ZWART","41491","MPV"
"Personenauto","TN264F","NISSAN","NISSAN LEAF 40KWH","20180912","20180912","BRUIN","39791","MPV"
"Personenauto","TN265Z","NISSAN","NISSAN LEAF 40KWH","20180927","20180927","GRIJS","38191","MPV"
"Personenauto","TN266Z","NISSAN","NISSAN LEAF 40KWH","20180920","20180920","GRIJS","38191","MPV"
"Personenauto","TN268F","NISSAN","NISSAN LEAF 40KWH","20180914","20180914","WIT","42741","MPV"
"Personenauto","TN270Z","NISSAN","NISSAN LEAF 40KWH","20180921","20180921","WIT","36541","MPV"
"Personenauto","TN271F","NISSAN","NISSAN LEAF 40KWH","20180913","20180913","WIT","36541","MPV"
"Personenauto","TN272F","NISSAN","NISSAN LEAF 40KWH","20180914","20180914","WIT","36541","MPV"
"Personenauto","TN272Z","NISSAN","NISSAN LEAF 40KWH","20180921","20180921","WIT","36541","MPV"
"Personenauto","TN276F","NISSAN","NISSAN LEAF 40KWH","20180914","20180914","WIT","36541","MPV"
"Personenauto","TN278F","NISSAN","NISSAN LEAF 40KWH","20180914","20180914","WIT","36541","MPV"
"Personenauto","TN279F","NISSAN","NISSAN LEAF 40KWH","20180914","20180914","WIT","36541","MPV"
"Personenauto","TN356V","NISSAN","NISSAN LEAF 40KWH","20180920","20180920","WIT","40791","MPV"
"Personenauto","TN357V","NISSAN","NISSAN LEAF 40KWH","20180918","20180918","ROOD","41491","MPV"
"Personenauto","TN358V","NISSAN","NISSAN LEAF 40KWH","20180926","20180926","ROOD","40991","MPV"
"Personenauto","TN377B","NISSAN","NISSAN LEAF 40KWH","20180910","20180910","ZWART","41491","MPV"
"Personenauto","TN384B","NISSAN","NISSAN LEAF 40KWH","20180908","20180908","WIT","43241","MPV"
"Personenauto","TN415S","NISSAN","NISSAN LEAF 40KWH","20180914","20180914","ZWART","38191","MPV"
"Personenauto","TN424S","NISSAN","NISSAN LEAF 40KWH","20180928","20180928","GRIJS","39791","MPV"
"Personenauto","TN536P","NISSAN","NISSAN LEAF 40KWH","20180917","20180917","WIT","40791","MPV"
"Personenauto","TN538P","NISSAN","NISSAN LEAF 40KWH","20180913","20180913","WIT","39891","MPV"
"Personenauto","TN540P","NISSAN","NISSAN LEAF 40KWH","20180917","20180917","ZWART","41491","MPV"
"Personenauto","TN543P","NISSAN","NISSAN LEAF 40KWH","20180917","20180917","WIT","41991","MPV"
"Personenauto","TN560L","NISSAN","NISSAN LEAF 40KWH","20180915","20180915","GRIJS","36041","MPV"
"Personenauto","TN561L","NISSAN","NISSAN LEAF 40KWH","20180917","20180917","ROOD","41491","MPV"
"Personenauto","TN563L","NISSAN","NISSAN LEAF 40KWH","20180914","20180914","BRUIN","39791","MPV"
"Personenauto","TN570L","NISSAN","NISSAN LEAF 40KWH","20180914","20180914","ZWART","36791","MPV"
"Personenauto","TN573L","NISSAN","NISSAN LEAF 40KWH","20180913","20180913","WIT","42741","MPV"
"Personenauto","TN923J","NISSAN","NISSAN LEAF 40KWH","20180913","20180913","GRIJS","38191","MPV"
"Personenauto","TN925J","NISSAN","NISSAN LEAF 40KWH","20180913","20180913","ZWART","39791","MPV"
"Personenauto","TN926J","NISSAN","NISSAN LEAF 40KWH","20180919","20180919","WIT","43241","MPV"
"Personenauto","TN929J","NISSAN","NISSAN LEAF 40KWH","20180913","20180913","WIT","43241","MPV"
"Personenauto","TN931J","NISSAN","NISSAN LEAF 40KWH","20180914","20180914","WIT","43241","MPV"
"Personenauto","TP010V","NISSAN","NISSAN LEAF 40KWH","20181005","20181005","WIT","41991","MPV"
"Personenauto","TP131N","NISSAN","NISSAN LEAF 40KWH","20180925","20180925","ZWART","34891","MPV"
"Personenauto","TP135N","NISSAN","NISSAN LEAF 40KWH","20180925","20180925","ZWART","34891","MPV"
"Personenauto","TP137N","NISSAN","NISSAN LEAF 40KWH","20180925","20180925","ZWART","34891","MPV"
"Personenauto","TP139N","NISSAN","NISSAN LEAF 40KWH","20180926","20180926","WIT","40291","MPV"
"Personenauto","TP146N","NISSAN","NISSAN LEAF 40KWH","20181001","20181001","WIT","41991","MPV"
"Personenauto","TP248D","NISSAN","NISSAN LEAF 40KWH","20180921","20180921","ZWART","34891","MPV"
"Personenauto","TP249D","NISSAN","NISSAN LEAF 40KWH","20180919","20180919","ZWART","34891","MPV"
"Personenauto","TP296J","NISSAN","NISSAN LEAF 40KWH","20180925","20180925","WIT","38291","MPV"
"Personenauto","TP297J","NISSAN","NISSAN LEAF 40KWH","20180924","20180924","GRIJS","38191","MPV"
"Personenauto","TP341G","NISSAN","NISSAN LEAF 40KWH","20180928","20180928","WIT","40391","MPV"
"Personenauto","TP349G","NISSAN","NISSAN LEAF 40KWH","20180927","20180927","WIT","37591","MPV"
"Personenauto","TP350G","NISSAN","NISSAN LEAF 40KWH","20180927","20180927","WIT","37591","MPV"
"Personenauto","TP351G","NISSAN","NISSAN LEAF 40KWH","20180927","20180927","WIT","37591","MPV"
"Personenauto","TP353G","NISSAN","NISSAN LEAF 40KWH","20180927","20180927","WIT","37591","MPV"
"Personenauto","TP355G","NISSAN","NISSAN LEAF 40KWH","20180927","20180927","WIT","37591","MPV"
"Personenauto","TP357G","NISSAN","NISSAN LEAF 40KWH","20180928","20180928","ZWART","40991","MPV"
"Personenauto","TP359G","NISSAN","NISSAN LEAF 40KWH","20180924","20180924","WIT","36541","MPV"
"Personenauto","TP363G","NISSAN","NISSAN LEAF 40KWH","20180928","20180928","WIT","41491","MPV"
"Personenauto","TP405R","NISSAN","NISSAN LEAF 40KWH","20180928","20180928","WIT","41991","MPV"
"Personenauto","TP408R","NISSAN","NISSAN LEAF 40KWH","20180927","20180927","WIT","39891","MPV"
"Personenauto","TP411R","NISSAN","NISSAN LEAF 40KWH","20180927","20180927","ZWART","40291","MPV"
"Personenauto","TP800T","NISSAN","LEAF","20150228","20180921","GRIJS","33010","hatchback"
"Personenauto","TR129B","NISSAN","NISSAN LEAF 40KWH","20181011","20181011","GRIJS","38191","MPV"
"Personenauto","TR135B","NISSAN","NISSAN LEAF 40KWH","20181002","20181002","WIT","36191","MPV"
"Personenauto","TR147B","NISSAN","NISSAN LEAF 40KWH","20180927","20180927","GRIJS","41491","MPV"
"Personenauto","TR150B","NISSAN","NISSAN LEAF 40KWH","20181005","20181005","ZWART","41491","MPV"
"Personenauto","TR175Z","NISSAN","NISSAN LEAF 40KWH","20181004","20181004","ZWART","39791","MPV"
"Personenauto","TR183Z","NISSAN","NISSAN LEAF 40KWH","20181030","20181030","ZWART","39791","MPV"
"Personenauto","TR457L","NISSAN","NISSAN LEAF 40KWH","20181004","20181004","ZWART","41491","MPV"
"Personenauto","TR459L","NISSAN","NISSAN LEAF 40KWH","20181009","20181009","GRIJS","41491","MPV"
"Personenauto","TR460L","NISSAN","NISSAN LEAF 40KWH","20181005","20181005","WIT","36541","MPV"
"Personenauto","TR492V","NISSAN","NISSAN LEAF 40KWH","20181005","20181005","WIT","37791","MPV"
"Personenauto","TR495V","NISSAN","NISSAN LEAF 40KWH","20181006","20181006","BRUIN","41491","MPV"
"Personenauto","TR496V","NISSAN","NISSAN LEAF 40KWH","20181005","20181005","ZWART","40991","MPV"
"Personenauto","TR497V","NISSAN","NISSAN LEAF 40KWH","20181009","20181009","WIT","36541","MPV"
"Personenauto","TR644R","NISSAN","NISSAN LEAF 40KWH","20181114","20181114","ZWART","34891","MPV"
"Personenauto","TR707G","NISSAN","NISSAN LEAF 40KWH","20181015","20181015","ZWART","34891","MPV"
"Personenauto","TR715G","NISSAN","NISSAN LEAF 40KWH","20181002","20181002","WIT","38291","MPV"
"Personenauto","TR717G","NISSAN","NISSAN LEAF 40KWH","20181002","20181002","GRIJS","38191","MPV"
"Personenauto","TR718G","NISSAN","NISSAN LEAF 40KWH","20181004","20181004","ZWART","39791","MPV"
"Personenauto","TR722G","NISSAN","NISSAN LEAF 40KWH","20181005","20181005","WIT","41991","MPV"
"Personenauto","TS017D","NISSAN","NISSAN LEAF 40KWH","20181012","20181012","ZWART","34891","MPV"
"Personenauto","TS018D","NISSAN","NISSAN LEAF 40KWH","20181011","20181011","ZWART","34891","MPV"
"Personenauto","TS019D","NISSAN","NISSAN LEAF 40KWH","20181207","20181207","ZWART","34141","MPV"
"Personenauto","TS020D","NISSAN","NISSAN LEAF 40KWH","20181011","20181011","WIT","39891","MPV"
"Personenauto","TS033D","NISSAN","NISSAN LEAF 40KWH","20181012","20181012","ROOD","39541","MPV"
"Personenauto","TS034D","NISSAN","NISSAN LEAF 40KWH","20181013","20181013","GRIJS","39791","MPV"
"Personenauto","TS193R","NISSAN","NISSAN LEAF 40KWH","20181024","20181024","ZWART","34891","MPV"
"Personenauto","TS198R","NISSAN","NISSAN LEAF 40KWH","20181018","20181018","WIT","40791","MPV"
"Personenauto","TS208R","NISSAN","NISSAN LEAF 40KWH","20181017","20181017","GRIJS","40291","MPV"
"Personenauto","TS276T","NISSAN","NISSAN LEAF 40KWH","20181019","20181019","ROOD","41491","MPV"
"Personenauto","TS277T","NISSAN","NISSAN LEAF 40KWH","20181016","20181016","GRIJS","40291","MPV"
"Personenauto","TS279T","NISSAN","NISSAN LEAF 40KWH","20181020","20181020","WIT","40791","MPV"
"Personenauto","TS280T","NISSAN","NISSAN LEAF 40KWH","20181013","20181013","WIT","40791","MPV"
"Personenauto","TS363N","NISSAN","NISSAN LEAF 40KWH","20181012","20181012","GRIJS","34891","MPV"
"Personenauto","TS368N","NISSAN","NISSAN LEAF 40KWH","20181031","20181031","ZWART","40991","MPV"
