"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FLG18S","NIU","N1S SPORT","20220708","20220708","N.v.t.",,"N.v.t."
"Bromfiets","FLG37F","NIU","NQI SPORT","20220604","20220604","N.v.t.",,"N.v.t."
"Bromfiets","FLG47B","NIU","NQI SPORT","20220604","20220604","N.v.t.",,"N.v.t."
"Bromfiets","FLG67R","NIU","NQI SPORT","20220621","20220621","N.v.t.",,"N.v.t."
"Bromfiets","FLG86D","NIU","N1S SPORT","20220625","20220625","N.v.t.",,"N.v.t."
"Bromfiets","FLG87D","NIU","N1S SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FLH23P","NIU","NQI SPORT","20220616","20220616","N.v.t.",,"N.v.t."
"Bromfiets","FLH24X","NIU","NQI SPORT","20220624","20220624","N.v.t.",,"N.v.t."
"Bromfiets","FLH25X","NIU","N1S SPORT","20220621","20220621","N.v.t.",,"N.v.t."
"Bromfiets","FLH26K","NIU","NQI SPORT","20220616","20220616","N.v.t.",,"N.v.t."
"Bromfiets","FLH27K","NIU","NQI SPORT","20220618","20220618","N.v.t.",,"N.v.t."
"Bromfiets","FLH37K","NIU","N1S SPORT","20220614","20220614","N.v.t.",,"N.v.t."
"Bromfiets","FLH47P","NIU","NQI SPORT","20220615","20220615","N.v.t.",,"N.v.t."
"Bromfiets","FLH58Z","NIU","NQI SPORT","20220618","20220618","N.v.t.",,"N.v.t."
"Bromfiets","FLH62L","NIU","N1S SPORT","20220618","20220618","N.v.t.",,"N.v.t."
"Bromfiets","FLH85K","NIU","N1S SPORT","20220614","20220614","N.v.t.",,"N.v.t."
"Bromfiets","FLJ09Z","NIU","N1S SPORT","20220630","20220630","N.v.t.",,"N.v.t."
"Bromfiets","FLJ10Z","NIU","N1S SPORT","20220625","20220625","N.v.t.",,"N.v.t."
"Bromfiets","FLJ14B","NIU","N/A","20220715","20220715","N.v.t.",,"N.v.t."
"Bromfiets","FLJ36F","NIU","N1S SPORT","20220620","20220620","N.v.t.",,"N.v.t."
"Bromfiets","FLJ58F","NIU","NQI SPORT","20220620","20220620","N.v.t.",,"N.v.t."
"Bromfiets","FLJ59P","NIU","N1S SPORT","20220624","20220624","N.v.t.",,"N.v.t."
"Bromfiets","FLJ81R","NIU","N1S SPORT","20220628","20220628","N.v.t.",,"N.v.t."
"Bromfiets","FLJ84R","NIU","N1S SPORT","20230603","20230603","N.v.t.",,"N.v.t."
"Bromfiets","FLK01Z","NIU","NQI SPORT","20220630","20220630","N.v.t.",,"N.v.t."
"Bromfiets","FLK16D","NIU","NQI SPORT","20220624","20220624","N.v.t.",,"N.v.t."
"Bromfiets","FLK17D","NIU","NQI SPORT","20220630","20220630","N.v.t.",,"N.v.t."
"Bromfiets","FLK22D","NIU","N1S SPORT","20220810","20220810","N.v.t.",,"N.v.t."
"Bromfiets","FLK24D","NIU","N1S SPORT","20220824","20220824","N.v.t.",,"N.v.t."
"Bromfiets","FLK27D","NIU","N1S SPORT","20220630","20220630","N.v.t.",,"N.v.t."
"Bromfiets","FLK28D","NIU","N1S SPORT","20220625","20220625","N.v.t.",,"N.v.t."
"Bromfiets","FLK36F","NIU","NQI SPORT","20220624","20220624","N.v.t.",,"N.v.t."
"Bromfiets","FLK55T","NIU","N1S SPORT","20220708","20220708","N.v.t.",,"N.v.t."
"Bromfiets","FLK57T","NIU","N1S SPORT","20230401","20230401","N.v.t.",,"N.v.t."
"Bromfiets","FLK59T","NIU","N1S SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FLK61T","NIU","N1S SPORT","20230311","20230311","N.v.t.",,"N.v.t."
"Bromfiets","FLK76P","NIU","N1S SPORT","20220630","20220630","N.v.t.",,"N.v.t."
"Bromfiets","FLK77P","NIU","NQI SPORT","20220715","20220715","N.v.t.",,"N.v.t."
"Bromfiets","FLK78P","NIU","NQI SPORT","20220715","20220715","N.v.t.",,"N.v.t."
"Bromfiets","FLK79P","NIU","NQI SPORT","20221221","20221221","N.v.t.",,"N.v.t."
"Bromfiets","FLL03K","NIU","N1S SPORT","20220702","20220702","N.v.t.",,"N.v.t."
"Bromfiets","FLL06H","NIU","N1S SPORT","20220630","20220630","N.v.t.",,"N.v.t."
"Bromfiets","FLL07J","NIU","N1S SPORT","20220722","20220722","N.v.t.",,"N.v.t."
"Bromfiets","FLL21J","NIU","N1S SPORT","20230610","20230610","N.v.t.",,"N.v.t."
"Bromfiets","FLL22J","NIU","N1S SPORT","20220707","20220707","N.v.t.",,"N.v.t."
"Bromfiets","FLL23J","NIU","N1S SPORT","20220902","20220902","N.v.t.",,"N.v.t."
"Bromfiets","FLL24J","NIU","N1S SPORT","20220702","20220702","N.v.t.",,"N.v.t."
"Bromfiets","FLL25J","NIU","N1S SPORT","20220902","20220902","N.v.t.",,"N.v.t."
"Bromfiets","FLL30Z","NIU","N1S SPORT","20220706","20220706","N.v.t.",,"N.v.t."
"Bromfiets","FLL36S","NIU","NQI SPORT","20220706","20220706","N.v.t.",,"N.v.t."
"Bromfiets","FLL69G","NIU","NQI SPORT","20221014","20221014","N.v.t.",,"N.v.t."
"Bromfiets","FLL70G","NIU","NQI SPORT","20220702","20220702","N.v.t.",,"N.v.t."
"Bromfiets","FLL70S","NIU","N1S SPORT","20220729","20220729","N.v.t.",,"N.v.t."
"Bromfiets","FLL75S","NIU","N1S SPORT","20220706","20220706","N.v.t.",,"N.v.t."
"Bromfiets","FLL78G","NIU","N1S SPORT","20220706","20220706","N.v.t.",,"N.v.t."
"Bromfiets","FLL78S","NIU","N1S SPORT","20220708","20220708","N.v.t.",,"N.v.t."
"Bromfiets","FLL79G","NIU","N1S SPORT","20230505","20230505","N.v.t.",,"N.v.t."
"Bromfiets","FLL80G","NIU","N1S SPORT","20220917","20220917","N.v.t.",,"N.v.t."
"Bromfiets","FLL84G","NIU","N1S SPORT","20220701","20220701","N.v.t.",,"N.v.t."
"Bromfiets","FLL85G","NIU","N1S SPORT","20220708","20220708","N.v.t.",,"N.v.t."
"Bromfiets","FLL87F","NIU","N1S SPORT","20220630","20220630","N.v.t.",,"N.v.t."
"Bromfiets","FLL88G","NIU","N1S SPORT","20220813","20220813","N.v.t.",,"N.v.t."
"Bromfiets","FLL89G","NIU","N1S SPORT","20220712","20220712","N.v.t.",,"N.v.t."
"Bromfiets","FLL89K","NIU","NQI SPORT","20220706","20220706","N.v.t.",,"N.v.t."
"Bromfiets","FLL94X","NIU","NQI SPORT","20220714","20220714","N.v.t.",,"N.v.t."
"Bromfiets","FLL98Z","NIU","NQI SPORT","20220707","20220707","N.v.t.",,"N.v.t."
"Bromfiets","FLL99Z","NIU","N1S SPORT","20220716","20220716","N.v.t.",,"N.v.t."
"Bromfiets","FLN07B","NIU","N1S SPORT","20220805","20220805","N.v.t.",,"N.v.t."
"Bromfiets","FLN08B","NIU","N1S SPORT","20230710","20230710","N.v.t.",,"N.v.t."
"Bromfiets","FLN13L","NIU","NQI SPORT","20220715","20220715","N.v.t.",,"N.v.t."
"Bromfiets","FLN16L","NIU","N1S SPORT","20220711","20220711","N.v.t.",,"N.v.t."
"Bromfiets","FLN21S","NIU","N1S SPORT","20220712","20220712","N.v.t.",,"N.v.t."
"Bromfiets","FLN26J","NIU","NQI SPORT","20220707","20220707","N.v.t.",,"N.v.t."
"Bromfiets","FLN45G","NIU","N1S SPORT","20220707","20220707","N.v.t.",,"N.v.t."
"Bromfiets","FLN79N","NIU","N1S SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FLN80L","NIU","N1S SPORT","20220809","20220809","N.v.t.",,"N.v.t."
"Bromfiets","FLN82T","NIU","N1S SPORT","20220712","20220712","N.v.t.",,"N.v.t."
"Bromfiets","FLN85D","NIU","N1S SPORT","20220707","20220707","N.v.t.",,"N.v.t."
"Bromfiets","FLN86N","NIU","N1S SPORT","20220708","20220708","N.v.t.",,"N.v.t."
"Bromfiets","FLN93V","NIU","N1S SPORT","20220719","20220719","N.v.t.",,"N.v.t."
"Bromfiets","FLP01K","NIU","NQI SHARING","20230201","20230201","N.v.t.",,"N.v.t."
"Bromfiets","FLP01L","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP01N","NIU","NQI SHARING","20221019","20221019","N.v.t.",,"N.v.t."
"Bromfiets","FLP01R","NIU","NQI SHARING","20221031","20221031","N.v.t.",,"N.v.t."
"Bromfiets","FLP01T","NIU","NQI SHARING","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FLP01V","NIU","NQI SHARING","20221109","20221109","N.v.t.",,"N.v.t."
"Bromfiets","FLP02K","NIU","NQI SHARING","20221031","20221031","N.v.t.",,"N.v.t."
"Bromfiets","FLP02L","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP02N","NIU","NQI SHARING","20221019","20221019","N.v.t.",,"N.v.t."
"Bromfiets","FLP02R","NIU","NQI SHARING","20221031","20221031","N.v.t.",,"N.v.t."
"Bromfiets","FLP02T","NIU","NQI SHARING","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FLP02V","NIU","NQI SHARING","20221109","20221109","N.v.t.",,"N.v.t."
"Bromfiets","FLP03K","NIU","NQI SHARING","20221031","20221031","N.v.t.",,"N.v.t."
"Bromfiets","FLP03L","NIU","NQI SHARING","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FLP03N","NIU","NQI SHARING","20221109","20221109","N.v.t.",,"N.v.t."
"Bromfiets","FLP03R","NIU","NQI SHARING","20221031","20221031","N.v.t.",,"N.v.t."
"Bromfiets","FLP03T","NIU","NQI SHARING","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FLP03V","NIU","NQI SHARING","20221109","20221109","N.v.t.",,"N.v.t."
"Bromfiets","FLP04K","NIU","NQI SHARING","20221031","20221031","N.v.t.",,"N.v.t."
"Bromfiets","FLP04L","NIU","NQI SHARING","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FLP04N","NIU","NQI SHARING","20221109","20221109","N.v.t.",,"N.v.t."
"Bromfiets","FLP04R","NIU","NQI SHARING","20221031","20221031","N.v.t.",,"N.v.t."
"Bromfiets","FLP04T","NIU","NQI SHARING","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FLP04V","NIU","NQI SHARING","20221111","20221111","N.v.t.",,"N.v.t."
"Bromfiets","FLP05K","NIU","NQI SHARING","20221031","20221031","N.v.t.",,"N.v.t."
"Bromfiets","FLP05L","NIU","NQI SHARING","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FLP05N","NIU","NQI SHARING","20221109","20221109","N.v.t.",,"N.v.t."
"Bromfiets","FLP05T","NIU","NQI SHARING","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FLP05V","NIU","NQI SHARING","20221109","20221109","N.v.t.",,"N.v.t."
"Bromfiets","FLP06K","NIU","NQI SHARING","20221031","20221031","N.v.t.",,"N.v.t."
"Bromfiets","FLP06L","NIU","NQI SHARING","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FLP06N","NIU","NQI SHARING","20221109","20221109","N.v.t.",,"N.v.t."
"Bromfiets","FLP06R","NIU","NQI SHARING","20221031","20221031","N.v.t.",,"N.v.t."
"Bromfiets","FLP06T","NIU","NQI SHARING","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FLP06V","NIU","NQI SHARING","20221111","20221111","N.v.t.",,"N.v.t."
"Bromfiets","FLP07K","NIU","NQI SHARING","20221031","20221031","N.v.t.",,"N.v.t."
"Bromfiets","FLP07L","NIU","NQI SHARING","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FLP07N","NIU","NQI SHARING","20221111","20221111","N.v.t.",,"N.v.t."
"Bromfiets","FLP07R","NIU","NQI SHARING","20221031","20221031","N.v.t.",,"N.v.t."
"Bromfiets","FLP07T","NIU","NQI SHARING","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FLP07V","NIU","NQI SHARING","20221109","20221109","N.v.t.",,"N.v.t."
"Bromfiets","FLP08K","NIU","NQI SHARING","20221031","20221031","N.v.t.",,"N.v.t."
"Bromfiets","FLP08L","NIU","NQI SHARING","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FLP08N","NIU","NQI SHARING","20221111","20221111","N.v.t.",,"N.v.t."
"Bromfiets","FLP08T","NIU","NQI SHARING","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FLP08V","NIU","NQI SHARING","20221111","20221111","N.v.t.",,"N.v.t."
"Bromfiets","FLP09D","NIU","N1S SPORT","20220715","20220715","N.v.t.",,"N.v.t."
"Bromfiets","FLP09K","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP09L","NIU","NQI SHARING","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FLP09N","NIU","NQI SHARING","20221109","20221109","N.v.t.",,"N.v.t."
"Bromfiets","FLP09R","NIU","NQI SHARING","20221031","20221031","N.v.t.",,"N.v.t."
"Bromfiets","FLP09T","NIU","NQI SHARING","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FLP09V","NIU","NQI SHARING","20221109","20221109","N.v.t.",,"N.v.t."
"Bromfiets","FLP10K","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP10L","NIU","NQI SHARING","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FLP10N","NIU","NQI SHARING","20221111","20221111","N.v.t.",,"N.v.t."
"Bromfiets","FLP10R","NIU","NQI SHARING","20221031","20221031","N.v.t.",,"N.v.t."
"Bromfiets","FLP10T","NIU","NQI SHARING","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FLP10V","NIU","NQI SHARING","20221109","20221109","N.v.t.",,"N.v.t."
"Bromfiets","FLP11K","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP11L","NIU","NQI SHARING","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FLP11N","NIU","NQI SHARING","20221109","20221109","N.v.t.",,"N.v.t."
"Bromfiets","FLP11T","NIU","NQI SHARING","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FLP12K","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP12L","NIU","NQI SHARING","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FLP12N","NIU","NQI SHARING","20221109","20221109","N.v.t.",,"N.v.t."
"Bromfiets","FLP12R","NIU","NQI SHARING","20221031","20221031","N.v.t.",,"N.v.t."
"Bromfiets","FLP12T","NIU","NQI SHARING","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FLP12V","NIU","NQI SHARING","20221111","20221111","N.v.t.",,"N.v.t."
"Bromfiets","FLP13K","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP13L","NIU","NQI SHARING","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FLP13N","NIU","NQI SHARING","20221109","20221109","N.v.t.",,"N.v.t."
"Bromfiets","FLP13R","NIU","NQI SHARING","20221031","20221031","N.v.t.",,"N.v.t."
"Bromfiets","FLP13T","NIU","NQI SHARING","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FLP13V","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP14K","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP14L","NIU","NQI SHARING","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FLP14N","NIU","NQI SHARING","20221111","20221111","N.v.t.",,"N.v.t."
"Bromfiets","FLP14T","NIU","NQI SHARING","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FLP14V","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP15L","NIU","NQI SHARING","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FLP15N","NIU","NQI SHARING","20221109","20221109","N.v.t.",,"N.v.t."
"Bromfiets","FLP15R","NIU","NQI SHARING","20221031","20221031","N.v.t.",,"N.v.t."
"Bromfiets","FLP15T","NIU","NQI SHARING","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FLP15V","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP16K","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP16L","NIU","NQI SHARING","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FLP16N","NIU","NQI SHARING","20221109","20221109","N.v.t.",,"N.v.t."
"Bromfiets","FLP16R","NIU","NQI SHARING","20221031","20221031","N.v.t.",,"N.v.t."
"Bromfiets","FLP16T","NIU","NQI SHARING","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FLP16V","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP17K","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP17L","NIU","NQI SHARING","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FLP17N","NIU","NQI SHARING","20221109","20221109","N.v.t.",,"N.v.t."
"Bromfiets","FLP17T","NIU","NQI SHARING","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FLP18K","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP18L","NIU","NQI SHARING","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FLP18N","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP18R","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP18T","NIU","NQI SHARING","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FLP18V","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP19K","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP19L","NIU","NQI SHARING","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FLP19N","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP19R","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP19T","NIU","NQI SHARING","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FLP20L","NIU","NQI SHARING","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FLP20N","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP20T","NIU","NQI SHARING","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FLP20V","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP21K","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP21L","NIU","NQI SHARING","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FLP21N","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP21R","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP21T","NIU","NQI SHARING","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FLP22K","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP22L","NIU","NQI SHARING","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FLP22N","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP22T","NIU","NQI SHARING","20221111","20221111","N.v.t.",,"N.v.t."
"Bromfiets","FLP22V","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP22Z","NIU","N1S SPORT","20220716","20220716","N.v.t.",,"N.v.t."
"Bromfiets","FLP23K","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP23L","NIU","NQI SHARING","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FLP23N","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP23R","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP23T","NIU","NQI SHARING","20221111","20221111","N.v.t.",,"N.v.t."
"Bromfiets","FLP23V","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP24K","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP24L","NIU","NQI SHARING","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FLP24N","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP24T","NIU","NQI SHARING","20221111","20221111","N.v.t.",,"N.v.t."
"Bromfiets","FLP25K","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP25L","NIU","NQI SHARING","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FLP25N","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP25T","NIU","NQI SHARING","20221111","20221111","N.v.t.",,"N.v.t."
"Bromfiets","FLP25V","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP26K","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP26L","NIU","NQI SHARING","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FLP26N","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP26R","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP26T","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP26V","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP27L","NIU","NQI SHARING","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FLP27N","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP27R","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP27T","NIU","NQI SHARING","20221111","20221111","N.v.t.",,"N.v.t."
"Bromfiets","FLP27V","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP28K","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP28L","NIU","NQI SHARING","20221111","20221111","N.v.t.",,"N.v.t."
"Bromfiets","FLP28N","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP28R","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP28T","NIU","NQI SHARING","20221111","20221111","N.v.t.",,"N.v.t."
"Bromfiets","FLP28V","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP29K","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP29L","NIU","NQI SHARING","20221111","20221111","N.v.t.",,"N.v.t."
"Bromfiets","FLP29N","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP29R","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP29T","NIU","NQI SHARING","20221111","20221111","N.v.t.",,"N.v.t."
"Bromfiets","FLP29V","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP30K","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP30L","NIU","NQI SHARING","20221111","20221111","N.v.t.",,"N.v.t."
"Bromfiets","FLP30N","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP30R","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP30T","NIU","NQI SHARING","20221111","20221111","N.v.t.",,"N.v.t."
"Bromfiets","FLP30V","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP31K","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP31L","NIU","NQI SHARING","20221111","20221111","N.v.t.",,"N.v.t."
"Bromfiets","FLP31N","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP31R","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP31T","NIU","NQI SHARING","20221111","20221111","N.v.t.",,"N.v.t."
"Bromfiets","FLP31V","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP32G","NIU","N/A","20180801","20220712","N.v.t.",,"N.v.t."
"Bromfiets","FLP32K","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP32L","NIU","NQI SHARING","20221111","20221111","N.v.t.",,"N.v.t."
"Bromfiets","FLP32N","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP32R","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP32T","NIU","NQI SHARING","20221111","20221111","N.v.t.",,"N.v.t."
"Bromfiets","FLP32V","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP33K","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP33L","NIU","NQI SHARING","20221111","20221111","N.v.t.",,"N.v.t."
"Bromfiets","FLP33N","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP33T","NIU","NQI SHARING","20221111","20221111","N.v.t.",,"N.v.t."
"Bromfiets","FLP33V","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP34K","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP34L","NIU","NQI SHARING","20221111","20221111","N.v.t.",,"N.v.t."
"Bromfiets","FLP34N","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP34T","NIU","NQI SHARING","20221111","20221111","N.v.t.",,"N.v.t."
"Bromfiets","FLP34V","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP35K","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP35L","NIU","NQI SHARING","20221111","20221111","N.v.t.",,"N.v.t."
"Bromfiets","FLP35N","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP36K","NIU","NQI SHARING","20221019","20221019","N.v.t.",,"N.v.t."
"Bromfiets","FLP36L","NIU","NQI SHARING","20221111","20221111","N.v.t.",,"N.v.t."
"Bromfiets","FLP36N","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP37K","NIU","NQI SHARING","20221019","20221019","N.v.t.",,"N.v.t."
"Bromfiets","FLP37L","NIU","NQI SHARING","20221111","20221111","N.v.t.",,"N.v.t."
"Bromfiets","FLP37R","NIU","NQI SHARING","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FLP38K","NIU","NQI SHARING","20221019","20221019","N.v.t.",,"N.v.t."
