"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S427LX","AUDI","A7 SPORTBACK","20190306","20230224","ZWART","100422","hatchback"
"Personenauto","S462GG","AUDI","A7 SPORTBACK","20160407","20230105","ZWART","91966","hatchback"
"Personenauto","S503ZT","AUDI","A7 SPORTBACK","20190627","20230523","GRIJS","96440","hatchback"
"Personenauto","S638VV","AUDI","A7 SPORTBACK","20181009","20230418","ZWART","91248","hatchback"
"Personenauto","S759PS","AUDI","A7 SPORTBACK","20180826","20230316","GRIJS","114617","hatchback"
"Personenauto","S778PV","AUDI","A7 SPORTBACK","20130424","20230316","ZWART","87998","hatchback"
"Personenauto","S938PV","AUDI","A7 SPORTBACK","20180704","20230320","ROOD","125196","hatchback"
"Personenauto","SF030K","AUDI","A7 SPORTBACK","20150105","20180317","ZWART","126136","hatchback"
"Personenauto","SF333X","AUDI","A7 SPORTBACK","20180419","20180419","ZWART","125855","hatchback"
"Personenauto","SF349X","AUDI","A7 SPORTBACK","20180608","20180608","GRIJS","128728","hatchback"
"Personenauto","SF362X","AUDI","A7 SPORTBACK","20180405","20180405","GRIJS","125855","hatchback"
"Personenauto","SF363X","AUDI","A7 SPORTBACK","20180407","20180407","GRIJS","125835","hatchback"
"Personenauto","SF368X","AUDI","A7 SPORTBACK","20200612","20200612","GRIJS","127445","hatchback"
"Personenauto","SF380X","AUDI","A7 SPORTBACK","20180419","20180419","ZWART","125855","hatchback"
"Personenauto","SF383X","AUDI","A7 SPORTBACK","20180327","20180327","ZWART","125855","hatchback"
"Personenauto","SF384X","AUDI","A7 SPORTBACK","20190121","20190121","GRIJS","125855","hatchback"
"Personenauto","SF386X","AUDI","A7 SPORTBACK","20180322","20180322","GRIJS","125835","hatchback"
"Personenauto","SF403X","AUDI","A7 SPORTBACK","20180406","20180406","GRIJS","125855","hatchback"
"Personenauto","SF414X","AUDI","A7 SPORTBACK","20180409","20180409","GRIJS","125835","hatchback"
"Personenauto","SF416X","AUDI","A7 SPORTBACK","20180418","20180418","GRIJS","125835","hatchback"
"Personenauto","SF438X","AUDI","A7 SPORTBACK","20180405","20180405","ZWART","125835","hatchback"
"Personenauto","SF452X","AUDI","A7 SPORTBACK","20180322","20180322","GRIJS","125835","hatchback"
"Personenauto","SF466X","AUDI","A7 SPORTBACK","20180326","20180326","GRIJS","125855","hatchback"
"Personenauto","SF467X","AUDI","A7 SPORTBACK","20180419","20180419","GRIJS","125855","hatchback"
"Personenauto","SF471X","AUDI","A7 SPORTBACK","20180323","20180323","GRIJS","125855","hatchback"
"Personenauto","SF489X","AUDI","A7 SPORTBACK","20180411","20180411","GRIJS","125835","hatchback"
"Personenauto","SF500X","AUDI","A7 SPORTBACK","20180323","20180323","ZWART","125835","hatchback"
"Personenauto","SF524X","AUDI","A7 SPORTBACK","20180330","20180330","GRIJS","125855","hatchback"
"Personenauto","SF527X","AUDI","A7 SPORTBACK","20180330","20180330","GRIJS","125835","hatchback"
"Personenauto","SG199S","AUDI","A7 SPORTBACK","20180404","20180404","GRIJS","118576","hatchback"
"Personenauto","SG244V","AUDI","A7 SPORTBACK","20180329","20180329","GRIJS","124106","hatchback"
"Personenauto","SG604P","AUDI","A7 SPORTBACK","20180328","20180328","ZWART","117288","hatchback"
"Personenauto","SH888D","AUDI","A7 SPORTBACK","20180406","20180406","ZWART","127985","hatchback"
"Personenauto","SJ270D","AUDI","A7 SPORTBACK","20140318","20180417","BLAUW","99640","hatchback"
"Personenauto","SJ284D","AUDI","A7 SPORTBACK","20140818","20180512","ZWART","99632","hatchback"
"Personenauto","SJ684N","AUDI","A7 SPORTBACK","20150324","20180410","GRIJS","104691","hatchback"
"Personenauto","SK765R","AUDI","A7 SPORTBACK","20150122","20180419","ZWART","102033","hatchback"
"Personenauto","SK857H","AUDI","A7 SPORTBACK","20180423","20180423","BLAUW","117002","hatchback"
"Personenauto","SK858H","AUDI","A7 SPORTBACK","20180420","20180420","ZWART","125080","hatchback"
"Personenauto","SL348P","AUDI","A7 SPORTBACK","20130125","20180425","GRIJS","79687","hatchback"
"Personenauto","SL415F","AUDI","A7 SPORTBACK","20180504","20180504","BLAUW","123309","hatchback"
"Personenauto","SL807T","AUDI","A7 SPORTBACK","20180503","20180503","BLAUW","111661","hatchback"
"Personenauto","SL838G","AUDI","A7 SPORTBACK","20180428","20180428","GRIJS","121577","hatchback"
"Personenauto","SL925T","AUDI","A7 SPORTBACK","20180504","20180504","BLAUW","117229","hatchback"
"Personenauto","SN142H","AUDI","A7 SPORTBACK","20180504","20180504","GRIJS","119921","hatchback"
"Personenauto","SN524F","AUDI","A7 SPORTBACK","20180504","20180504","BLAUW","117633","hatchback"
"Personenauto","SN896T","AUDI","A7 SPORTBACK","20140214","20180509","GRIJS","99295","hatchback"
"Personenauto","SP199N","AUDI","A7 SPORTBACK","20180518","20180518","ZWART","135872","hatchback"
"Personenauto","SP218J","AUDI","A7 SPORTBACK","20170224","20180519","ZWART","132638","hatchback"
"Personenauto","SP408L","AUDI","A7 SPORTBACK","20180519","20180519","ZWART","119526","hatchback"
"Personenauto","SR225Z","AUDI","A7 SPORTBACK","20180601","20180601","ZWART","122563","hatchback"
"Personenauto","SR308X","AUDI","A7 SPORTBACK","20180608","20180608","GRIJS","112844","hatchback"
"Personenauto","SR826N","AUDI","A7 SPORTBACK","20180528","20180528","BLAUW","96719","hatchback"
"Personenauto","SR866V","AUDI","A7 SPORTBACK","20160509","20180528","GRIJS","82044","hatchback"
"Personenauto","ST258N","AUDI","A7 SPORTBACK","20150128","20180602","GRIJS","118554","hatchback"
"Personenauto","ST311T","AUDI","A7 SPORTBACK","20180608","20180608","GRIJS","130172","hatchback"
"Personenauto","ST332Z","AUDI","A7 SPORTBACK","20180608","20180608","GRIJS","128853","hatchback"
"Personenauto","ST457T","AUDI","A7 SPORTBACK","20140312","20180530","GRIJS","104739","hatchback"
"Personenauto","ST499Z","AUDI","A7 SPORTBACK","20180608","20180608","GRIJS","120792","hatchback"
"Personenauto","ST630H","AUDI","A7 SPORTBACK","20131204","20180608","GRIJS","103441","hatchback"
"Personenauto","ST784J","AUDI","A7 SPORTBACK","20180609","20180609","GRIJS","144161","hatchback"
"Personenauto","SV203Z","AUDI","A7 SPORTBACK","20150218","20180608","ZWART","113291","hatchback"
"Personenauto","SV211J","AUDI","A7 SPORTBACK","20150324","20180604","GRIJS","104836","hatchback"
"Personenauto","SV363K","AUDI","A7 SPORTBACK","20180611","20180611","BLAUW","112597","hatchback"
"Personenauto","SV451B","AUDI","A7 SPORTBACK","20150602","20180531","GRIJS","117732","hatchback"
"Personenauto","SV654N","AUDI","A7 SPORTBACK","20120319","20180606","ZWART","99668","hatchback"
"Personenauto","SV768G","AUDI","A7 SPORTBACK","20180607","20180607","GRIJS","102573","hatchback"
"Personenauto","SV799T","AUDI","A7 SPORTBACK","20130517","20180629","ZWART","128522","hatchback"
"Personenauto","SV864X","AUDI","A7 SPORTBACK","20170918","20180613","GRIJS","61462","hatchback"
"Personenauto","SZ376V","AUDI","A7 SPORTBACK","20180629","20180629","GRIJS","127763","hatchback"
"Personenauto","SZ404S","AUDI","A7 SPORTBACK","20150310","20180622","GRIJS","99052","hatchback"
"Personenauto","SZ554Z","AUDI","A7 SPORTBACK","20180629","20180629","GRIJS","105781","hatchback"
"Personenauto","T016JP","AUDI","A7 SPORTBACK","20180802","20230623","GRIJS","116353","hatchback"
"Personenauto","T033VD","AUDI","A7 SPORTBACK","20190613","20231016","ZWART","111486","hatchback"
"Personenauto","T065PR","AUDI","A7 SPORTBACK","20120530","20230729","ZWART","96150","hatchback"
"Personenauto","T073DS","AUDI","A7 SPORTBACK","20120316","20230616","ZWART","98352","hatchback"
"Personenauto","T108LB","AUDI","A7 SPORTBACK","20220118","20230704","ZWART","114167","hatchback"
"Personenauto","T144LL","AUDI","A7 SPORTBACK","20180320","20230710","GRIJS","130421","hatchback"
"Personenauto","T160PR","AUDI","A7 SPORTBACK","20141215","20230730","ZWART","91428","hatchback"
"Personenauto","T180FV","AUDI","A7 SPORTBACK","20190524","20230531","ZWART","117726","hatchback"
"Personenauto","T269BP","AUDI","A7 SPORTBACK","20190718","20230626","GRIJS","125057","hatchback"
"Personenauto","T328BK","AUDI","A7 SPORTBACK","20180511","20230829","ZWART","139126","hatchback"
"Personenauto","T371VL","AUDI","A7 SPORTBACK","20180802","20230908","GRIJS","109179","hatchback"
"Personenauto","T407JL","AUDI","A7 SPORTBACK","20180613","20230624","BLAUW","120987","hatchback"
"Personenauto","T488BP","AUDI","A7 SPORTBACK","20191127","20231201","ZWART","99229","hatchback"
"Personenauto","T514DH","AUDI","A7 SPORTBACK","20180215","20230522","GRIJS","119032","hatchback"
"Personenauto","T638SP","AUDI","A7 SPORTBACK","20180227","20230904","GRIJS","143129","hatchback"
"Personenauto","T652HL","AUDI","A7 SPORTBACK","20190820","20230616","ZWART","163766","hatchback"
"Personenauto","T694GH","AUDI","A7 SPORTBACK","20171127","20230606","GRIJS","72348","hatchback"
"Personenauto","T757KX","AUDI","A7 SPORTBACK","20180731","20230801","ZWART","119746","hatchback"
"Personenauto","T927HJ","AUDI","A7 SPORTBACK","20190111","20240104","GRIJS","104180","hatchback"
"Personenauto","T937TF","AUDI","A7 SPORTBACK","20190110","20230826","ZWART","158321","hatchback"
"Personenauto","TB432X","AUDI","A7 SPORTBACK","20151118","20180703","GRIJS","109071","hatchback"
"Personenauto","TB468Z","AUDI","A7 SPORTBACK","20150616","20180707","GRIJS","111722","hatchback"
"Personenauto","TD370G","AUDI","A7 SPORTBACK","20180706","20180706","GRIJS","124623","hatchback"
"Personenauto","TD612V","AUDI","A7 SPORTBACK","20120306","20180709","GRIJS","97446","hatchback"
"Personenauto","TF020T","AUDI","A7 SPORTBACK","20180723","20180723","GRIJS","123006","hatchback"
"Personenauto","TF150X","AUDI","A7 SPORTBACK","20180801","20180801","ZWART","113966","hatchback"
"Personenauto","TF302X","AUDI","A7 SPORTBACK","20180725","20180725","WIT","109580","hatchback"
"Personenauto","TF306H","AUDI","A7 SPORTBACK","20140204","20180901","BRUIN","82639","hatchback"
"Personenauto","TF419G","AUDI","A7 SPORTBACK","20160719","20180711","ZWART","85467","hatchback"
"Personenauto","TF680F","AUDI","A7 SPORTBACK","20180717","20180717","BLAUW","124614","hatchback"
"Personenauto","TG534H","AUDI","A7 SPORTBACK","20150417","20180726","GRIJS","119419","hatchback"
"Personenauto","TG868K","AUDI","A7 SPORTBACK","20180727","20180727","GRIJS","138503","hatchback"
"Personenauto","TH048V","AUDI","A7 SPORTBACK","20180817","20180817","ZWART","115984","hatchback"
"Personenauto","TH760S","AUDI","A7 SPORTBACK","20140327","20180802","BRUIN","86559","hatchback"
"Personenauto","TH906G","AUDI","A7 SPORTBACK","20180731","20180731","GRIJS","126081","hatchback"
"Personenauto","TJ185H","AUDI","A7 SPORTBACK","20120615","20180818","ZWART","100919","hatchback"
"Personenauto","TJ236L","AUDI","A7 SPORTBACK","20180815","20180815","ZWART","92625","hatchback"
"Personenauto","TJ282L","AUDI","A7 SPORTBACK","20180818","20180818","GRIJS","120199","hatchback"
"Personenauto","TJ677D","AUDI","A7 SPORTBACK","20180321","20181208","ZWART","133035","hatchback"
"Personenauto","TJ821B","AUDI","A7 SPORTBACK","20180814","20180814","BLAUW","120671","hatchback"
"Personenauto","TJ985R","AUDI","A7 SPORTBACK","20180816","20180816","GRIJS","129023","hatchback"
"Personenauto","TK165R","AUDI","A7 SPORTBACK","20180830","20180830","BLAUW","115869","hatchback"
"Personenauto","TK469F","AUDI","A7 SPORTBACK","20180822","20180822","ZWART","108358","hatchback"
"Personenauto","TK538L","AUDI","A7 SPORTBACK","20180824","20180824","WIT","115844","hatchback"
"Personenauto","TK676D","AUDI","A7 SPORTBACK","20180830","20180830","ZWART","130169","hatchback"
"Personenauto","TL245B","AUDI","A7 SPORTBACK","20180831","20180831","GEEL","101999","hatchback"
"Personenauto","TL256T","AUDI","A7 SPORTBACK","20180307","20210331","GRIJS","132382","hatchback"
"Personenauto","TL401V","AUDI","A7 SPORTBACK","20180912","20180912","ZWART","144180","hatchback"
"Personenauto","TL402B","AUDI","A7 SPORTBACK","20180829","20180829","BLAUW","120677","hatchback"
"Personenauto","TL431B","AUDI","A7 SPORTBACK","20180912","20180912","GRIJS","119444","hatchback"
"Personenauto","TL527B","AUDI","A7 SPORTBACK","20180830","20180830","ZWART","121081","hatchback"
"Personenauto","TL528B","AUDI","A7 SPORTBACK","20180829","20180829","BLAUW","127718","hatchback"
"Personenauto","TL575P","AUDI","A7 SPORTBACK","20150701","20180829","GEEL","72621","hatchback"
"Personenauto","TL728D","AUDI","A7 SPORTBACK","20150224","20180824","ZWART","91546","hatchback"
"Personenauto","TN386P","AUDI","A7 SPORTBACK","20180314","20180927","GRIJS","145775","hatchback"
"Personenauto","TN447J","AUDI","A7 SPORTBACK","20180319","20181012","GRIJS","131591","hatchback"
"Personenauto","TN929S","AUDI","A7 SPORTBACK","20180427","20180927","WIT","135748","hatchback"
"Personenauto","TP220J","AUDI","A7 SPORTBACK","20160420","20180920","ZWART","84887","hatchback"
"Personenauto","TP737B","AUDI","A7 SPORTBACK","20151123","20180914","ZWART","129921","hatchback"
"Personenauto","TP831L","AUDI","A7 SPORTBACK","20120712","20180919","GRIJS","79610","hatchback"
"Personenauto","TP911L","AUDI","A7 SPORTBACK","20160304","20180926","GRIJS","140540","hatchback"
"Personenauto","TR680Z","AUDI","A7 SPORTBACK","20181005","20181005","GRIJS","124744","hatchback"
"Personenauto","TR944X","AUDI","A7 SPORTBACK","20170424","20181001","GRIJS","83119","hatchback"
"Personenauto","TS033T","AUDI","A7 SPORTBACK","20140416","20190507","WIT","108714","hatchback"
"Personenauto","TS087J","AUDI","A7 SPORTBACK","20181015","20181015","GRIJS","121178","hatchback"
"Personenauto","TS134V","AUDI","A7 SPORTBACK","20180406","20181115","GRIJS","127603","hatchback"
"Personenauto","TS163K","AUDI","A7 SPORTBACK","20180514","20190524","ZWART","139346","hatchback"
"Personenauto","TS712S","AUDI","A7 SPORTBACK","20180321","20190708","GRIJS","131591","hatchback"
"Personenauto","TT707K","AUDI","A7 SPORTBACK","20180813","20181023","ZWART","135661","hatchback"
"Personenauto","TT864J","AUDI","A7 SPORTBACK","20180328","20190328","GRIJS","120104","hatchback"
"Personenauto","TV532X","AUDI","A7 SPORTBACK","20180313","20190823","GRIJS","126688","hatchback"
"Personenauto","TX119D","AUDI","A7 SPORTBACK","20150916","20181109","ZWART","129455","hatchback"
"Personenauto","TX152F","AUDI","A7 SPORTBACK","20150422","20181101","GRIJS","104470","hatchback"
"Personenauto","TZ432P","AUDI","A7 SPORTBACK","20120306","20181116","GRIJS","110054","hatchback"
"Personenauto","X177RN","AUDI","A7 SPORTBACK","20190514","20240103","BLAUW","118885","hatchback"
"Personenauto","X251FD","AUDI","A7 SPORTBACK","20210309","20231026","BLAUW","117860","hatchback"
"Personenauto","X267RT","AUDI","A7 SPORTBACK","20120306","20240106","GRIJS","103581","hatchback"
"Personenauto","X398GT","AUDI","A7 SPORTBACK","20160112","20231107","GRIJS","101981","hatchback"
"Personenauto","X436XV","AUDI","A7 SPORTBACK","20181204","20240221","ZWART","133667","hatchback"
"Personenauto","X677LD","AUDI","A7 SPORTBACK","20120705","20231226","GRIJS","82279","hatchback"
"Personenauto","X677RJ","AUDI","A7 SPORTBACK","20190509","20240106","GRIJS","116718","hatchback"
"Personenauto","X769ZB","AUDI","A7 SPORTBACK","20180124","20240221","GRIJS","130081","hatchback"
"Personenauto","X800SF","AUDI","A7 SPORTBACK","20180706","20240110","ZWART","118398","hatchback"
"Personenauto","X806KT","AUDI","A7 SPORTBACK","20180604","20231206","ZWART","106345","hatchback"
"Personenauto","X849HG","AUDI","A7 SPORTBACK","20191022","20231110","ZWART","75554","hatchback"
"Personenauto","X854HH","AUDI","A7 SPORTBACK","20151124","20240315","BLAUW","82585","hatchback"
"Personenauto","XB273B","AUDI","A7 SPORTBACK","20181128","20181128","ZWART","90207","hatchback"
"Personenauto","XB275D","AUDI","A7 SPORTBACK","20180502","20181122","GRIJS","120427","hatchback"
"Personenauto","XB349K","AUDI","A7 SPORTBACK","20181130","20181130","ZWART","72369","hatchback"
"Personenauto","XB788P","AUDI","A7 SPORTBACK","20180724","20181205","GRIJS","149834","hatchback"
"Personenauto","XB845J","AUDI","A7 SPORTBACK","20150618","20190111","GRIJS","106460","hatchback"
"Personenauto","XB989R","AUDI","A7 SPORTBACK","20180418","20181205","GRIJS","132703","hatchback"
"Personenauto","XD004R","AUDI","A7 SPORTBACK","20180424","20190131","GRIJS","137134","hatchback"
"Personenauto","XD016N","AUDI","A7 SPORTBACK","20180308","20200912","GRIJS","106857","hatchback"
"Personenauto","XD191S","AUDI","A7 SPORTBACK","20190103","20190103","BLAUW","110634","hatchback"
"Personenauto","XD231V","AUDI","A7 SPORTBACK","20180320","20181231","GRIJS","114901","hatchback"
"Personenauto","XD610F","AUDI","A7 SPORTBACK","20180412","20190410","BLAUW","99126","hatchback"
"Personenauto","XD664S","AUDI","A7 SPORTBACK","20181217","20181217","GRIJS","113798","hatchback"
"Personenauto","XD848T","AUDI","A7 SPORTBACK","20120806","20181211","ZWART","73700","hatchback"
"Personenauto","XF249J","AUDI","A7 SPORTBACK","20151214","20181213","GRIJS","110857","hatchback"
"Personenauto","XF310F","AUDI","A7 SPORTBACK","20180321","20181215","ZWART","130441","hatchback"
"Personenauto","XF692X","AUDI","A7 SPORTBACK","20190103","20190103","BLAUW","129383","hatchback"
"Personenauto","XG920L","AUDI","A7 SPORTBACK","20150312","20190405","GRIJS","120134","hatchback"
"Personenauto","XH680T","AUDI","A7 SPORTBACK","20190102","20190102","GRIJS","120920","hatchback"
"Personenauto","XH697X","AUDI","A7 SPORTBACK","20181231","20181231","GRIJS","123923","hatchback"
"Personenauto","XJ864S","AUDI","A7 SPORTBACK","20140519","20190107","WIT","76325","hatchback"
"Personenauto","XJ866D","AUDI","A7 SPORTBACK","20180613","20190107","GRIJS","143311","hatchback"
"Personenauto","XK017N","AUDI","A7 SPORTBACK","20180720","20190126","GRIJS","140797","hatchback"
"Personenauto","XK229Z","AUDI","A7 SPORTBACK","20180720","20191105","GRIJS","126337","hatchback"
"Personenauto","XK538V","AUDI","A7 SPORTBACK","20190208","20190208","GRIJS","134990","hatchback"
"Personenauto","XK841Z","AUDI","A7 SPORTBACK","20160905","20190411","ZWART","79450","hatchback"
"Personenauto","XL067P","AUDI","A7 SPORTBACK","20190211","20190211","ZWART","114907","hatchback"
"Personenauto","XL509V","AUDI","A7 SPORTBACK","20180717","20190208","GRIJS","149834","hatchback"
"Personenauto","XL872F","AUDI","A7 SPORTBACK","20151022","20190202","GRIJS","136954","hatchback"
"Personenauto","XN547S","AUDI","A7 SPORTBACK","20180320","20190215","GRIJS","134350","hatchback"
"Personenauto","XN592N","AUDI","A7 SPORTBACK","20120925","20190208","GRIJS","102530","hatchback"
"Personenauto","XP307D","AUDI","A7 SPORTBACK","20180713","20190301","GRIJS","149188","hatchback"
"Personenauto","XP587G","AUDI","A7 SPORTBACK","20141001","20190316","ZWART","80867","hatchback"
"Personenauto","XP601Z","AUDI","A7 SPORTBACK","20190301","20190301","GRIJS","132588","hatchback"
"Personenauto","XP715V","AUDI","A7 SPORTBACK","20180430","20190225","GRIJS","112814","hatchback"
"Personenauto","XP728Z","AUDI","A7 SPORTBACK","20180321","20190330","GRIJS","127604","hatchback"
"Personenauto","XR084R","AUDI","A7 SPORTBACK","20190329","20190329","ZWART","77883","hatchback"
"Personenauto","XR194T","AUDI","A7 SPORTBACK","20180705","20200714","ZWART","113406","hatchback"
"Personenauto","XR976K","AUDI","A7 SPORTBACK","20190309","20190309","GRIJS","86899","hatchback"
"Personenauto","XS043D","AUDI","A7 SPORTBACK","20130924","20190301","ZWART","95495","hatchback"
"Personenauto","XS220J","AUDI","A7 SPORTBACK","20180801","20190309","GRIJS","149834","hatchback"
"Personenauto","XS307J","AUDI","A7 SPORTBACK","20180713","20190403","GRIJS","125394","hatchback"
"Personenauto","XS594R","AUDI","A7 SPORTBACK","20150618","20190311","BLAUW","109798","hatchback"
"Personenauto","XS747V","AUDI","A7 SPORTBACK","20180704","20190321","GRIJS","114801","hatchback"
"Personenauto","XT024P","AUDI","A7 SPORTBACK","20190325","20190325","GRIJS","93953","hatchback"
"Personenauto","XT217R","AUDI","A7 SPORTBACK","20180321","20190323","GRIJS","121663","hatchback"
"Personenauto","XV093D","AUDI","A7 SPORTBACK","20140312","20190322","ZWART","98405","hatchback"
"Personenauto","XV194N","AUDI","A7 SPORTBACK","20190329","20190329","ZWART","102685","hatchback"
"Personenauto","XV749P","AUDI","A7 SPORTBACK","20190411","20190411","ZWART","96830","hatchback"
"Personenauto","XX012J","AUDI","A7 SPORTBACK","20180517","20190611","WIT","133484","hatchback"
"Personenauto","XX101T","AUDI","A7 SPORTBACK","20180406","20190412","ZWART","142747","hatchback"
"Personenauto","XX190T","AUDI","A7 SPORTBACK","20180321","20190405","GRIJS","148072","hatchback"
"Personenauto","XX741X","AUDI","A7 SPORTBACK","20190408","20190408","GRIJS","112050","hatchback"
"Personenauto","XX750F","AUDI","A7 SPORTBACK","20180307","20190329","GRIJS","128452","hatchback"
"Personenauto","XZ156S","AUDI","A7 SPORTBACK","20150115","20190412","ZWART","103632","hatchback"
"Personenauto","XZ400L","AUDI","A7 SPORTBACK","20180222","20190419","GRIJS","134635","hatchback"
"Personenauto","XZ420B","AUDI","A7 SPORTBACK","20180511","20190403","ZWART","118148","hatchback"
"Personenauto","XZ525T","AUDI","A7 SPORTBACK","20190416","20190416","BLAUW","107790","hatchback"
"Personenauto","XZ728G","AUDI","A7 SPORTBACK","20190412","20190412","GRIJS","109215","hatchback"
"Personenauto","Z048NV","AUDI","A7 SPORTBACK","20150402",,"GRIJS","99683","hatchback"
"Personenauto","Z095JN","AUDI","A7 SPORTBACK","20180821",,"ZWART","136941","hatchback"
"Personenauto","Z159JF","AUDI","A7 SPORTBACK","20131030","20240423","ZWART","70760","hatchback"
"Personenauto","Z229LT","AUDI","A7 SPORTBACK","20180328","20240508","ZWART","115010","hatchback"
"Personenauto","Z257JN","AUDI","A7 SPORTBACK","20180302",,"BLAUW","120023","hatchback"
"Personenauto","Z276NZ","AUDI","A7 SPORTBACK","20190716",,"GRIJS","139118","hatchback"
"Personenauto","Z314GH","AUDI","A7 SPORTBACK","20121123","20240326","ZWART","100379","hatchback"
"Personenauto","Z374FH","AUDI","A7 SPORTBACK","20180226","20240319","GRIJS","104242","hatchback"
"Personenauto","ZB003T","AUDI","A7 SPORTBACK","20150121","20190529","ZWART","115236","hatchback"
"Personenauto","ZB215T","AUDI","A7 SPORTBACK","20180328","20190529","ZWART","129958","hatchback"
"Personenauto","ZB776N","AUDI","A7 SPORTBACK","20190426","20190426","ZWART","82246","hatchback"
"Personenauto","ZB971R","AUDI","A7 SPORTBACK","20190426","20190426","GRIJS","116078","hatchback"
"Personenauto","ZD477V","AUDI","A7 SPORTBACK","20180629","20190430","GRIJS","124703","hatchback"
"Personenauto","ZD636D","AUDI","A7 SPORTBACK","20150918","20190502","ZWART","103155","hatchback"
"Personenauto","ZD776F","AUDI","A7 SPORTBACK","20190503","20190503","GRIJS","105914","hatchback"
"Personenauto","ZF976S","AUDI","A7 SPORTBACK","20180321","20190510","GRIJS","126678","hatchback"
"Personenauto","ZG101T","AUDI","A7 SPORTBACK","20180426","20190524","ZWART","114812","hatchback"
"Personenauto","ZG629R","AUDI","A7 SPORTBACK","20180427","20190612","GRIJS","148689","hatchback"
"Personenauto","ZH219V","AUDI","A7 SPORTBACK","20190607","20190607","ZWART","80583","hatchback"
"Personenauto","ZH423K","AUDI","A7 SPORTBACK","20190614","20190614","ZWART","126869","hatchback"
"Personenauto","ZH450D","AUDI","A7 SPORTBACK","20180523","20190823","GRIJS","144051","hatchback"
"Personenauto","ZH798L","AUDI","A7 SPORTBACK","20180504","20190603","ZWART","124119","hatchback"
"Personenauto","ZH813D","AUDI","A7 SPORTBACK","20180321","20190705","GRIJS","129775","hatchback"
"Personenauto","ZJ441T","AUDI","A7 SPORTBACK","20190607","20190607","ZWART","100179","hatchback"
"Personenauto","ZJ782S","AUDI","A7 SPORTBACK","20180228","20190629","ZWART","141796","hatchback"
"Personenauto","ZK272B","AUDI","A7 SPORTBACK","20190615","20190615","GRIJS","92243","hatchback"
"Personenauto","ZK919R","AUDI","A7 SPORTBACK","20141006","20190620","GRIJS","94522","hatchback"
"Personenauto","ZL299T","AUDI","A7 SPORTBACK","20180226","20190626","GRIJS","121337","hatchback"
"Personenauto","ZL905N","AUDI","A7 SPORTBACK","20180515","20190622","GRIJS","131975","hatchback"
"Personenauto","ZN113J","AUDI","A7 SPORTBACK","20180223","20190809","WIT","134203","hatchback"
"Personenauto","ZN257B","AUDI","A7 SPORTBACK","20140502","20190705","WIT","102714","hatchback"
"Personenauto","ZN318T","AUDI","A7 SPORTBACK","20190711","20190711","GRIJS","100634","hatchback"
"Personenauto","ZN545P","AUDI","A7 SPORTBACK","20160322","20190626","ZWART","107570","hatchback"
"Personenauto","ZP355K","AUDI","A7 SPORTBACK","20180308","20190704","WIT","110359","hatchback"
"Personenauto","ZP455J","AUDI","A7 SPORTBACK","20160421","20190704","ZWART","130073","hatchback"
"Personenauto","ZP985R","AUDI","A7 SPORTBACK","20151026","20190708","GRIJS","123792","hatchback"
"Personenauto","ZR235D","AUDI","A7 SPORTBACK","20190715","20190715","GRIJS","109139","hatchback"
"Personenauto","ZR270L","AUDI","A7 SPORTBACK","20160601","20200410","GRIJS","130028","hatchback"
"Personenauto","ZR481F","AUDI","A7 SPORTBACK","20180709","20190821","GRIJS","128153","hatchback"
"Personenauto","ZR646T","AUDI","A7 SPORTBACK","20190719","20190719","GRIJS","109730","hatchback"
"Personenauto","ZR660S","AUDI","A7 SPORTBACK","20190719","20190719","ZWART","97315","hatchback"
"Personenauto","ZS091Z","AUDI","A7 SPORTBACK","20190805","20190805","BLAUW","92811","hatchback"
"Personenauto","ZS107B","AUDI","A7 SPORTBACK","20180223","20190731","BLAUW","122935","hatchback"
"Personenauto","ZS228R","AUDI","A7 SPORTBACK","20190819","20190819","GRIJS","100595","hatchback"
"Personenauto","ZS360V","AUDI","A7 SPORTBACK","20180807","20190817","GRIJS","144663","hatchback"
"Personenauto","ZT329G","AUDI","A7 SPORTBACK","20180716","20191002","ROOD","141597","hatchback"
"Personenauto","ZT479N","AUDI","A7 SPORTBACK","20170630","20190802","GRIJS","131852","hatchback"
"Personenauto","ZT527L","AUDI","A7 SPORTBACK QUATTRO","20140701","20190731","ZWART","83409","hatchback"
"Personenauto","ZT566J","AUDI","A7 SPORTBACK","20180308","20190927","ZWART","137777","hatchback"
"Personenauto","ZT684L","AUDI","A7 SPORTBACK","20150113","20191209","ZWART","92034","hatchback"
"Personenauto","ZT794G","AUDI","A7 SPORTBACK","20190827","20190827","GRIJS","124943","hatchback"
"Personenauto","ZT823V","AUDI","A7 SPORTBACK","20150303","20190805","ZWART","90886","hatchback"
"Personenauto","ZV437G","AUDI","A7 SPORTBACK","20190124","20190819","WIT","114612","hatchback"
"Personenauto","ZV486K","AUDI","A7 SPORTBACK","20150629","20190819","GRIJS","115214","hatchback"
"Personenauto","ZV877S","AUDI","A7 SPORTBACK","20180116","20190906","BLAUW","134635","hatchback"
