"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE4554","VOLVO","13134","19670630","19990310","GRIJS",,"Niet geregistreerd"
"Personenauto","AE4643","VOLVO","13134","19700228","19990316","CREME",,"Niet geregistreerd"
"Personenauto","AE4674","VOLVO","13134","19700301","19990326","GROEN",,"sedan"
"Personenauto","AE4678","VOLVO","13134VF","19660630","19990423","GROEN",,"sedan"
"Personenauto","AE4700","VOLVO","P-12001313U VB","19620630","19990723","GRIJS",,"sedan"
"Personenauto","AE4717","VOLVO","13134","19710608","19990319","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4723","VOLVO","13134","19670228","19990402","ROOD",,"Niet geregistreerd"
"Personenauto","AE4734","VOLVO","P 13134","19660126","19990317","WIT",,"Niet geregistreerd"
"Personenauto","AE4836","VOLVO","13134","19680606","19990326","GROEN",,"Niet geregistreerd"
"Personenauto","AE4838","VOLVO","131","19690611","19990401","BLAUW",,"sedan"
"Personenauto","AE4985","VOLVO","13134","19670630","19990414","ROOD",,"sedan"
"Personenauto","AE5094","VOLVO","13134","19650630","19990414","WIT",,"Niet geregistreerd"
"Personenauto","AE5102","VOLVO","13134","19700228","19990709","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5239","VOLVO","13134","19670228","19990416","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5489","VOLVO","13134","19690429","19990422","ROOD",,"Niet geregistreerd"
"Personenauto","AE5702","VOLVO","13134","19650630","19990520","GRIJS",,"Niet geregistreerd"
"Personenauto","AE5716","VOLVO","13134","19690601","20000114","ROOD",,"Niet geregistreerd"
"Personenauto","AE5731","VOLVO","131341S","19681011","19990511","WIT",,"sedan"
"Personenauto","AE5946","VOLVO","13134","19700228","19990901","BLAUW",,"sedan"
"Personenauto","AE5956","VOLVO","P13121","19680201","19991002","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6110","VOLVO","13134VF","19660630","19990526","WIT",,"sedan"
"Personenauto","AE6198","VOLVO","13134","19670630","19990607","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6273","VOLVO","131342","19670630","19990609","ROOD",,"Niet geregistreerd"
"Personenauto","AE6284","VOLVO","13134","19640630","19990624","WIT",,"coupe"
"Personenauto","AE6346","VOLVO","P13135","19680630","19990616","WIT",,"sedan"
"Personenauto","AE6354","VOLVO","13134","19670228","19991008","WIT",,"Niet geregistreerd"
"Personenauto","AE6610","VOLVO","131341 M","19670630","19990730","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6944","VOLVO","13134","19671221","19990714","BLAUW",,"sedan"
"Personenauto","AE6945","VOLVO","P13121","19690227","19990701","BEIGE",,"sedan"
"Personenauto","AE6998","VOLVO","13134","19670228","19990705","WIT",,"sedan"
"Personenauto","AE7036","VOLVO","13134","19660630","19990706","GRIJS",,"Niet geregistreerd"
"Personenauto","AE7086","VOLVO","13134","19650630","19990709","BLAUW",,"Niet geregistreerd"
"Personenauto","AE7130","VOLVO","P 131","19660209","19990707","WIT",,"sedan"
"Personenauto","AE7215","VOLVO","13134","19620228","19990712","WIT",,"Niet geregistreerd"
"Personenauto","AE7355","VOLVO","P 13134","19700401","19990719","WIT",,"Niet geregistreerd"
"Personenauto","AE7376","VOLVO","13134","19620630","19990715","GRIJS",,"sedan"
"Personenauto","AE7424","VOLVO","13134","19690228","19990720","BEIGE",,"sedan"
"Personenauto","AE7949","VOLVO","13134VE","19650228","19991122","WIT",,"sedan"
"Personenauto","AE8032","VOLVO","P13121","19680424","19990901","ZWART",,"Niet geregistreerd"
"Personenauto","AE8080","VOLVO","P13121","19660630","19990823","WIT",,"sedan"
"Personenauto","AE8117","VOLVO","13134","19690201","19991123","WIT",,"sedan"
"Personenauto","AE8215","VOLVO","P13121","19660701","19990831","ROOD",,"sedan"
"Personenauto","AE8475","VOLVO","13134","19680228","19990914","GROEN",,"sedan"
"Personenauto","AE8527","VOLVO","13134","19660630","19990922","BLAUW",,"sedan"
"Personenauto","AE8825","VOLVO","13134","19670228","19991012","BLAUW",,"sedan"
"Personenauto","AE8865","VOLVO","13134","19691016","19991006","BLAUW",,"sedan"
"Personenauto","AE8976","VOLVO","VOLVO 13134VF","19660630","19991029","GROEN",,"sedan"
"Personenauto","AE8985","VOLVO","P13134","19650630","19991007","BEIGE",,"sedan"
"Personenauto","AE9083","VOLVO","13134","19700528","19991026","ROOD",,"sedan"
"Personenauto","AE9222","VOLVO","13134","19700228","19991210","ROOD",,"sedan"
"Personenauto","AE9250","VOLVO","13134","19640630","20000215","GRIJS",,"Niet geregistreerd"
"Personenauto","AE9272","VOLVO","13134","19640630","19991022","BEIGE",,"Niet geregistreerd"
"Personenauto","AE9285","VOLVO","13134","19700228","19991101","ROOD",,"sedan"
"Personenauto","AE9294","VOLVO","P13136","19660608","19991029","BLAUW",,"Niet geregistreerd"
"Personenauto","AE9302","VOLVO","VOLVO 131341 S","19690630","19991027","ROOD",,"sedan"
"Personenauto","AE9661","VOLVO","13134","19670309","19991116","BLAUW",,"sedan"
"Personenauto","AE9685","VOLVO","13134","19620630","19991116","GRIJS",,"Niet geregistreerd"
"Personenauto","AE9698","VOLVO","13134","19691230","19991117","ROOD",,"sedan"
"Personenauto","AE9780","VOLVO","13134","19691215","19991207","WIT",,"sedan"
"Personenauto","AE9809","VOLVO","13134","19670228","19991124","BLAUW",,"hatchback"
"Personenauto","AE9815","VOLVO","131341 M","19670228","19991208","GROEN",,"hatchback"
"Personenauto","AE9993","VOLVO","131341 S","19681014","20000128","BLAUW",,"sedan"
"Personenauto","AH0032","VOLVO","13134","19670630","19991210","BEIGE",,"sedan"
"Personenauto","AH0090","VOLVO","13134","19650630","20000120","BEIGE",,"Niet geregistreerd"
"Personenauto","AH0127","VOLVO","13134","19660228","19991213","GROEN",,"sedan"
"Personenauto","AH0142","VOLVO","P 13134","19670630","19991220","GROEN",,"Niet geregistreerd"
"Personenauto","AH0314","VOLVO","13134 VF","19660630","19991228","BEIGE",,"sedan"
"Personenauto","AH0321","VOLVO","13134 VF","19660228","19991229","ZWART",,"sedan"
"Personenauto","AH0346","VOLVO","13134 VF","19660228","20000110","ROOD",,"sedan"
"Personenauto","AH0358","VOLVO","13134","19690228","20000106","ROOD",,"sedan"
"Personenauto","AH0377","VOLVO","13134","19680228","20000212","BLAUW",,"sedan"
"Personenauto","AH0392","VOLVO","13134VF","19660101","20000329","ROOD",,"sedan"
"Personenauto","AH0410","VOLVO","13134","19700630","20000113","ROOD",,"Niet geregistreerd"
"Personenauto","AH0513","VOLVO","131","19670630","20000119","WIT",,"sedan"
"Personenauto","AH0578","VOLVO","13134","19640228","20000118","WIT",,"sedan"
"Personenauto","AH0844","VOLVO","13134","19690630","20000204","BEIGE",,"sedan"
"Personenauto","AH0881","VOLVO","120 13134 HA","19620228","20000204","GRIJS",,"sedan"
"Personenauto","AH0915","VOLVO","P13121","19670228","20000211","GROEN",,"sedan"
"Personenauto","AH0981","VOLVO","13134","19610630","20000211","GRIJS",,"Niet geregistreerd"
"Personenauto","AH1149","VOLVO","13134","19660630","20000222","GROEN",,"sedan"
"Personenauto","AH1377","VOLVO","13134","19690228","20000401","ROOD",,"sedan"
"Personenauto","AH1684","VOLVO","P13121","19640630","20000414","ZWART",,"hatchback"
"Personenauto","AH1717","VOLVO","13134","19650228","20000401","GEEL",,"Niet geregistreerd"
"Personenauto","AH1821","VOLVO","13134VD","19640521","20000406","GRIJS",,"sedan"
"Personenauto","AH2070","VOLVO","13134","19620630","20000713","WIT",,"Niet geregistreerd"
"Personenauto","AH2095","VOLVO","13134VE","19650228","20000707","WIT",,"sedan"
"Personenauto","AH2153","VOLVO","131341P","19680630","20000425","ROOD",,"sedan"
"Personenauto","AH2197","VOLVO","13134","19680228","20011211","CREME",,"Niet geregistreerd"
"Personenauto","AH2276","VOLVO","13134","19620630","20000804","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2292","VOLVO","13134","19650630","20000502","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2622","VOLVO","131341 S","19690630","20000523","ROOD",,"sedan"
"Personenauto","AH2725","VOLVO","13134","19681223","20000524","BLAUW",,"sedan"
"Personenauto","AH3028","VOLVO","P13121","19660630","20000609","BLAUW",,"sedan"
"Personenauto","AH3200","VOLVO","131341S","19690228","20000620","ROOD",,"sedan"
"Personenauto","AH3208","VOLVO","13134","19650630","20010412","GRIJS",,"Niet geregistreerd"
"Personenauto","AH3305","VOLVO","13134","19660228","20001104","ZWART",,"coupe"
"Personenauto","AH3338","VOLVO","P13135","19650630","20000627","BLAUW",,"sedan"
"Personenauto","AH3368","VOLVO","13134","19660228","20000706","GROEN",,"Niet geregistreerd"
"Personenauto","AH3455","VOLVO","13134","19670630","20000705","WIT",,"Niet geregistreerd"
"Personenauto","AH3613","VOLVO","13134","19660630","20020223","GROEN",,"sedan"
"Personenauto","AH3706","VOLVO","P13121","19640417","20000718","GRIJS",,"Niet geregistreerd"
"Personenauto","AH3859","VOLVO","13134","19660228","20000727","ROOD",,"sedan"
"Personenauto","AH3969","VOLVO","13134","19700228","20000803","WIT",,"sedan"
"Personenauto","AH4039","VOLVO","13134","19690228","20000811","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4074","VOLVO","13134","19690228","20020226","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4110","VOLVO","13134","19670228","20000814","GROEN",,"sedan"
"Personenauto","AH4237","VOLVO","P 13134","19681216","20000823","BLAUW",,"sedan"
"Personenauto","AH4298","VOLVO","13134","19660228","20000825","WIT",,"sedan"
"Personenauto","AH4331","VOLVO","131341","19670630","20000828","WIT",,"sedan"
"Personenauto","AH4399","VOLVO","13134VD","19641105","20000904","GROEN",,"sedan"
"Personenauto","AH4464","VOLVO","131341M","19670630","20000901","BLAUW",,"sedan"
"Personenauto","AH4485","VOLVO","13134","19680630","20000905","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4546","VOLVO","13134","19690630","20000913","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4648","VOLVO","13134","19660630","20001208","ROOD",,"Niet geregistreerd"
"Personenauto","AH4652","VOLVO","13134","19660607","20001010","WIT",,"Niet geregistreerd"
"Personenauto","AH4692","VOLVO","13134","19710111","20000915","WIT",,"sedan"
"Personenauto","AH4747","VOLVO","13134","19650630","20000919","ZWART",,"Niet geregistreerd"
"Personenauto","AH4843","VOLVO","131","19650630","20001110","BLAUW",,"sedan"
"Personenauto","AH4846","VOLVO","131","19660630","20000929","WIT",,"sedan"
"Personenauto","AH4918","VOLVO","13134","19680424","20001002","BEIGE",,"Niet geregistreerd"
"Personenauto","AH4933","VOLVO","13134","19650228","20001012","BEIGE",,"Niet geregistreerd"
"Personenauto","AH5032","VOLVO","13134","19700228","20001009","WIT",,"sedan"
"Personenauto","AH5104","VOLVO","13134","19680228","20011124","BEIGE",,"Niet geregistreerd"
"Personenauto","AH5163","VOLVO","13134 VE","19650630","20001101","BLAUW",,"sedan"
"Personenauto","AH5180","VOLVO","13134","19681231","20001018","BEIGE",,"sedan"
"Personenauto","AH5223","VOLVO","13134","19670703","20001023","WIT",,"sedan"
"Personenauto","AH5259","VOLVO","13134","19640630","20001028","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5267","VOLVO","13134 VA","19610630","20001023","BLAUW",,"sedan"
"Personenauto","AH5365","VOLVO","13134","19660228","20001031","BEIGE",,"coupe"
"Personenauto","AH5367","VOLVO","P 13134","19650630","20001031","GEEL",,"Niet geregistreerd"
"Personenauto","AH5471","VOLVO","13134","19660630","20001108","ROOD",,"Niet geregistreerd"
"Personenauto","AH5512","VOLVO","13134VD","19640228","20001108","GEEL",,"sedan"
"Personenauto","AH5608","VOLVO","131341T","19700630","20010308","BLAUW",,"sedan"
"Personenauto","AH5667","VOLVO","13134","19620228","20001122","GRIJS",,"sedan"
"Personenauto","AH5673","VOLVO","131341P","19680228","20001128","WIT",,"sedan"
"Personenauto","AH5748","VOLVO","P13121","19670228","20001222","ZWART",,"Niet geregistreerd"
"Personenauto","AH5796","VOLVO","13134","19670228","20001130","WIT",,"Niet geregistreerd"
"Personenauto","AH5875","VOLVO","13134","19680401","20001208","BEIGE",,"Niet geregistreerd"
"Personenauto","AH5999","VOLVO","131341M","19670228","20001221","ROOD",,"sedan"
"Personenauto","AH6011","VOLVO","13134","19650630","20010326","WIT",,"sedan"
"Personenauto","AH6265","VOLVO","131941","19680630","19840511","ROOD",,"Niet geregistreerd"
"Personenauto","AH6382","VOLVO","13134","19670228","20010224","BEIGE",,"Niet geregistreerd"
"Personenauto","AH6448","VOLVO","131341S","19681001","20020118","BLAUW",,"sedan"
"Personenauto","AH6538","VOLVO","13134","19660630","20010219","ROOD",,"Niet geregistreerd"
"Personenauto","AH6580","VOLVO","13134","19690630","20010216","BEIGE",,"Niet geregistreerd"
"Personenauto","AH6708","VOLVO","13134 VE","19651008","20010329","WIT",,"sedan"
"Personenauto","AH6763","VOLVO","13134","19690630","20010927","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6801","VOLVO","13134","19650301","20010315","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6844","VOLVO","131341T","19700216","20010322","ROOD",,"sedan"
"Personenauto","AH6875","VOLVO","13134","19680630","20010327","WIT",,"Niet geregistreerd"
"Personenauto","AH6892","VOLVO","13134","19650228","20010315","ZWART",,"Niet geregistreerd"
"Personenauto","AH7137","VOLVO","P13135","19660630","20010409","ROOD",,"sedan"
"Personenauto","AH7177","VOLVO","131","19690630","19801003","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7181","VOLVO","131341T","19700228","20010530","BLAUW",,"sedan"
"Personenauto","AH7192","VOLVO","131341M","19660902","20020620","WIT",,"sedan"
"Personenauto","AH7250","VOLVO","13134 VD","19641006","20010411","GRIJS",,"sedan"
"Personenauto","AH7358","VOLVO","13134","19691105","20010425","WIT",,"Niet geregistreerd"
"Personenauto","AH7530","VOLVO","B18A","19650630","20220630","BLAUW",,"sedan"
"Personenauto","AH7561","VOLVO","P13121","19680619","20010512","ROOD",,"hatchback"
"Personenauto","AH7635","VOLVO","13134","19670228","20010518","GROEN",,"Niet geregistreerd"
"Personenauto","AH7848","VOLVO","13134","19670228","20010528","WIT",,"Niet geregistreerd"
"Personenauto","AH7872","VOLVO","131341T","19700908","20010926","GROEN",,"sedan"
"Personenauto","AH7982","VOLVO","13134","19660505","20010611","ROOD",,"Niet geregistreerd"
"Personenauto","AH8048","VOLVO","131341S","19690228","20010615","ROOD",,"sedan"
"Personenauto","AH8127","VOLVO","131 34","19650228","20010618","WIT",,"sedan"
"Personenauto","AH8181","VOLVO","13134","19650630","20010628","BEIGE",,"Niet geregistreerd"
"Personenauto","AH8197","VOLVO","13134","19650630","20010630","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8214","VOLVO","13134","19690630","20010621","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8455","VOLVO","131-34","19650930","20010705","BEIGE",,"sedan"
"Personenauto","AH8575","VOLVO","P13135","19680228","20010820","ROOD",,"Niet geregistreerd"
"Personenauto","AH8726","VOLVO","13134","19650630","20011016","BEIGE",,"Niet geregistreerd"
"Personenauto","AH9172","VOLVO","13134","19700228","20010903","WIT",,"Niet geregistreerd"
"Personenauto","AH9221","VOLVO","13134","19690228","20010905","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9433","VOLVO","P13135","19670908","20010920","ROOD",,"Niet geregistreerd"
"Personenauto","AH9444","VOLVO","13134","19660526","20010925","GROEN",,"Niet geregistreerd"
"Personenauto","AH9447","VOLVO","13134","19670801","20010928","WIT",,"Niet geregistreerd"
"Personenauto","AH9517","VOLVO","13134","19640630","20011002","BEIGE",,"sedan"
"Personenauto","AH9551","VOLVO","13134 VE","19650315","20011001","BLAUW",,"sedan"
"Personenauto","AH9565","VOLVO","13134","19680201","20011005","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9600","VOLVO","13134VD","19640630","20011003","BEIGE",,"sedan"
"Personenauto","AH9740","VOLVO","P13194","19670630","19790406","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9747","VOLVO","13134","19650228","20011019","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9784","VOLVO","13134","19700316","20011116","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9830","VOLVO","13134","19690228","20011024","ROOD",,"Niet geregistreerd"
"Personenauto","AH9881","VOLVO","131341M","19670511","20011029","ROOD",,"sedan"
"Personenauto","AH9905","VOLVO","13134","19680228","20011101","WIT",,"Niet geregistreerd"
"Personenauto","AH9978","VOLVO","13134","19660228","20030920","WIT",,"Niet geregistreerd"
"Personenauto","AH9994","VOLVO","13134","19670228","20011106","GROEN",,"Niet geregistreerd"
"Personenauto","AL0046","VOLVO","13134","19690102","20011124","BLAUW",,"Niet geregistreerd"
"Personenauto","AL0074","VOLVO","13134","19640421","20011114","BLAUW",,"sedan"
"Personenauto","AL0148","VOLVO","13134","19700630","20011221","ROOD",,"hatchback"
"Personenauto","AL0297","VOLVO","13134 VF","19660630","20011205","BLAUW",,"sedan"
"Personenauto","AL0308","VOLVO","13134","19660630","20021029","WIT",,"sedan"
"Personenauto","AL0335","VOLVO","13134","19660228","20011207","GRIJS",,"sedan"
"Personenauto","AL0368","VOLVO","13134","19650228","20011212","WIT",,"sedan"
"Personenauto","AL0504","VOLVO","P13136","19670417","20011231","ROOD",,"sedan"
"Personenauto","AL0523","VOLVO","P13121","19660228","20011228","WIT",,"sedan"
"Personenauto","AL0599","VOLVO","13134","19700630","20020110","ROOD",,"sedan"
"Personenauto","AL0708","VOLVO","P13121","19670228","20020130","BLAUW",,"sedan"
"Personenauto","AL0742","VOLVO","13134","19670630","20020129","ROOD",,"sedan"
"Personenauto","AL0753","VOLVO","13134","19670101","20020322","ROOD",,"sedan"
"Personenauto","AL0789","VOLVO","13134","19650228","20020206","WIT",,"sedan"
"Personenauto","AL0925","VOLVO","P13121","19670228","20020221","BEIGE",,"sedan"
"Personenauto","AL0937","VOLVO","P13121","19680321","20021205","WIT",,"sedan"
"Personenauto","AL0952","VOLVO","13134","19670630","20020228","WIT",,"sedan"
"Personenauto","AL0953","VOLVO","13134","19660228","20020225","ROOD",,"coupe"
"Personenauto","AL1099","VOLVO","13134","19650228","20020313","BLAUW",,"Niet geregistreerd"
"Personenauto","AL1171","VOLVO","13134","19660228","20020416","GROEN",,"Niet geregistreerd"
"Personenauto","AL1172","VOLVO","13134VE","19650630","20020322","BEIGE",,"sedan"
"Personenauto","AL1181","VOLVO","13134 VF","19660805","20020320","ROOD",,"sedan"
"Personenauto","AL1236","VOLVO","13134","19650228","20020328","BEIGE",,"Niet geregistreerd"
"Personenauto","AL1423","VOLVO","13134","19670630","20030605","ROOD",,"sedan"
"Personenauto","AL1453","VOLVO","13134","19661222","20020423","ROOD",,"sedan"
"Personenauto","AL1497","VOLVO","13134","19700228","20020511","GROEN",,"sedan"
"Personenauto","AL1540","VOLVO","13134","19630630","20020503","GRIJS",,"sedan"
"Personenauto","AL1654","VOLVO","13134","19660826","20020521","GROEN",,"sedan"
"Personenauto","AL1908","VOLVO","P13121","19670510","20020824","BLAUW",,"Niet geregistreerd"
"Personenauto","AL2069","VOLVO","13134","19660110","20021204","GEEL",,"sedan"
"Personenauto","AL2119","VOLVO","13134VE","19650409","20020701","GEEL",,"sedan"
"Personenauto","AL2256","VOLVO","13134","19620630","20020717","GRIJS",,"sedan"
"Personenauto","AL2406","VOLVO","13134","19680710","20020812","BEIGE",,"sedan"
"Personenauto","AL2408","VOLVO","13134","19641005","20030616","WIT",,"Niet geregistreerd"
"Personenauto","AL2472","VOLVO","P13135","19650320","20020812","BEIGE",,"sedan"
"Personenauto","AL2591","VOLVO","13134","19640228","20020821","GRIJS",,"sedan"
"Personenauto","AL2637","VOLVO","13134","19651229","20020827","ZWART",,"sedan"
"Personenauto","AL2726","VOLVO","13134","19691028","20020904","ROOD",,"sedan"
"Personenauto","AL2756","VOLVO","131341 S","19680920","20030208","BLAUW",,"sedan"
"Personenauto","AL2783","VOLVO","13134","19650929","20020926","GRIJS",,"sedan"
"Personenauto","AL2834","VOLVO","13134","19700626","20020911","BLAUW",,"sedan"
"Personenauto","AL2935","VOLVO","13134","19630228","20020923","GROEN",,"sedan"
"Personenauto","AL3118","VOLVO","13134","19650228","20021125","WIT",,"sedan"
"Personenauto","AL3174","VOLVO","13134 VE","19641215","20021023","GROEN",,"sedan"
"Personenauto","AL3323","VOLVO","13134","19640228","20021126","GRIJS",,"sedan"
"Personenauto","AL3329","VOLVO","13134","19681113","20021108","BLAUW",,"sedan"
"Personenauto","AL3333","VOLVO","13134","19690210","20030308","WIT",,"sedan"
"Personenauto","AL3370","VOLVO","13134","19690211","20021129","BEIGE",,"sedan"
"Personenauto","AL3440","VOLVO","13134","19700320","20030502","ROOD",,"sedan"
"Personenauto","AL3459","VOLVO","13134 VD","19631010","20021125","GRIJS",,"sedan"
"Personenauto","AL3470","VOLVO","131341 S","19690101","20030714","BLAUW",,"sedan"
"Personenauto","AL3501","VOLVO","131361M","19670630","20021129","GROEN",,"sedan"
"Personenauto","AL3552","VOLVO","P13135","19670630","20021216","GROEN",,"sedan"
"Personenauto","AL3685","VOLVO","13134VE","19650220","20030107","GEEL",,"sedan"
"Personenauto","AL3779","VOLVO","13134","19681014","20030207","ROOD",,"sedan"
"Personenauto","AL3809","VOLVO","13134 VF","19660630","20030124","ROOD",,"sedan"
"Personenauto","AL3823","VOLVO","13134 VE","19650630","20030127","BEIGE",,"sedan"
"Personenauto","AL3899","VOLVO","13134","19661103","20030206","WIT",,"sedan"
"Personenauto","AL4101","VOLVO","131341T","19700228","20030328","BLAUW",,"sedan"
"Personenauto","AL4245","VOLVO","13134 VD","19640825","20030411","ZWART",,"sedan"
"Personenauto","AL4253","VOLVO","13134","19650630","20030403","ZWART",,"sedan"
"Personenauto","AL4267","VOLVO","13134","19700630","20030404","BLAUW",,"sedan"
"Personenauto","AL4270","VOLVO","P13135","19651022","20030407","BEIGE",,"sedan"
"Personenauto","AL4302","VOLVO","13134","19670223","20030411","WIT",,"sedan"
"Personenauto","AL4490","VOLVO","13134","19660325","20030507","GRIJS",,"sedan"
"Personenauto","AL4549","VOLVO","P13121","19650218","20030519","BLAUW",,"sedan"
"Personenauto","AL4581","VOLVO","P13135","19670831","20030519","GROEN",,"sedan"
"Personenauto","AL4596","VOLVO","13134","19620630","20030520","WIT",,"sedan"
"Personenauto","AL4971","VOLVO","13134","19650228","20030702","WIT",,"sedan"
"Personenauto","AL5098","VOLVO","13134","19640228","20030715","BLAUW",,"sedan"
"Personenauto","AL5198","VOLVO","13134","19690523","20030812","WIT",,"sedan"
"Personenauto","AL5496","VOLVO","13134","19700101","20030908","CREME",,"sedan"
"Personenauto","AL5577","VOLVO","P13121","19700131","20030917","GROEN",,"hatchback"
"Personenauto","AL5605","VOLVO","13134","19610228","20030922","BLAUW",,"sedan"
"Personenauto","AL5608","VOLVO","P13121","19670608","20030922","BLAUW",,"sedan"
"Personenauto","AL5629","VOLVO","13134","19660630","20030924","ZWART",,"sedan"
"Personenauto","AL5646","VOLVO","13134","19690409","20030926","BLAUW",,"sedan"
"Personenauto","AL5652","VOLVO","13134","19690228","20031128","BLAUW",,"sedan"
"Personenauto","AL5749","VOLVO","P13121","19620101","20031217","BLAUW",,"sedan"
"Personenauto","AL5803","VOLVO","13134 VE","19640928","20031030","BLAUW",,"sedan"
"Personenauto","AL5834","VOLVO","P13121","19690101","20031028","BLAUW",,"sedan"
"Personenauto","AL5878","VOLVO","13134VF","19660228","20031107","ORANJE",,"sedan"
"Personenauto","AL5937","VOLVO","13134VE","19650630","20040205","GRIJS",,"sedan"
"Personenauto","AL5940","VOLVO","13134","19610228","20050401","ZWART",,"sedan"
"Personenauto","AL5955","VOLVO","13134","19661005","20031117","ZWART",,"sedan"
"Personenauto","AL6028","VOLVO","13134","19660228","20031128","ROOD",,"sedan"
"Personenauto","AL6053","VOLVO","13134","19700220","20031204","BLAUW",,"sedan"
"Personenauto","AL6058","VOLVO","13134","19660228","20031204","GRIJS",,"sedan"
"Personenauto","AL6107","VOLVO","13134 VF","19660630","20031215","ROOD",,"sedan"
"Personenauto","AL6389","VOLVO","13134","19660630","20040929","GEEL",,"sedan"
"Personenauto","AL6481","VOLVO","13134","19650630","20040320","BEIGE",,"sedan"
"Personenauto","AL6511","VOLVO","131","19660726","20040315","GROEN",,"sedan"
"Personenauto","AL6524","VOLVO","120-13134 HA","19620101","20040317","ZWART",,"sedan"
"Personenauto","AL6649","VOLVO","131","19691030","20040408","BLAUW",,"sedan"
"Personenauto","AL6852","VOLVO","13134","19700911","20040511","BLAUW",,"sedan"
"Personenauto","AL6899","VOLVO","13134","19670630","20040514","BLAUW",,"coupe"
"Personenauto","AL7329","VOLVO","13134","19620417","20040708","BLAUW",,"sedan"
"Personenauto","AL7784","VOLVO","AMAZON 1318","19620101","20040915","WIT",,"sedan"
"Personenauto","AL8014","VOLVO","131341S","19680927","20041026","WIT",,"sedan"
"Personenauto","AL8023","VOLVO","13134VD","19640101","20041027","WIT",,"sedan"
"Personenauto","AL8123","VOLVO","P13121","19660810","20041105","BLAUW",,"sedan"
"Personenauto","AL8550","VOLVO","VOLVO 131341 M","19670630","20050211","ROOD",,"sedan"
"Personenauto","AL9063","VOLVO","13134VE","19650623","20050509","ZWART",,"sedan"
"Personenauto","AL9491","VOLVO","131341 T","19691229","20050705","ROOD",,"sedan"
"Personenauto","AL9521","VOLVO","13134","19680228","20050708","WIT",,"sedan"
"Personenauto","AL9557","VOLVO","13134","19690519","20051107","CREME",,"sedan"
"Personenauto","AL9703","VOLVO","131 34 VF","19651230","20050801","ROOD",,"sedan"
"Personenauto","AL9762","VOLVO","VOLVO 131341 P","19680221","20050820","ROOD",,"sedan"
"Personenauto","AM0207","VOLVO","13134 VE","19650630","20051027","GRIJS",,"hatchback"
"Personenauto","AM0260","VOLVO","131341M","19670228","20051108","ROOD",,"sedan"
"Personenauto","AM0340","VOLVO","13134","19670228","20051123","ROOD",,"sedan"
"Personenauto","AM0578","VOLVO","13134","19660630","20060913","GROEN",,"sedan"
"Personenauto","AM0727","VOLVO","13134","19680620","20060301","BEIGE",,"sedan"
"Personenauto","AM0936","VOLVO","13134","19700421","20060330","BLAUW",,"sedan"
"Personenauto","AM0964","VOLVO","131341T","19691215","20060403","GROEN",,"sedan"
"Personenauto","AM1052","VOLVO","P120-13134 VA","19620330","20060413","BLAUW",,"sedan"
"Personenauto","AM1601","VOLVO","P13135","19650616","20060629","ZWART",,"sedan"
"Personenauto","AM1690","VOLVO","13134","19650727","20060712","GEEL",,"sedan"
"Personenauto","AM1731","VOLVO","P13136","19660307","20060718","GROEN",,"sedan"
"Personenauto","AM1777","VOLVO","13134VE","19650101","20060818","BLAUW",,"sedan"
"Personenauto","AM1868","VOLVO","P13194","19670526","20060809","BLAUW",,"sedan"
"Personenauto","AM1974","VOLVO","13134 VF","19651230","20060823","BLAUW",,"sedan"
"Personenauto","AM2299","VOLVO","13134","19620630","20061018","WIT",,"sedan"
"Personenauto","AM2345","VOLVO","131341M OMBYGGD","19670807","20061025","BLAUW",,"cabriolet"
"Personenauto","AM2524","VOLVO","P13136","19670523","20061205","WIT",,"sedan"
"Personenauto","AM2975","VOLVO","13134","19660101","20070328","GEEL",,"sedan"
"Personenauto","AM3079","VOLVO","13134 VD","19640325","20070822","BLAUW",,"sedan"
"Personenauto","AM3425","VOLVO","13134","19651123","20070601","CREME",,"sedan"
"Personenauto","AM3855","VOLVO","13134 VF","19660126","20070731","ROOD",,"sedan"
