"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL4823","Personenauto","LINCOLN","CONTINENTAL",,"20050323",,"coupe",,"BLAUW","Niet geregistreerd","8",,"2373",,"2473",,,"19710228","20030619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen voorste dwarsbalk","0",,,,,,"0","0.00","297","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja",,"2005-03-23T00:00:00.000","1971-02-28T00:00:00.000","2003-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5254","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20201228",,"coupe",,"BLAUW","Niet geregistreerd","8",,"2430",,"2530",,,"19720228","20030820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen voorste dwarsbalk","0",,"G2 gasinstallatie",,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2020-12-28T00:00:00.000","1972-02-28T00:00:00.000","2003-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6230","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20050723",,"coupe",,"WIT","Niet geregistreerd","8",,"2350",,"2450",,,"19720228","20040708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen voorste dwarsbalk","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja",,"2005-07-23T00:00:00.000","1972-02-28T00:00:00.000","2004-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9197","Personenauto","LINCOLN","CONTINENTAL",,"20220906",,"coupe",,"GROEN","Niet geregistreerd","8",,"2308",,"2408",,,"19700228","20061208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onderop r. balk 120 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.06","297","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2022-09-06T00:00:00.000","1970-02-28T00:00:00.000","2006-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5636","Personenauto","LINCOLN","CONTINENTAL MARK III",,"20201114",,"coupe","5","ZWART","Niet geregistreerd","8","7700","2120",,"2220",,,"19690228","20080604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. by dwarsbalk",,,,,,,,"0.12","297","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2020-11-14T00:00:00.000","1969-02-28T00:00:00.000","2008-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6632","Personenauto","LINCOLN","CONTINENTAL MARK II",,"20151031",,"coupe","4","WIT","Niet geregistreerd","8","5800","2310",,"2410",,,"19560630","20081002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","321","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-10-31T00:00:00.000","1956-06-30T00:00:00.000","2008-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6811","Personenauto","LINCOLN","CONTINENTAL MARK III",,"20190504",,"coupe","6","ZWART","Niet geregistreerd","8",,"2310",,"2410",,,"19690630","20081030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.",,,"G2 gasinstallatie",,,,,"0.11","299","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2019-05-04T00:00:00.000","1969-06-30T00:00:00.000","2008-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7491","Personenauto","LINCOLN","CONTINENTAL MK III",,"20220506",,"coupe","5","GROEN","Niet geregistreerd","8","7536","2320",,"2420",,,"19690228","20090328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,"G2 gasinstallatie",,,,,"0.11","297","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2022-05-06T00:00:00.000","1969-02-28T00:00:00.000","2009-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7760","Personenauto","LINCOLN","CONTINENTAL MARK IV",,,,"coupe","6","BRUIN","Niet geregistreerd","8","7531","2290","2780","2390","750","1580","19720828","20090930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2780",,,,,,"0","0.11","307","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,,"1972-08-28T00:00:00.000","2009-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7815","Personenauto","LINCOLN","LINCOLN CONTINENTAL COUPE",,"20090506",,"coupe","6","BLAUW","Niet geregistreerd","12","5000","1980",,"2080",,,"19480228","20090506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. brugstuk by motorruimte",,,,,,,,"0.04","313","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-05-06T00:00:00.000","1948-02-28T00:00:00.000","2009-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7981","Personenauto","LINCOLN","CONTINENTAL MARK III",,"20191122",,"coupe","6","ZWART","Niet geregistreerd","8","7536","2300",,"2400",,,"19690228","20090529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","0",,,,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2019-11-22T00:00:00.000","1969-02-28T00:00:00.000","2009-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0147","Personenauto","LINCOLN","CONTINENTAL MK 3",,"20120604",,"coupe","5","ROOD","WIT","8","7540","2267",,"2367",,,"19710228","20100603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.11","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-04T00:00:00.000","1971-02-28T00:00:00.000","2010-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2210","Personenauto","LINCOLN","CONTINENTAL MARK 4",,"20190514",,"coupe","5","GROEN","Niet geregistreerd","8","7537","2260","2769","2360",,,"19720501","20110531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2769",,,,,,,"0.07","305","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-05-14T00:00:00.000","1972-05-01T00:00:00.000","2011-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3568","Personenauto","LINCOLN","CONTINENTAL MARK III",,"20230404",,"coupe","5","BRUIN","Niet geregistreerd","8","7538","2288",,"2388",,,"19690228","20121012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,"G2 gasinstallatie",,,,,"0.11","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-04-04T00:00:00.000","1969-02-28T00:00:00.000","2012-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5128","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20131230",,"coupe","6","GEEL","Niet geregistreerd","8","7531","2290","2803","2390","750","1580","19720228","20121108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk 050 cm v. vooras","2803",,,,,,"0","0.11","307","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2013-12-30T00:00:00.000","1972-02-28T00:00:00.000","2012-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6650","Personenauto","LINCOLN","CONTINENTAL COUPE",,"20131011",,"coupe","6","BLAUW","Niet geregistreerd","8","7500","2353","2857","2453",,,"19720630","20131011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2857",,"G2 gasinstallatie",,,,,"0.11","324","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2013-10-11T00:00:00.000","1972-06-30T00:00:00.000","2013-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6889","Personenauto","LINCOLN","CONTINENTAL MARKIII",,"20131216",,"coupe","5","ZWART","Niet geregistreerd","8","7500","2281",,"2381",,,"19710228","20131216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v.",,,,,,,,"0.11","298","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2013-12-16T00:00:00.000","1971-02-28T00:00:00.000","2013-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7768","Personenauto","LINCOLN","CONTINENTAL COUPE",,"20231129",,"coupe","6","BLAUW","Niet geregistreerd","8","7500","2300",,"2400",,,"19680228","20140702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.11","321","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-11-29T00:00:00.000","1968-02-28T00:00:00.000","2014-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8407","Personenauto","LINCOLN","CONTINENTAL",,"20160910",,"coupe","5","BLAUW","Niet geregistreerd","8","7538","2320",,"2420",,,"19720630","20141009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.11","320","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-09-10T00:00:00.000","1972-06-30T00:00:00.000","2014-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0546","Personenauto","LINCOLN","CONTINENTAL MARK III",,"20220531",,"coupe","5","BLAUW","WIT","8","7500","2230",,"2330",,,"19710228","20151209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.12","297","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-05-31T00:00:00.000","1971-02-28T00:00:00.000","2015-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1646","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20160627",,"coupe","6","WIT","Niet geregistreerd","8","7538","2200","2795","2300",,,"19720228","20160627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2795",,,,,,,"0.07","307","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-06-27T00:00:00.000","1972-02-28T00:00:00.000","2016-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FX93BV","Personenauto","LINCOLN","CONTINENTAL","20120909","20130422",,"coupe",,"WIT","Niet geregistreerd","8",,"1900","2499","2000",,,"19800331","19800331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","2499",,"G2 gasinstallatie",,,,"0","0.00","298","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2012-09-09T00:00:00.000","2013-04-22T00:00:00.000","1980-03-31T00:00:00.000","1980-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBRN29","Personenauto","LINCOLN","CONTINENTAL MARK IV","20240826","20230905",,"coupe","6","BLAUW","Niet geregistreerd","8","7533","2390","3026","2490",,,"19760905","19930120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen r. balk v. vooras","3026",,,,,,"0","0.06","307","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2023-09-05T00:00:00.000","1976-09-05T00:00:00.000","1993-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H945VL","Personenauto","LINCOLN","CONTINENTAL MARK V","20221222","20240401","10678","coupe","5","GEEL","Niet geregistreerd","8","6590","2130","2777","2230",,"450","19790915","20220114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","2777","9Y89S",,,,,,"0.06","307","Nee","Nee",,"Nee","3227",,,"2022","Geen oordeel","05","Ja","2022-12-22T00:00:00.000","2024-04-01T00:00:00.000","1979-09-15T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J366DS","Personenauto","LINCOLN","CONTINENTAL","20260703","20220827","6111","coupe","6","BLAUW","Niet geregistreerd","8","6554","2260",,"2360",,,"19790228","20200706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.07","323","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-07-03T00:00:00.000","2022-08-27T00:00:00.000","1979-02-28T00:00:00.000","2020-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J995LS","Personenauto","LINCOLN","CONTINENTAL MARK V","20240901","20210414",,"coupe","6","WIT","BLAUW","8","6590","2150","2777","2250",,,"19790228","20210414","Geen verstrekking in Open Data",,"Ja","175",,,,,,"2","4",,,,"585","202","M1",,,"onder r. balk","2777",,,,,,,"0.05","306","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2021-04-14T00:00:00.000","1979-02-28T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ168N","Personenauto","LINCOLN","CONTINENTAL TOWN COUPE","20241129","20230616",,"coupe","6","BRUIN","Niet geregistreerd","8","6590","2200","2911","2300",,,"19780630","20160920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen voorste dwarsbalk","2911",,,,,,,"0.06","322","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-29T00:00:00.000","2023-06-16T00:00:00.000","1978-06-30T00:00:00.000","2016-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L601LB","Personenauto","LINCOLN","CONTINENTAL MARK V","20250620","20210610",,"coupe","5","GEEL","Niet geregistreerd","8","7533","2288","2881","2388",,,"19780228","20210610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"brugstuk by vooras","2881",,,,,,,"0.06","307","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2021-06-10T00:00:00.000","1978-02-28T00:00:00.000","2021-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230616","2023-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L772BZ","Personenauto","LINCOLN","CONTINENTAL TOWN COUPE","20230413","20210426",,"coupe","5","BLAUW","Niet geregistreerd","8","6600","2280","2914","2380",,,"19780630","20210416","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2914",,,,,,,"0.05","323","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-04-13T00:00:00.000","2021-04-26T00:00:00.000","1978-06-30T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1250","Personenauto","LINCOLN","CONTINENTAL",,"20221110",,"coupe","6","GEEL","Niet geregistreerd","8","7539","2340",,"2440",,,"19690101","20210209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat kofferruimte",,,,,,,,"0.11","319","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-10T00:00:00.000","1969-01-01T00:00:00.000","2021-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3358","Personenauto","LINCOLN","CONTINENTAL COUPE",,,,"coupe","6","GROEN","Niet geregistreerd","8","7565","2250",,"2350",,,"19660228",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by motorruimte",,,,,,,,"0.11","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,,"1966-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220104","2022-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
