"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DL5214","NEKAF","JEEP","19560228","19960619","GROEN",,"Niet geregistreerd"
"Personenauto","DL5224","NEKAF","M38A1","19560630","19950807","GROEN",,"Niet geregistreerd"
"Personenauto","DL5226","NEKAF","JEEP 1/4 TON 4X4 M38A1","19600630","19950726","GROEN",,"Niet geregistreerd"
"Personenauto","DL5231","NEKAF","M38A1","19560630","19951027","GROEN",,"Niet geregistreerd"
"Personenauto","DL5242","NEKAF","M38A1","19590630","19950726","GROEN",,"Niet geregistreerd"
"Personenauto","DL5250","NEKAF","JEEP M38A1","19560630","19960302","GROEN",,"Niet geregistreerd"
"Personenauto","DL5266","NEKAF","JEEP","19560630","19950728","GROEN",,"Niet geregistreerd"
"Personenauto","DL5302","NEKAF","JEEP","19600630","19950725","ROOD",,"Niet geregistreerd"
"Personenauto","DL5341","NEKAF","JEEP","19550630","19950802","GROEN",,"Niet geregistreerd"
"Personenauto","DL5382","NEKAF","JEEP","19570630","19950802","GEEL",,"Niet geregistreerd"
"Personenauto","DL5405","NEKAF","M 3DA1","19590630","19950802","GROEN",,"Niet geregistreerd"
"Personenauto","DL5408","NEKAF","JEEP","19560630","19950802","GROEN",,"Niet geregistreerd"
"Personenauto","DL5423","NEKAF","JEEP 1/4 TON 4X4 M38 A1","19600630","19950802","GROEN",,"Niet geregistreerd"
"Personenauto","DL5462","NEKAF","JEEP","19600630","19950804","GROEN",,"Niet geregistreerd"
"Personenauto","DL5463","NEKAF","JEEP","19570630","19950901","GROEN",,"Niet geregistreerd"
"Personenauto","DL5502","NEKAF","JEEP M38A1","19570228","19950808","GROEN",,"Niet geregistreerd"
"Personenauto","DL5503","NEKAF","M38A1 JEEP","19560228","19950808","WIT",,"Niet geregistreerd"
"Personenauto","DL5515","NEKAF","M 38 A1","19560630","19950808","GROEN",,"Niet geregistreerd"
"Personenauto","DL5557","NEKAF","JEEP M38A1","19560228","19971230","GROEN",,"Niet geregistreerd"
"Personenauto","DL5561","NEKAF","M38A1 JEEP","19560228","19950818","GROEN",,"Niet geregistreerd"
"Personenauto","DL5562","NEKAF","JEEP M38A1","19560228","19950811","GROEN",,"Niet geregistreerd"
"Personenauto","DL5563","NEKAF","M38A1 JEEP","19560228","19950814","GROEN",,"Niet geregistreerd"
"Personenauto","DL5594","NEKAF","GEEN","19570630","19950808","GROEN",,"Niet geregistreerd"
"Personenauto","DL5636","NEKAF","M38A1","19560630","19950814","GROEN",,"Niet geregistreerd"
"Personenauto","DL5727","NEKAF","JEEP M38A1","19570228","19950925","GROEN",,"Niet geregistreerd"
"Personenauto","DL5755","NEKAF","JEEP 1/4 TON 4X4 M38A1","19570630","19950823","GROEN",,"Niet geregistreerd"
"Personenauto","DL5761","NEKAF","JEEP M38A1","19570630","19950823","GROEN",,"Niet geregistreerd"
"Personenauto","DL5793","NEKAF","M38A1","19540630","19950823","GROEN",,"Niet geregistreerd"
"Personenauto","DL5794","NEKAF","JEEP","19530630","19950825","GROEN",,"Niet geregistreerd"
"Personenauto","DL5828","NEKAF","M 38A1 JEEP","19600228","19950925","GROEN",,"Niet geregistreerd"
"Personenauto","DL5847","NEKAF","JEEP M 38 A1","19580630","19950825","GROEN",,"Niet geregistreerd"
"Personenauto","DL5854","NEKAF","JEEP M 38 A","19560630","19950825","GROEN",,"Niet geregistreerd"
"Personenauto","DL5894","NEKAF","M38 A","19580630","19950825","GROEN",,"Niet geregistreerd"
"Personenauto","DL5909","NEKAF","JEEP","19520630","19950830","GROEN",,"Niet geregistreerd"
"Personenauto","DL5933","NEKAF","MD JEEP","19590630","19950825","GROEN",,"Niet geregistreerd"
"Personenauto","DL5952","NEKAF","M38A1","19560630","19950830","GROEN",,"Niet geregistreerd"
"Personenauto","DL5954","NEKAF","NEKAF","19550630","19951030","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5977","NEKAF","M 38","19600630","19950906","BRUIN",,"Niet geregistreerd"
"Personenauto","DL5978","NEKAF","1.4 TON M 38 A1","19560630","19950901","GROEN",,"Niet geregistreerd"
"Personenauto","DL6008","NEKAF","M 38 A1","19560630","19950901","GROEN",,"Niet geregistreerd"
"Personenauto","DL6140","NEKAF","M38A1","19570630","19950911","GROEN",,"Niet geregistreerd"
"Personenauto","DL6146","NEKAF","JEEP","19570630","19950914","GROEN",,"Niet geregistreerd"
"Personenauto","DL6154","NEKAF","MD","19550630","19950919","GROEN",,"Niet geregistreerd"
"Personenauto","DL6159","NEKAF","M 38","19560630","19950918","GROEN",,"Niet geregistreerd"
"Personenauto","DL6169","NEKAF","JEEP 1/4 TON 4X4 M 38 A","19570630","19950912","GROEN",,"Niet geregistreerd"
"Personenauto","DL6188","NEKAF","M 38 A1","19570630","19950912","GROEN",,"Niet geregistreerd"
"Personenauto","DL6196","NEKAF","M 38 A1","19560630","19950919","GROEN",,"Niet geregistreerd"
"Personenauto","DL6330","NEKAF","JEEP","19570228","19951103","GROEN",,"Niet geregistreerd"
"Personenauto","DL6443","NEKAF","M38 A1","19570630","19950920","GROEN",,"Niet geregistreerd"
"Personenauto","DL6454","NEKAF","M38A1 JEEP","19570228","20070612","BRUIN",,"Niet geregistreerd"
"Personenauto","DL6550","NEKAF","M 38 A 1","19560630","19950926","GROEN",,"Niet geregistreerd"
"Personenauto","DL6559","NEKAF","M 38 A1","19570630","19950928","GROEN",,"Niet geregistreerd"
"Personenauto","DL6589","NEKAF","M 38 A","19560228","19951004","GROEN",,"Niet geregistreerd"
"Personenauto","DL6627","NEKAF","M 38 D1","19600630","19951009","GROEN",,"Niet geregistreerd"
"Personenauto","DL6630","NEKAF","JEEP","19560228","19951012","GROEN",,"Niet geregistreerd"
"Personenauto","DL6662","NEKAF","JEEP 1.4TON 4X4 M38A1","19560630","19951009","GROEN",,"Niet geregistreerd"
"Personenauto","DL6679","NEKAF","M 38 A1","19550630","19951114","GROEN",,"Niet geregistreerd"
"Personenauto","DL6681","NEKAF","M38-A1","19580630","19951009","GROEN",,"Niet geregistreerd"
"Personenauto","DL6689","NEKAF","MD 38 - A1","19560630","19951018","GROEN",,"Niet geregistreerd"
"Personenauto","DL6703","NEKAF","M38A1","19570630","19951005","GROEN",,"Niet geregistreerd"
"Personenauto","DL6745","NEKAF","M38A1","19600630","19951031","GROEN",,"Niet geregistreerd"
"Personenauto","DL6758","NEKAF","JEEP","19591202","19951009","GROEN",,"Niet geregistreerd"
"Personenauto","DL6759","NEKAF","JEEP","19560630","19951009","GROEN",,"Niet geregistreerd"
"Personenauto","DL6796","NEKAF","JEEP","19570228","19951012","GROEN",,"Niet geregistreerd"
"Personenauto","DL6834","NEKAF","JEEP","19570630","19960606","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6876","NEKAF","JEEP","19560630","19951012","GROEN",,"Niet geregistreerd"
"Personenauto","DL6968","NEKAF","M38A1","19590630","19951020","GROEN",,"Niet geregistreerd"
"Personenauto","DL7058","NEKAF","MD","19580630","19951020","GROEN",,"Niet geregistreerd"
"Personenauto","DL7059","NEKAF","M 38 A 1","19570228","19951024","GROEN",,"Niet geregistreerd"
"Personenauto","DL7064","NEKAF","JEEP 1/4 TON","19580630","19951024","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7145","NEKAF","JEEP","19600630","19951026","GROEN",,"Niet geregistreerd"
"Personenauto","DL7222","NEKAF","M38A1","19570630","19951031","GROEN",,"Niet geregistreerd"
"Personenauto","DL7304","NEKAF","M38A1","19560630","19951031","GROEN",,"Niet geregistreerd"
"Personenauto","DL7482","NEKAF","M 38A1","19570630","19951114","GROEN",,"Niet geregistreerd"
"Personenauto","DL7511","NEKAF","JEEP M 38A1","19590630","19951117","GROEN",,"Niet geregistreerd"
"Personenauto","DL7544","NEKAF","JEEP","19570630","19961119","GROEN",,"Niet geregistreerd"
"Personenauto","DL7559","NEKAF","M38","19570630","19951114","GROEN",,"Niet geregistreerd"
"Personenauto","DL7656","NEKAF","M38A1","19560630","19951117","GROEN",,"Niet geregistreerd"
"Personenauto","DL7697","NEKAF","M 38","19560630","19951129","GROEN",,"Niet geregistreerd"
"Personenauto","DL7724","NEKAF","JEEP","19560228","19951117","GROEN",,"Niet geregistreerd"
"Personenauto","DL7848","NEKAF","M38A1","19600630","19951127","GROEN",,"Niet geregistreerd"
"Personenauto","DL7887","NEKAF","M38A1","19570630","19951127","GROEN",,"Niet geregistreerd"
"Personenauto","DL7943","NEKAF","MD","19590630","19951201","GEEL",,"Niet geregistreerd"
"Personenauto","DL7945","NEKAF","JEEP","19600228","19951205","GROEN",,"Niet geregistreerd"
"Personenauto","DL8000","NEKAF","M 38","19600630","19951205","GROEN",,"Niet geregistreerd"
"Personenauto","DL8040","NEKAF","JEEP","19570228","19951205","GROEN",,"Niet geregistreerd"
"Personenauto","DL8089","NEKAF","JEEP","19560630","19951211","GROEN",,"Niet geregistreerd"
"Personenauto","DL8103","NEKAF","M38","19560630","19951211","GROEN",,"Niet geregistreerd"
"Personenauto","DL8106","NEKAF","M38A1","19570630","19951211","GROEN",,"Niet geregistreerd"
"Personenauto","DL8114","NEKAF","M38A1","19570630","19951213","GROEN",,"Niet geregistreerd"
"Personenauto","DL8120","NEKAF","JEEP","19600228","19951211","GEEL",,"Niet geregistreerd"
"Personenauto","DL8218","NEKAF","M38A1","19560630","19951215","GROEN",,"Niet geregistreerd"
"Personenauto","DL8261","NEKAF","JEEP","19560630","19960418","GROEN",,"Niet geregistreerd"
"Personenauto","DL8287","NEKAF","MA 38A1","19600630","19951219","GROEN",,"Niet geregistreerd"
"Personenauto","DL8292","NEKAF","M38 A1","19560630","19951215","GROEN",,"Niet geregistreerd"
"Personenauto","DL8313","NEKAF","JEEP","19550630","19960116","GROEN",,"Niet geregistreerd"
"Personenauto","DL8345","NEKAF","M 38 A1","19570630","19951219","GROEN",,"Niet geregistreerd"
"Personenauto","DL8346","NEKAF","M38 A1","19570630","19960131","GROEN",,"Niet geregistreerd"
"Personenauto","DL8402","NEKAF","JEEP","19560630","19951221","GROEN",,"Niet geregistreerd"
"Personenauto","DL8568","NEKAF","MD 38-A1","19560630","19951228","GROEN",,"Niet geregistreerd"
"Personenauto","DL8581","NEKAF","JEEP 1/4 TON 4X4 M38A1","19550630","19960105","GROEN",,"Niet geregistreerd"
"Personenauto","DL8673","NEKAF","M38A1","19610228","19960115","GROEN",,"Niet geregistreerd"
"Personenauto","DL8689","NEKAF","MD 119809","19600630","19960105","GROEN",,"Niet geregistreerd"
"Personenauto","DL8782","NEKAF","M 38 A1","19580630","19960118","GROEN",,"Niet geregistreerd"
"Personenauto","DL8799","NEKAF","JEEP 1/4 TON 4X4 M38-A1","19550228","19960116","GROEN",,"Niet geregistreerd"
"Personenauto","DL8874","NEKAF","JEEP","19560228","19960122","GROEN",,"Niet geregistreerd"
"Personenauto","DL8891","NEKAF","M 38 A1","19600630","19960124","GROEN",,"Niet geregistreerd"
"Personenauto","DL8984","NEKAF","MD","19600630","19960206","GROEN",,"Niet geregistreerd"
"Personenauto","DL8994","NEKAF","M 38 A1","19570228","19960125","GROEN",,"Niet geregistreerd"
"Personenauto","DL9145","NEKAF","M 38 A1","19560630","19960401","GROEN",,"Niet geregistreerd"
"Personenauto","DL9348","NEKAF","M 38 A1","19590630","19960206","GROEN",,"Niet geregistreerd"
"Personenauto","DL9397","NEKAF","M 38 A1","19550630","19960208","GROEN",,"Niet geregistreerd"
"Personenauto","DL9461","NEKAF","M 38 A","19600228","19960321","GROEN",,"Niet geregistreerd"
"Personenauto","DL9643","NEKAF","M 38 A1","19560630","19960223","GROEN",,"Niet geregistreerd"
"Personenauto","DL9657","NEKAF","JEEP","19560630","19960226","GROEN",,"Niet geregistreerd"
"Personenauto","DM0057","NEKAF","M38 A1","19570630","19960228","GROEN",,"Niet geregistreerd"
"Personenauto","DM0202","NEKAF","M38A1","19550228","19960307","GROEN",,"Niet geregistreerd"
"Personenauto","DM0208","NEKAF","JEEP M 38 A1","19550630","19960402","GROEN",,"Niet geregistreerd"
"Personenauto","DM0309","NEKAF","M38A1","19560630","19960315","GROEN",,"Niet geregistreerd"
"Personenauto","DM0318","NEKAF","JEEP CABRIO","19560630","19960315","ORANJE",,"Niet geregistreerd"
"Personenauto","DM0344","NEKAF","JEEP","19520630","19960426","GROEN",,"Niet geregistreerd"
"Personenauto","DM0354","NEKAF","JEEP 1/4 TON 4X4","19580630","19960315","GROEN",,"Niet geregistreerd"
"Personenauto","DM0370","NEKAF","M38A1","19570630","19960319","GROEN",,"Niet geregistreerd"
"Personenauto","DM0455","NEKAF","M 38 A1","19550630","19960321","GROEN",,"Niet geregistreerd"
"Personenauto","DM0478","NEKAF","M 38 A1","19560630","19960327","GROEN",,"Niet geregistreerd"
"Personenauto","DM0508","NEKAF","M 38 A1","19560228","19960328","GROEN",,"Niet geregistreerd"
"Personenauto","DM0550","NEKAF","JEEP 1/4TON 4X4 M38A1","19570630","19960326","GROEN",,"Niet geregistreerd"
"Personenauto","DM0574","NEKAF","JEEP","19570630","19960401","GROEN",,"Niet geregistreerd"
"Personenauto","DM0599","NEKAF","1,4 TON","19560630","19960409","GROEN",,"Niet geregistreerd"
"Personenauto","DM0621","NEKAF","M 38 A1","19550228","19960401","GROEN",,"Niet geregistreerd"
"Personenauto","DM0689","NEKAF","M38-A1","19570630","19960524","GROEN",,"Niet geregistreerd"
"Personenauto","DM0736","NEKAF","JEEP 1/4 TON 4X4 M38 A1","19560630","19960422","GROEN",,"Niet geregistreerd"
"Personenauto","DM0737","NEKAF","JEEP 1/4 TON 4X4 M38 A1","19560630","19960420","GROEN",,"Niet geregistreerd"
"Personenauto","DM0766","NEKAF","JEEP 1/4 TON 4X4 M 38A1","19570228","19960415","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0809","NEKAF","JEEP 1/4 TON 4X4 M38A1","19550630","19960415","GROEN",,"Niet geregistreerd"
"Personenauto","DM0826","NEKAF","M 38 A1","19550630","19960506","GROEN",,"Niet geregistreerd"
"Personenauto","DM0848","NEKAF","M38 A1","19570630","19960417","GROEN",,"Niet geregistreerd"
"Personenauto","DM0917","NEKAF","M38A1","19600630","19960427","GROEN",,"Niet geregistreerd"
"Personenauto","DM0947","NEKAF","JEEP","19560630","19960416","GROEN",,"Niet geregistreerd"
"Personenauto","DM0972","NEKAF","M38A","19550630","19960424","GROEN",,"Niet geregistreerd"
"Personenauto","DM0987","NEKAF","M38A1","19560630","19960417","GROEN",,"Niet geregistreerd"
"Personenauto","DM1071","NEKAF","MD 14718","19570630","19960424","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1081","NEKAF","M38 A1","19550630","19960419","GROEN",,"Niet geregistreerd"
"Personenauto","DM1150","NEKAF","M 38 A1","19560630","19960504","GROEN",,"Niet geregistreerd"
"Personenauto","DM1177","NEKAF","M 38 A 1","19660630","19960501","GROEN",,"Niet geregistreerd"
"Personenauto","DM1195","NEKAF","JEEP","19550630","19960501","GROEN",,"Niet geregistreerd"
"Personenauto","DM1204","NEKAF","M38A1","19600630","19970929","GROEN",,"Niet geregistreerd"
"Personenauto","DM1214","NEKAF","M 38 A","19600630","19960507","GROEN",,"Niet geregistreerd"
"Personenauto","DM1234","NEKAF","M38 A1","19560630","19960506","GROEN",,"Niet geregistreerd"
"Personenauto","DM1351","NEKAF","JEEP","19560630","19960806","GROEN",,"Niet geregistreerd"
"Personenauto","DM1378","NEKAF","JEEP 1/4 TON 4X4 M38A1","19550630","19970213","GROEN",,"Niet geregistreerd"
"Personenauto","DM1380","NEKAF","JEEP 1/4 TON 4X4 M38A1","19560630","19970213","GROEN",,"Niet geregistreerd"
"Personenauto","DM1401","NEKAF","M38A1","19600630","19960514","GROEN",,"Niet geregistreerd"
"Personenauto","DM1406","NEKAF","MD 38A1","19550630","19960514","GROEN",,"Niet geregistreerd"
"Personenauto","DM1432","NEKAF","M38 A1","19580630","19960521","GROEN",,"Niet geregistreerd"
"Personenauto","DM1442","NEKAF","MB38A","19580630","19960514","GROEN",,"Niet geregistreerd"
"Personenauto","DM1444","NEKAF","MD 38 A1","19600630","19960514","GROEN",,"Niet geregistreerd"
"Personenauto","DM1447","NEKAF","M38A1","19560630","19960510","GROEN",,"Niet geregistreerd"
"Personenauto","DM1450","NEKAF","M 38 A1","19570630","19961015","GROEN",,"Niet geregistreerd"
"Personenauto","DM1451","NEKAF","M 38 A1","19600630","19960605","GROEN",,"Niet geregistreerd"
"Personenauto","DM1483","NEKAF","M38A1","19560630","19960509","GROEN",,"Niet geregistreerd"
"Personenauto","DM1524","NEKAF","JEEP M38 A1","19570630","19960530","GROEN",,"Niet geregistreerd"
"Personenauto","DM1531","NEKAF","JEEP","19560630","19960518","GROEN",,"Niet geregistreerd"
"Personenauto","DM1560","NEKAF","JEEP","19600630","19960525","GROEN",,"Niet geregistreerd"
"Personenauto","DM1589","NEKAF","JEEP","19570630","19960521","GROEN",,"Niet geregistreerd"
"Personenauto","DM1591","NEKAF","JEEP","19570630","19960530","GROEN",,"Niet geregistreerd"
"Personenauto","DM1636","NEKAF","M 38 A1","19560228","19960515","GROEN",,"Niet geregistreerd"
"Personenauto","DM1657","NEKAF","M 38 A1","19570228","19960531","GROEN",,"Niet geregistreerd"
"Personenauto","DM1671","NEKAF","JEEP","19600630","19960530","GROEN",,"Niet geregistreerd"
"Personenauto","DM1677","NEKAF","M 38 A1","19560630","19960528","GROEN",,"Niet geregistreerd"
"Personenauto","DM1678","NEKAF","M38 A1","19570228","19960531","GROEN",,"Niet geregistreerd"
"Personenauto","DM1717","NEKAF","JEEP M38 A1","19560630","19960528","GROEN",,"Niet geregistreerd"
"Personenauto","DM1740","NEKAF","JEEP 1/4 TON 4X4","19570228","19960621","GROEN",,"Niet geregistreerd"
"Personenauto","DM1749","NEKAF","M38","19550630","19960521","GROEN",,"Niet geregistreerd"
"Personenauto","DM1782","NEKAF","JEEP M38 A1","19560630","19960530","GROEN",,"Niet geregistreerd"
"Personenauto","DM1826","NEKAF","M38 A1","19570630","19960528","GROEN",,"Niet geregistreerd"
"Personenauto","DM1844","NEKAF","M 38 A1","19600630","19960605","GROEN",,"Niet geregistreerd"
"Personenauto","DM1853","NEKAF","M38 A1","19560630","19960528","GROEN",,"Niet geregistreerd"
"Personenauto","DM1886","NEKAF","M38A1","19600630","19960530","GROEN",,"Niet geregistreerd"
"Personenauto","DM1888","NEKAF","M 38 A I","19560630","19960604","GROEN",,"Niet geregistreerd"
"Personenauto","DM1891","NEKAF","JEEP","19550228","19960605","GROEN",,"Niet geregistreerd"
"Personenauto","DM1931","NEKAF","JEEP","19560630","19960605","GROEN",,"Niet geregistreerd"
"Personenauto","DM1934","NEKAF","M38 A1","19600630","19960530","PAARS",,"Niet geregistreerd"
"Personenauto","DM1943","NEKAF","M38A1","19590630","19960606","GROEN",,"Niet geregistreerd"
"Personenauto","DM1964","NEKAF","JEEP","19560630","19960617","GROEN",,"Niet geregistreerd"
"Personenauto","DM1971","NEKAF","JEEP M38A","19590630","19960612","GROEN",,"Niet geregistreerd"
"Personenauto","DM1998","NEKAF","M38A1","19570630","19960614","ROOD",,"Niet geregistreerd"
"Personenauto","DM2046","NEKAF","M38A1","19570630","19960605","GROEN",,"Niet geregistreerd"
"Personenauto","DM2060","NEKAF","JEEP M38A1","19560630","19960531","GROEN",,"Niet geregistreerd"
"Personenauto","DM2167","NEKAF","M 38 A1","19570630","19960617","GROEN",,"Niet geregistreerd"
"Personenauto","DM2169","NEKAF","M 38 A1","19550630","19960619","GROEN",,"Niet geregistreerd"
"Personenauto","DM2189","NEKAF","M38A1","19550630","19960620","GROEN",,"Niet geregistreerd"
"Personenauto","DM2190","NEKAF","M38A1","19560630","19960802","GROEN",,"Niet geregistreerd"
"Personenauto","DM2191","NEKAF","M138A1","19560630","19960726","GROEN",,"Niet geregistreerd"
"Personenauto","DM2192","NEKAF","M38A1","19550630","19960626","GROEN",,"Niet geregistreerd"
"Personenauto","DM2193","NEKAF","M38A1","19560630","19960701","GROEN",,"Niet geregistreerd"
"Personenauto","DM2204","NEKAF","M38 A1","19600630","19960613","GROEN",,"Niet geregistreerd"
"Personenauto","DM2206","NEKAF","M38 A1 JEEP","19560630","19960607","GROEN",,"Niet geregistreerd"
"Personenauto","DM2207","NEKAF","M38A1","19560630","19960612","GROEN",,"Niet geregistreerd"
"Personenauto","DM2226","NEKAF","M38A1","19580630","19960619","GROEN",,"Niet geregistreerd"
"Personenauto","DM2228","NEKAF","M38A1","19550630","19970908","GROEN",,"Niet geregistreerd"
"Personenauto","DM2242","NEKAF","M38A1","19560630","19960619","ROOD",,"Niet geregistreerd"
"Personenauto","DM2279","NEKAF","M38A1","19560630","19960613","GROEN",,"Niet geregistreerd"
"Personenauto","DM2300","NEKAF","JEEP","19600630","19960613","ROOD",,"Niet geregistreerd"
"Personenauto","DM2347","NEKAF","M38 A1","19570630","19960607","GROEN",,"Niet geregistreerd"
"Personenauto","DM2404","NEKAF","M 38 A1","19580630","19960613","GROEN",,"Niet geregistreerd"
"Personenauto","DM2413","NEKAF","M 38 A1","19580630","19960612","GROEN",,"Niet geregistreerd"
"Personenauto","DM2491","NEKAF","M 38 A","19560630","19960617","GROEN",,"Niet geregistreerd"
"Personenauto","DM2504","NEKAF","M 38 A1","19570630","19960713","GROEN",,"Niet geregistreerd"
"Personenauto","DM2508","NEKAF","M 38 A","19580630","19960718","GROEN",,"Niet geregistreerd"
"Personenauto","DM2516","NEKAF","M 38 A1","19600630","19960621","GROEN",,"Niet geregistreerd"
"Personenauto","DM2526","NEKAF","JEEP","19570630","19960618","GROEN",,"Niet geregistreerd"
"Personenauto","DM2548","NEKAF","M 38 A1","19570630","19960614","GROEN",,"Niet geregistreerd"
"Personenauto","DM2553","NEKAF","JEEP 1/4 TON 4X4","19560630","19960618","GROEN",,"Niet geregistreerd"
"Personenauto","DM2554","NEKAF","M 38 A1","19560630","19961207","GROEN",,"Niet geregistreerd"
"Personenauto","DM2555","NEKAF","M 38 A1","19600630","19960821","GROEN",,"Niet geregistreerd"
"Personenauto","DM2557","NEKAF","JEEP 1/4 TON 4X4 M 38 A1","19600630","19960622","GROEN",,"Niet geregistreerd"
"Personenauto","DM2559","NEKAF","JEEP 1/4 TON 4X4 M 38 A1","19560630","19960709","GROEN",,"Niet geregistreerd"
"Personenauto","DM2709","NEKAF","M38A1","19550630","19960618","GROEN",,"Niet geregistreerd"
"Personenauto","DM2711","NEKAF","M38A1","19580630","19960620","GROEN",,"Niet geregistreerd"
"Personenauto","DM2798","NEKAF","JEEP 1/4 TON 4X4 M 38 A1","19550630","19960710","GROEN",,"Niet geregistreerd"
"Personenauto","DM2844","NEKAF","JEEP","19560630","19960702","GROEN",,"Niet geregistreerd"
"Personenauto","DM2850","NEKAF","JEEP","19560630","19960626","GROEN",,"Niet geregistreerd"
"Personenauto","DM2852","NEKAF","M 38 A1","19590630","19960627","GROEN",,"Niet geregistreerd"
"Personenauto","DM2873","NEKAF","JEEP M38A 1","19560228","19960628","GROEN",,"Niet geregistreerd"
"Personenauto","DM2905","NEKAF","JEEP M38A1","19560630","19960715","GROEN",,"Niet geregistreerd"
"Personenauto","DM2928","NEKAF","M 138 A1","19560630","19960627","GROEN",,"Niet geregistreerd"
"Personenauto","DM2939","NEKAF","JEEP","19580630","19960627","GROEN",,"Niet geregistreerd"
"Personenauto","DM2940","NEKAF","JEEP","19600630","19960628","GROEN",,"Niet geregistreerd"
"Personenauto","DM2959","NEKAF","M38A1","19590630","19960705","GROEN",,"Niet geregistreerd"
"Personenauto","DM2961","NEKAF","JEEP","19560630","19960704","GROEN",,"Niet geregistreerd"
"Personenauto","DM2977","NEKAF","M38A1","19560630","19960731","GROEN",,"Niet geregistreerd"
"Personenauto","DM2978","NEKAF","M38A1","19580630","19960708","GROEN",,"Niet geregistreerd"
"Personenauto","DM3036","NEKAF","M38A1","19580630","19960703","GROEN",,"Niet geregistreerd"
"Personenauto","DM3081","NEKAF","M 38 A1","19580630","19960828","GROEN",,"Niet geregistreerd"
"Personenauto","DM3093","NEKAF","M38 A1 1/4 TON","19560228","19960907","GROEN",,"Niet geregistreerd"
"Personenauto","DM3112","NEKAF","NEKAF M38A1","19570228","19960723","GROEN",,"Niet geregistreerd"
"Personenauto","DM3128","NEKAF","JEEP","19600630","19960709","GROEN",,"Niet geregistreerd"
"Personenauto","DM3135","NEKAF","M38","19570630","19960718","GROEN",,"Niet geregistreerd"
"Personenauto","DM3144","NEKAF","M 38 A","19600630","19960704","GROEN",,"Niet geregistreerd"
"Personenauto","DM3157","NEKAF","M38A1","19600630","19960828","GROEN",,"Niet geregistreerd"
"Personenauto","DM3178","NEKAF","JEEP","19550630","19960713","GROEN",,"Niet geregistreerd"
"Personenauto","DM3248","NEKAF","M38A1","19570630","19960719","GROEN",,"Niet geregistreerd"
"Personenauto","DM3265","NEKAF","M38A1","19600630","19960712","GROEN",,"Niet geregistreerd"
"Personenauto","DM3266","NEKAF","M38A1","19570630","19960712","GROEN",,"Niet geregistreerd"
"Personenauto","DM3269","NEKAF","M38A1","19550630","19960831","GROEN",,"Niet geregistreerd"
"Personenauto","DM3333","NEKAF","JEEP 1/4 TON 4X4 M38A1","19570630","19960719","GROEN",,"Niet geregistreerd"
"Personenauto","DM3384","NEKAF","JEEP","19550630","19960711","GROEN",,"Niet geregistreerd"
"Personenauto","DM3453","NEKAF","M 38 A 1","19600630","19960711","GROEN",,"Niet geregistreerd"
"Personenauto","DM3492","NEKAF","M38A1 CABRIO","19580228","19960712","GROEN",,"Niet geregistreerd"
"Personenauto","DM3553","NEKAF","MD 38A","19560228","19960718","GROEN",,"Niet geregistreerd"
"Personenauto","DM3732","NEKAF","M 38 A1","19550630","19960718","GROEN",,"Niet geregistreerd"
"Personenauto","DM3745","NEKAF","M 38 A1","19550630","19960723","GROEN",,"Niet geregistreerd"
"Personenauto","DM4022","NEKAF","M 38 A 1","19600630","19970703","GROEN",,"Niet geregistreerd"
"Personenauto","DM4031","NEKAF","JEEP","19560630","19960805","GROEN",,"Niet geregistreerd"
"Personenauto","DM4032","NEKAF","M 38 A1","19560630","19960805","GROEN",,"Niet geregistreerd"
"Personenauto","DM4092","NEKAF","M 38 A1","19600630","19960806","GROEN",,"Niet geregistreerd"
"Personenauto","DM4114","NEKAF","M38A1","19501201","19960808","GROEN",,"Niet geregistreerd"
"Personenauto","DM4126","NEKAF","M 38 A1","19570630","19960806","GROEN",,"Niet geregistreerd"
"Personenauto","DM4262","NEKAF","JEEP","19560630","19970929","GEEL",,"Niet geregistreerd"
"Personenauto","DM4266","NEKAF","JEEP","19560630","19960814","GROEN",,"Niet geregistreerd"
"Personenauto","DM4267","NEKAF","M 38 A1","19600630","19960812","GROEN",,"Niet geregistreerd"
"Personenauto","DM4274","NEKAF","M38A1","19580630","19960808","ROOD",,"Niet geregistreerd"
"Personenauto","DM4409","NEKAF","M38","19570630","19960814","GROEN",,"Niet geregistreerd"
"Personenauto","DM4417","NEKAF","M 38 A 1","19560630","19960828","GROEN",,"Niet geregistreerd"
"Personenauto","DM4419","NEKAF","JEEP","19570630","19960827","ROOD",,"Niet geregistreerd"
"Personenauto","DM4451","NEKAF","NEKAF","19560630","19960822","GROEN",,"Niet geregistreerd"
"Personenauto","DM4461","NEKAF","JEEP","19570630","19960819","GROEN",,"Niet geregistreerd"
"Personenauto","DM4476","NEKAF","M38A","19550630","19960816","GROEN",,"Niet geregistreerd"
"Personenauto","DM4551","NEKAF","NEKAF M38 A1","19560630","19960909","GROEN",,"Niet geregistreerd"
"Personenauto","DM4709","NEKAF","M 38 A1","19560630","19960830","GROEN",,"Niet geregistreerd"
