"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TX740L","Personenauto","LEXUS","LEXUS IS300H","20241107","20240429","2911","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20181107","20181107","Geen verstrekking in Open Data","48245","Ja",,,,,,,"4","4","0","0",,"468","181","M1",,,,"2145","XE2(A)",,"e11*2001/116*0206*17","AVE30(E)","AVE30L-AEXLHW(1T)","0","0.08","280","Nee","Nee",,"Nee","2895","0","0.00","2024","Logisch","00","Ja","2024-11-07T00:00:00.000","2024-04-29T00:00:00.000","2018-11-07T00:00:00.000","2018-11-07T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX837G","Personenauto","LEXUS","LEXUS IS300H","20241109","20240118","1891","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2130","1695","750","750","20161109","20181114","Geen verstrekking in Open Data","38145","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,,"2130","XE2(A)",,"e11*2001/116*0206*14","AVE30(E)","AVE30L-AEXEHW(1Q)","0","0.03","280","Nee","Ja",,"Nee","2880","0","0.00","2024","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2024-01-18T00:00:00.000","2016-11-09T00:00:00.000","2018-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ053T","Personenauto","LEXUS","LEXUS IS300H","20241125","20200131","2494","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20181122","20181122","Geen verstrekking in Open Data","48445","Ja",,,,,,,"4","4","0","0",,"468","181","M1",,,,"2145","XE2(A)",,"e11*2001/116*0206*16","AVE30(E)","AVE30L-AEXLHW(2S)","0","0.08","280","Nee","Nee",,"Nee","2895","0","0.00","2024","Logisch","00","Ja","2024-11-25T00:00:00.000","2020-01-31T00:00:00.000","2018-11-22T00:00:00.000","2018-11-22T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ437K","Personenauto","LEXUS","LEXUS IS300H","20260707","20240501","2911","sedan","5","BLAUW","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20181123","20181123","Geen verstrekking in Open Data","44905","Ja",,,,,,,"4","4","0","0",,"468","181","M1",,,,"2145","XE2(A)",,"e11*2001/116*0206*17","AVE30(E)","AVE30L-AEXLHW(1T)","0","0.08","280","Nee","Nee",,"Nee","2895","0","0.00","2024","Logisch","00","Ja","2026-07-07T00:00:00.000","2024-05-01T00:00:00.000","2018-11-23T00:00:00.000","2018-11-23T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X025SJ","Personenauto","LEXUS","LEXUS IS300H","20250506","20240122","2636","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20161201","20240115","Geen verstrekking in Open Data","60402","Ja","200",,,,,,"4","4","0","0",,"468","181","M1",,,,"2145","XE2(A)",,"e11*2001/116*0206*15","AVE30(E)","AVE30L-AEXLHW(3R)","1","0.00","280","Nee","Ja",,"Nee","2895","0","0.00","2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2024-01-22T00:00:00.000","2016-12-01T00:00:00.000","2024-01-15T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20231030","2023-10-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X038RJ","Personenauto","LEXUS","LEXUS IS300H","20260115","20240119","2946","sedan","5","ZWART","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20170629","20240119","Geen verstrekking in Open Data","42304","Ja","200",,,,,,"4","4","0","0",,"468","181","M1",,,,"2145","XE2(A)",,"e11*2001/116*0206*15","AVE30(E)","AVE30L-AEXLHW(3R)","1","0.03","280","Nee","Ja",,"Nee","2895","0","0.00","2024","Geen oordeel","05","Ja","2026-01-15T00:00:00.000","2024-01-19T00:00:00.000","2017-06-29T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X046VT","Personenauto","LEXUS","LEXUS IS300H","20250209","20240209","995","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20131018","20240209","Geen verstrekking in Open Data","43089","Ja","200",,,,,,"4","4","0","0",,"467","181","M1",,,,"2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(2L)","0","0.03","280","Nee","Nee",,"Nee","2895","0","0.00","2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2024-02-09T00:00:00.000","2013-10-18T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20240206","2024-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X110BP","Personenauto","LEXUS","LEXUS IS300H","20240715","20231006","1746","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20131002","20231006","Geen verstrekking in Open Data","55542","Ja","200",,,,,,"4","4","0","0",,"467","181","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(3L)","0","0.00","280","Nee","Ja",,"Nee","2895","0","0.00","2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2023-10-06T00:00:00.000","2013-10-02T00:00:00.000","2023-10-06T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230811","2023-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X191FV","Personenauto","LEXUS","LEXUS IS300H","20250621","20231108","5918","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20210621","20231028","Geen verstrekking in Open Data","49030","Ja","200",,,,,,"4","4","0","0",,"468","181","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e6*2007/46*0346*02","AVE30(E)","AVE30L-AEXLHW(1X)","0","0.03","280","Nee","Nee",,"Nee","2895","0","0.00","2023","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2023-11-08T00:00:00.000","2021-06-21T00:00:00.000","2023-10-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20231027","2023-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X198GX","Personenauto","LEXUS","LEXUS IS300H","20241218","20231223","1000","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20140221","20231130","Geen verstrekking in Open Data","55169","Ja","200",,,,,,"4","4","0","0",,"467","181","M1",,,,"2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(2L)","0","0.00","280","Nee","Ja",,"Nee","2895","0","0.00","2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2023-12-23T00:00:00.000","2014-02-21T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20231108","2023-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X463RT","Personenauto","LEXUS","LEXUS IS300H","20171227",,"997","sedan","5","WIT","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20131227",,"Geen verstrekking in Open Data","51089","Nee","200",,,,,,"4","4","0","0",,"467","181","M1",,,,"2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(2L)","0","0.08","280","Nee","Ja",,"Nee","2895","0","0.00","2023","Geen oordeel","05","Ja","2017-12-27T00:00:00.000",,"2013-12-27T00:00:00.000",,,,,,,,,,,,"143",,,,,,,,,,,"20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X539HL","Personenauto","LEXUS","LEXUS IS300H","20260320","20240326","423","sedan","5","ZWART","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20190625","20231119","Geen verstrekking in Open Data","40355","Ja","200",,,,,,"4","4","0","0",,"468","181","M1",,,,"2145","XE2(A)",,"e11*2001/116*0206*18","AVE30(E)","AVE30L-AEXLHW(1U)","0","0.03","280","Nee","Ja",,"Nee","2895","0","0.00","2024","Geen oordeel","05","Ja","2026-03-20T00:00:00.000","2024-03-26T00:00:00.000","2019-06-25T00:00:00.000","2023-11-19T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20231113","2023-11-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X608ZN","Personenauto","LEXUS","LEXUS IS300H","20240930","20240301","2154","sedan","5","ZWART","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20170830","20240301","Geen verstrekking in Open Data","43228","Ja","200",,,,,,"4","4","0","0",,"468","181","M1",,,,"2145","XE2(A)",,"e11*2001/116*0206*15","AVE30(E)","AVE30L-AEXLHW(2R)","1","0.03","280","Nee","Nee",,"Nee","2895","0","0.00","2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2024-03-01T00:00:00.000","2017-08-30T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X671FG","Personenauto","LEXUS","LEXUS IS300H","20260322","20240216","408","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2130","1695","750","750","20170322","20240216","Geen verstrekking in Open Data","41743","Ja","200",,,,,,"4","4","0","0",,"467","181","M1",,,,"2130","XE2(A)",,"e11*2001/116*0206*14","AVE30(E)","AVE30L-AEXEHW(1Q)","0","0.03","280","Nee","Ja",,"Nee","2880","0","0.00","2024","Geen oordeel","05","Ja","2026-03-22T00:00:00.000","2024-02-16T00:00:00.000","2017-03-22T00:00:00.000","2024-02-16T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20231023","2023-10-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X682SG","Personenauto","LEXUS","LEXUS IS300H","20250221","20240227","995","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20130924","20240112","Geen verstrekking in Open Data","47594","Ja","200",,,,,,"4","4","0","0",,"467","181","M1",,,,"2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(2L)","0","0.00","280","Nee","Ja",,"Nee","2895","0","0.00","2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2024-02-27T00:00:00.000","2013-09-24T00:00:00.000","2024-01-12T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20240109","2024-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X780BG","Personenauto","LEXUS","LEXUS IS300H","20250202","20240209","2115","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20150312","20231028","Geen verstrekking in Open Data","52627","Ja","200",,,,,,"4","4","0","0",,"467","181","M1",,,,"2145","XE2(A)",,"e11*2001/116*0206*11","AVE30(E)","AVE30L-AEXLHW(2M)","0","0.00","280","Nee","Ja",,"Nee","2895","0","0.00","2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2024-02-09T00:00:00.000","2015-03-12T00:00:00.000","2023-10-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230928","2023-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X846TN","Personenauto","LEXUS","LEXUS IS300H","20250531","20240125","1152","sedan","5","ZWART","Niet geregistreerd","4","2494","1595","2130","1695","750","750","20150122","20240125","Geen verstrekking in Open Data","38590","Ja","200",,,,,,"4","4","0","0",,"467","181","M1",,,,"2130","XE2(A)",,"e11*2001/116*0206*11","AVE30(E)","AVE30L-AEXEHW(1M)","0","0.00","280","Nee","Nee",,"Nee","2880","0","0.00","2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2024-01-25T00:00:00.000","2015-01-22T00:00:00.000","2024-01-25T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20240119","2024-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X847HR","Personenauto","LEXUS","LEXUS IS300H","20250515","20240517","2634","sedan","5","ZWART","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20161201","20240330","Geen verstrekking in Open Data","49977","Ja","200",,,,,,"4","4","0","0",,"468","181","M1",,,,"2145","XE2(A)",,"e11*2001/116*0206*15","AVE30(E)","AVE30L-AEXLHW(3R)","1","0.03","280","Nee","Ja",,"Nee","2895","0","0.00","2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2024-05-17T00:00:00.000","2016-12-01T00:00:00.000","2024-03-30T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20231106","2023-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X864BL","Personenauto","LEXUS","LEXUS IS300H","20171105",,"183","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20131105",,"Geen verstrekking in Open Data","46438","Nee","200",,,,,,"4","4","0","0",,"467","181","M1",,,,"2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(3L)","0","0.00","280","Nee","Ja",,"Nee","2895","0","0.00","2023","Geen oordeel","05","Ja","2017-11-05T00:00:00.000",,"2013-11-05T00:00:00.000",,,,,,,,,,,,"143",,,,,,,,,,,"20230928","2023-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X882SK","Personenauto","LEXUS","LEXUS IS300H","20250627","20240115","4181","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20200622","20240115","Geen verstrekking in Open Data","42995","Ja","200",,,,,,"4","4",,,,"468","181","M1",,,,"2145","XE2(A)",,"e6*2007/46*0346*02","AVE30(E)","AVE30L-AEXLHW(1X)","1","0.03","280","Nee","Nee",,"Nee","2895",,,"2024","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2024-01-15T00:00:00.000","2020-06-22T00:00:00.000","2024-01-15T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20240109","2024-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB074T","Personenauto","LEXUS","LEXUS IS300H","20260215","20240217","2911","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20181130","20181130","Geen verstrekking in Open Data","45755","Ja",,,,,,,"4","4","0","0",,"468","181","M1",,,,"2145","XE2(A)",,"e11*2001/116*0206*18","AVE30(E)","AVE30L-AEXLHW(1U)","0","0.08","280","Nee","Nee",,"Nee","2895","0","0.00","2024","Logisch","00","Ja","2026-02-15T00:00:00.000","2024-02-17T00:00:00.000","2018-11-30T00:00:00.000","2018-11-30T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB778B","Personenauto","LEXUS","LEXUS IS300H","20241126","20191004","2494","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20181126","20181126","Geen verstrekking in Open Data","48055","Ja",,,,,,,"4","4","0","0",,"468","181","M1",,,,"2145","XE2(A)",,"e11*2001/116*0206*16","AVE30(E)","AVE30L-AEXLHW(2S)","0","0.08","280","Nee","Ja",,"Nee","2895","0","0.00","2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2019-10-04T00:00:00.000","2018-11-26T00:00:00.000","2018-11-26T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB895R","Personenauto","LEXUS","LEXUS IS300H","20241213","20181127","1000","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20131213","20181127","Geen verstrekking in Open Data","38639","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,,"2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(2L)","0","0.00","280","Nee","Nee",,"Nee","2895","0","0.00","2024","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2018-11-27T00:00:00.000","2013-12-13T00:00:00.000","2018-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB985J","Personenauto","LEXUS","LEXUS IS300H","20241229","20200609","2911","sedan","5","ZWART","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20181229","20181229","Geen verstrekking in Open Data","47225","Ja",,,,,,,"4","4","0","0",,"468","181","M1",,,,"2145","XE2(A)",,"e11*2001/116*0206*17","AVE30(E)","AVE30L-AEXLHW(1T)","0","0.08","280","Nee","Nee",,"Nee","2895","0","0.00","2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2020-06-09T00:00:00.000","2018-12-29T00:00:00.000","2018-12-29T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD010F","Personenauto","LEXUS","LEXUS IS300H","20250623","20210626","2116","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20150318","20200731","Geen verstrekking in Open Data","45942","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,,"2145","XE2(A)",,"e11*2001/116*0206*11","AVE30(E)","AVE30L-AEXLHW(2M)","0","0.08","280","Nee","Ja",,"Nee","2895","0","0.00","2024","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2021-06-26T00:00:00.000","2015-03-18T00:00:00.000","2020-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD011F","Personenauto","LEXUS","LEXUS IS300H","20250424","20230425","1840","sedan","5","BLAUW","Niet geregistreerd","4","2494","1595","2130","1695","750","750","20150401","20190318","Geen verstrekking in Open Data","41376","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,,"2130","XE2(A)",,"e11*2001/116*0206*11","AVE30(E)","AVE30L-AEXEHW(1M)","0","0.08","280","Nee","Nee",,"Nee","2880","0","0.00","2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2023-04-25T00:00:00.000","2015-04-01T00:00:00.000","2019-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD049S","Personenauto","LEXUS","LEXUS IS300H","20241227","20240314","2911","sedan","5","ROOD","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20181227","20181227","Geen verstrekking in Open Data","44445","Ja",,,,,,,"4","4","0","0",,"468","181","M1",,,,"2145","XE2(A)",,"e11*2001/116*0206*18","AVE30(E)","AVE30L-AEXLHW(1U)","0","0.08","280","Nee","Nee",,"Nee","2895","0","0.00","2024","Logisch","00","Ja","2024-12-27T00:00:00.000","2024-03-14T00:00:00.000","2018-12-27T00:00:00.000","2018-12-27T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
