"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NK21BB","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20170615","20170613",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2290",,"2390",,,"19850606","19850606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2017-06-15T00:00:00.000","2017-06-13T00:00:00.000","1985-06-06T00:00:00.000","1985-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK40GD","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20241001","20200822",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2200",,"2300",,,"19800630","19850704","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2020-08-22T00:00:00.000","1980-06-30T00:00:00.000","1985-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK79GG","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20250625","20210905",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2100",,"2200",,,"19780301","19780301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-25T00:00:00.000","2021-09-05T00:00:00.000","1978-03-01T00:00:00.000","1978-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL47XZ","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20140924","20110629",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2240",,"2340",,,"19780628","19780628","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-09-24T00:00:00.000","2011-06-29T00:00:00.000","1978-06-28T00:00:00.000","1978-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL51NT","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20250529","20170413",,"kampeerwagen",,"CREME","Niet geregistreerd","4",,"2144",,"2244",,,"19800115","19800115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-29T00:00:00.000","2017-04-13T00:00:00.000","1980-01-15T00:00:00.000","1980-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN56PY","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20260223","20231230",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"2210",,"2310",,,"19790907","19790907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-23T00:00:00.000","2023-12-30T00:00:00.000","1979-09-07T00:00:00.000","1979-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR59TY","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20230528","20220928",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1960",,"2060",,,"19800429","19800429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-05-28T00:00:00.000","2022-09-28T00:00:00.000","1980-04-29T00:00:00.000","1980-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS27HK","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20210324","20190311",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1975",,"2075",,,"19810520","19810520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2021-03-24T00:00:00.000","2019-03-11T00:00:00.000","1981-05-20T00:00:00.000","1981-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NY38JT","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20241206","20210421",,"kampeerwagen",,"BEIGE","Niet geregistreerd","5",,"2460",,"2560",,,"19820319","19820319","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-12-06T00:00:00.000","2021-04-21T00:00:00.000","1982-03-19T00:00:00.000","1982-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB77YS","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20260423","20200404",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2060",,"2160",,,"19791005","19791005","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-23T00:00:00.000","2020-04-04T00:00:00.000","1979-10-05T00:00:00.000","1979-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ67JH","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20090403","20050207",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2328",,"2428",,,"19810630","19860326","Geen verstrekking in Open Data",,"Nee",,,,,,,"1","4",,,,,,"M1",,,"r. tegen balk 075 cm a. vooras",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2009-04-03T00:00:00.000","2005-02-07T00:00:00.000","1981-06-30T00:00:00.000","1986-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL51HF","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20220509","20220325",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2260",,"2360",,,"19850713","19850713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2022-05-09T00:00:00.000","2022-03-25T00:00:00.000","1985-07-13T00:00:00.000","1985-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR13TJ","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20030801","20190719",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2450",,"2550",,,"19791113","19791113","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja","2003-08-01T00:00:00.000","2019-07-19T00:00:00.000","1979-11-13T00:00:00.000","1979-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS15RR","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20260527","20200328",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2000",,"2100",,,"19800908","19800908","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-27T00:00:00.000","2020-03-28T00:00:00.000","1980-09-08T00:00:00.000","1980-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX50JV","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20250814","20220528",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2100",,"2200",,,"19781123","19781123","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-14T00:00:00.000","2022-05-28T00:00:00.000","1978-11-23T00:00:00.000","1978-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD56GB","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20250513","20091012",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2144",,"2244",,,"19780630","19850109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2009-10-12T00:00:00.000","1978-06-30T00:00:00.000","1985-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH21RN","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20211005","20210308",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1920",,"2020",,,"19810204","19810204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","02","Ja","2021-10-05T00:00:00.000","2021-03-08T00:00:00.000","1981-02-04T00:00:00.000","1981-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH90KT","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20220724","20090613",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2465",,"2565",,,"19810630","19861205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-07-24T00:00:00.000","2009-06-13T00:00:00.000","1981-06-30T00:00:00.000","1986-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL98LB","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20020417",,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2440",,"2540",,,"19810630","19870128","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja","2002-04-17T00:00:00.000",,"1981-06-30T00:00:00.000","1987-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN74KV","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20250621","20210909",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2480",,"2580",,,"19810630","19870330","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2021-09-09T00:00:00.000","1981-06-30T00:00:00.000","1987-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP92XH","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20250608","20201003",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"2040",,"2140",,,"19800405","19800405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-08T00:00:00.000","2020-10-03T00:00:00.000","1980-04-05T00:00:00.000","1980-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR99ZN","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20260512","19910817",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"2090",,"2190",,,"19790111","19790111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-12T00:00:00.000","1991-08-17T00:00:00.000","1979-01-11T00:00:00.000","1979-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT45VG","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20250713","20120312",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2250",,"2350",,,"19811109","19811109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-13T00:00:00.000","2012-03-12T00:00:00.000","1981-11-09T00:00:00.000","1981-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ19YN","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20140928",,,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1940",,"2040",,,"19791015","19791015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja","2014-09-28T00:00:00.000",,"1979-10-15T00:00:00.000","1979-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF38ZZ","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20210605","20200502",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1820",,"1920",,,"19830524","19830524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-06-05T00:00:00.000","2020-05-02T00:00:00.000","1983-05-24T00:00:00.000","1983-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF51VK","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20260504","20060105",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2160",,"2260",,,"19870521","19870521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-04T00:00:00.000","2006-01-05T00:00:00.000","1987-05-21T00:00:00.000","1987-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG18VX","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20250830","20160901",,"kampeerwagen",,"WIT","Niet geregistreerd","5","2998","2680",,"2780",,,"19870508","19870508","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-30T00:00:00.000","2016-09-01T00:00:00.000","1987-05-08T00:00:00.000","1987-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH33LX","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20250309","20240229",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2140",,"2240",,,"19821010","19821010","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2024-02-29T00:00:00.000","1982-10-10T00:00:00.000","1982-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH54ZN","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","19980403","20020326",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1870",,"1970",,,"19790827","19790827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"1997","Logisch","00","Ja","1998-04-03T00:00:00.000","2002-03-26T00:00:00.000","1979-08-27T00:00:00.000","1979-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ73PP","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20220624","20240410",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2150",,"2250",,,"19810326","19810326","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2022-06-24T00:00:00.000","2024-04-10T00:00:00.000","1981-03-26T00:00:00.000","1981-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
