"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N898NH","Personenauto","MERCEDES-BENZ","E 250 CGI","20241130","20211118","11313","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2415","1735","750","2100","20101112","20211118","Geen verstrekking in Open Data","54561","Ja","230",,,,,,"4","4",,,,,,"M1",,,,"2415","212 K",,,,,,"0.09","287","Nee","Nee",,"Nee","4615",,,"2024","Onlogisch","04","Ja","2024-11-30T00:00:00.000","2021-11-18T00:00:00.000","2010-11-12T00:00:00.000","2021-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211112","2021-11-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN586N","Personenauto","MERCEDES-BENZ","E 250 CGI","20250317","20180303","12984","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100628","20170318","Geen verstrekking in Open Data","69429","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212 K",,"e1*2007/46*0200*05","J247M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2018-03-03T00:00:00.000","2010-06-28T00:00:00.000","2017-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P115DB","Personenauto","MERCEDES-BENZ","E 250 CGI","20250204","20220204","300","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1697","2310","1797","750","2100","20100407","20220204","Geen verstrekking in Open Data","63057","Ja","230",,,,,,"4","4",,,,,,"M1",,,,"2310","212K","115R gasinstallatie",,,,,"0.08","287","Nee","Nee",,"Nee","4510",,,"2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2022-02-04T00:00:00.000","2010-04-07T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P799JL","Personenauto","MERCEDES-BENZ","E 250 CGI","20250221","20220323","12974","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20101221","20220323","Geen verstrekking in Open Data","72897","Ja","230",,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212 K",,"e1*2007/46*0200*06","J247M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2022-03-23T00:00:00.000","2010-12-21T00:00:00.000","2022-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220322","2022-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P892NS","Personenauto","MERCEDES-BENZ","E 250 CGI","20250430","20240517","12973","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100408","20220428","Geen verstrekking in Open Data","67311","Nee","230",,,,,,"4","4","0","0",,"0","0","M1",,,,"2310","212K",,"e1*2007/46*0200*03","J247M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-05-17T00:00:00.000","2010-04-08T00:00:00.000","2022-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV637P","Personenauto","MERCEDES-BENZ","E 250 CGI","20240731","20171007","9599","stationwagen","5","BRUIN","Niet geregistreerd","4","1796","1635","2415","1735","750","2100","20100315","20170925","Geen verstrekking in Open Data","72181","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2415","212K",,"e1*2007/46*0200*03","J247M0","TZAEA501","0","0.09","287","Nee","Nee",,"Nee","4615","0","0.00","2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2017-10-07T00:00:00.000","2010-03-15T00:00:00.000","2017-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R702JP","Personenauto","MERCEDES-BENZ","E 250 CGI","20240430","20230812","1503","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20110301","20221026","Geen verstrekking in Open Data","75841","Ja","230",,,,,,"4","4","0","0",,"0","0","M1",,,,"2310","212K",,"e1*2007/46*0200*03","J247M0","TZAAB502","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-04-30T00:00:00.000","2023-08-12T00:00:00.000","2011-03-01T00:00:00.000","2022-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R712PV","Personenauto","MERCEDES-BENZ","E 250 CGI","20241031","20221026","12945","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100720","20221026","Geen verstrekking in Open Data","67901","Ja","230",,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212 K",,"e1*2007/46*0200*05","J247M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-10-26T00:00:00.000","2010-07-20T00:00:00.000","2022-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S973VJ","Personenauto","MERCEDES-BENZ","E 250 CGI","20250425","20230414","719","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20101013","20230414","Geen verstrekking in Open Data","63768","Ja","230",,,,,,"4","4","0","0",,"0","0","M1",,,,"2310","212 K",,"e1*2007/46*0200*06","J247M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2023-04-14T00:00:00.000","2010-10-13T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230407","2023-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP543G","Personenauto","MERCEDES-BENZ","E 250 CGI","20240612","20201214","6914","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2415","1735","750","2100","20100511","20180514","Geen verstrekking in Open Data","71502","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2415","212K",,"e1*2007/46*0200*03","J247M0","TZAEA501","0","0.09","287","Nee","Nee",,"Nee","4615","0","0.00","2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2020-12-14T00:00:00.000","2010-05-11T00:00:00.000","2018-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR929D","Personenauto","MERCEDES-BENZ","E 250 CGI","20250212","20190213","4628","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2340","1735","750","2100","20091001","20180524","Geen verstrekking in Open Data","76248","Ja",,,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2340","212K",,,,,,"0.09","287","Nee","Nee",,"Nee","4510",,,"2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2019-02-13T00:00:00.000","2009-10-01T00:00:00.000","2018-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV366R","Personenauto","MERCEDES-BENZ","E 250 CGI","20250428","20230502","2391","stationwagen","5","WIT","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100608","20180606","Geen verstrekking in Open Data","66169","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212K",,"e1*2007/46*0200*03","J247M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2023-05-02T00:00:00.000","2010-06-08T00:00:00.000","2018-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV780X","Personenauto","MERCEDES-BENZ","E 250 CGI","20250613","20180608","12984","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100429","20180608","Geen verstrekking in Open Data","69223","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212K",,"e1*2007/46*0200*03","J247M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2018-06-08T00:00:00.000","2010-04-29T00:00:00.000","2018-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T071HD","Personenauto","MERCEDES-BENZ","E 250 CGI","20240621","20230622","2491","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100908","20230622","Geen verstrekking in Open Data","2549","Ja","230",,,,,,"4","4","0","0",,"0","0","M1",,,,"2310","212 K",,"e1*2007/46*0200*06","J247M0","TZAAA502","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2023-06-22T00:00:00.000","2010-09-08T00:00:00.000","2023-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230610","2023-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T073GJ","Personenauto","MERCEDES-BENZ","E 250 CGI","20240613","20230622","11759","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100512","20230622","Geen verstrekking in Open Data","65651","Ja","230",,,,,,"4","4","0","0",,"0","0","M1",,,,"2310","212K",,"e1*2007/46*0200*03","J247M0","TZAAA500","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2023-06-22T00:00:00.000","2010-05-12T00:00:00.000","2023-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T326SB","Personenauto","MERCEDES-BENZ","E 250 CGI","20250331","20230815","8563","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2335","1735","750","2100","20110503","20230815","Geen verstrekking in Open Data","64917","Ja","230",,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2335","212 K",,"e1*2007/46*0200*07","J2S7M0","NZAAA501","0","0.09","287","Nee","Nee",,"Nee","4535","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-08-15T00:00:00.000","2011-05-03T00:00:00.000","2023-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230802","2023-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T556DB","Personenauto","MERCEDES-BENZ","E 250 CGI","20250530","20230601","621","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100322","20230601","Geen verstrekking in Open Data","66426","Ja","230",,,,,,"4","4","0","0",,"0","0","M1",,,,"2310","212K",,"e1*2007/46*0200*03","J247M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2023-06-01T00:00:00.000","2010-03-22T00:00:00.000","2023-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF420G","Personenauto","MERCEDES-BENZ","E 250 CGI","20240801","20180711","11833","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100602","20180711","Geen verstrekking in Open Data","62913","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212 K",,"e1*2007/46*0200*05","J247M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2018-07-11T00:00:00.000","2010-06-02T00:00:00.000","2018-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR865T","Personenauto","MERCEDES-BENZ","E 250 CGI","20250310","20220302","2469","stationwagen","5","BRUIN","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20110202","20181108","Geen verstrekking in Open Data","65044","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2310","212 K",,"e1*2007/46*0200*06","J247M0","TZAAA502","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2022-03-02T00:00:00.000","2011-02-02T00:00:00.000","2018-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK055P","Personenauto","MERCEDES-BENZ","E 250 CGI","20250308","20211130","8693","stationwagen","5","BRUIN","Niet geregistreerd","4","1796","1635","2335","1735","750","2100","20110510","20190209","Geen verstrekking in Open Data","78225","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2335","212 K",,"e1*2007/46*0200*07","J2S7M0","NZAAB502","0","0.09","287","Nee","Nee",,"Nee","4535","0","0.00","2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2021-11-30T00:00:00.000","2011-05-10T00:00:00.000","2019-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK604V","Personenauto","MERCEDES-BENZ","E 250 CGI","20240718","20200127","1839","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100609","20190718","Geen verstrekking in Open Data","66666","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2310","212K",,"e1*2007/46*0200*03","J247M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2020-01-27T00:00:00.000","2010-06-09T00:00:00.000","2019-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z791NP","Personenauto","MERCEDES-BENZ","E 250 CGI","20251031","20240514","11797","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100514","20240514","Geen verstrekking in Open Data","87292","Ja","230",,,,,,"4","4","0","0",,"0","0","M1",,,,"2310","212K",,"e1*2007/46*0200*03","J247M0","TZAAA500","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2024-05-14T00:00:00.000","2010-05-14T00:00:00.000","2024-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB682H","Personenauto","MERCEDES-BENZ","E 250 CGI","20220426","20190416","3390","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100426","20190416","Geen verstrekking in Open Data","73209","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2310","212K",,"e1*2007/46*0200*03","J247M0","TZAAB500","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2021","Geen oordeel","05","Ja","2022-04-26T00:00:00.000","2019-04-16T00:00:00.000","2010-04-26T00:00:00.000","2019-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG249F","Personenauto","MERCEDES-BENZ","E 250 CGI","20240828","20200828","12984","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100923","20190514","Geen verstrekking in Open Data","69164","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2310","212 K",,"e1*2007/46*0200*06","J247M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2020-08-28T00:00:00.000","2010-09-23T00:00:00.000","2019-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH267H","Personenauto","MERCEDES-BENZ","E 250 CGI","20250118","20230121","11799","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100114","20190531","Geen verstrekking in Open Data","62201","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2310","212K",,"e1*2007/46*0200*03","J247M0","TZAAA500","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2023-01-21T00:00:00.000","2010-01-14T00:00:00.000","2019-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
