"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V975ZP","Bedrijfsauto","FORD","F-350","20240604","20190604","14864","chassis cabine","3","N.v.t.","N.v.t.","8","6210","2409","3500","2509","750",,"20190604","20190604","Geen verstrekking in Open Data","66689","Ja",,,,"3500","3500",,,"4",,,,,"243","N1",,,"r. balk v. vooras","3500","F350","115R gasinstallatie",,,,,"0.11","430","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-06-04T00:00:00.000","2019-06-04T00:00:00.000","2019-06-04T00:00:00.000","2019-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V998DH","Bedrijfsauto","FORD","F350","20241216","20220330","10876","pick-up truck","5","N.v.t.","N.v.t.","8","6651","3085","3500","3185","750",,"20130701","20170130","Geen verstrekking in Open Data","44910","Ja",,"415",,"3500","3500",,,"4",,,,,"209","N1",,,"r. balk a. vooras","3500",,,,,,,"0.10","399","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2022-03-30T00:00:00.000","2013-07-01T00:00:00.000","2017-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBK11V","Bedrijfsauto","FORD","F350 SUPER DUTY","20240831","20190829",,"pick-up truck","6","N.v.t.","N.v.t.","8","7275","3245","3500","3345",,,"20010228","20190829","Geen verstrekking in Open Data",,"Ja",,"255",,,,,,"4",,,,,"201","N2",,,"r. balk by vooras","4490",,,,,,,"0.06","396","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2019-08-29T00:00:00.000","2001-02-28T00:00:00.000","2019-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBPG45","Bedrijfsauto","FORD","F350","20250529","20240411",,"kraanwagen",,"N.v.t.","N.v.t.","8",,"3280","3500","3380",,,"19940908","19940908","Geen verstrekking in Open Data",,"Ja",,"220",,"3500","3500",,,"4",,,,,"218","N1",,,"tegen l. balk 130 cm a. vooras","3500",,,,,,,"0.04","348","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2025-05-29T00:00:00.000","2024-04-11T00:00:00.000","1994-09-08T00:00:00.000","1994-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDHH24","Bedrijfsauto","FORD","F350 PICK UP 4WD","20200321","20170712",,"open wagen",,"N.v.t.","N.v.t.","8","5763","2308","3500","2408",,,"19830228","19940120","Geen verstrekking in Open Data",,"Ja",,"1192",,,,,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 120 cm a. vooras","3500",,,,,,"0","0.05","427","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-03-21T00:00:00.000","2017-07-12T00:00:00.000","1983-02-28T00:00:00.000","1994-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFGX25","Bedrijfsauto","FORD","F350","20071013","20061117",,"bergingsvoertuig",,"N.v.t.","N.v.t.","8",,"3400","3500","3500",,,"19950413","19950413","Geen verstrekking in Open Data",,"Nee",,"100",,,,,,"4",,,,,"220","N1",,,"tegen l. balk 130 cm a. vooras","3500",,,,,,,"0.04","348","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","01","Ja","2007-10-13T00:00:00.000","2006-11-17T00:00:00.000","1995-04-13T00:00:00.000","1995-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFGZ60","Bedrijfsauto","FORD","F350","20250222","20150504",,"reparatiewagen","3","N.v.t.","N.v.t.","8","7300","3060","3500","3160","750",,"19950202","19950202","Geen verstrekking in Open Data",,"Ja",,"440",,"3500","3500",,,"4",,,,,"230","N1",,,"tegen l. balk 130 cm a. vooras","3500",,,,,,,"0.04","348","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2025-02-22T00:00:00.000","2015-05-04T00:00:00.000","1995-02-02T00:00:00.000","1995-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG200F","Bedrijfsauto","FORD","F350 RANGER","20240705","20200626",,"open wagen","2","N.v.t.","N.v.t.","8",,"2509","3500","2609","750",,"19780228","20090625","Geen verstrekking in Open Data",,"Ja",,"991",,"2268","2268",,,"4",,,,,"200","N2",,,"by r. balk","4490",,"G2 gasinstallatie",,,,,"0.06","355","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2020-06-26T00:00:00.000","1978-02-28T00:00:00.000","2009-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG610D","Bedrijfsauto","FORD","F350","20250607","20211113",,"pick-up truck","5","N.v.t.","N.v.t.","8","5800","2430","3500","2530","750",,"19830915","20131028","Geen verstrekking in Open Data",,"Ja",,"1070",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3500",,,,,,,"0.06","427","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2021-11-13T00:00:00.000","1983-09-15T00:00:00.000","2013-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGD73Z","Bedrijfsauto","FORD","F350 RANGER XLT","20260616","20200621",,"pick-up truck","3","N.v.t.","N.v.t.","8","7536","2280","3500","2380",,,"19780228","20200621","Geen verstrekking in Open Data",,"Ja",,"1220",,,,,,"4",,,,"550","200","N2",,,"r. balk a. vooras","4490",,,,,,,"0.07","357","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-16T00:00:00.000","2020-06-21T00:00:00.000","1978-02-28T00:00:00.000","2020-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGR98F","Bedrijfsauto","FORD","F350 RANGER","20240807","20200813",,"pick-up truck","3","N.v.t.","N.v.t.","8","7500","2278","3500","2378",,,"19780228","20200807","Geen verstrekking in Open Data",,"Ja",,"1222",,,,,,"4",,,,,"201","N1",,,"r. balk a. vooras","3500",,,,,,,"0.08","355","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2020-08-13T00:00:00.000","1978-02-28T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH285N","Bedrijfsauto","FORD","F350","20250308","20190228","11784","open laadvloer","5","N.v.t.","N.v.t.","8","5949","2800","3500","2900","750",,"20060701","20140318","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,,"4",,,,,"210","N2",,,"r. balk onder","5171",,,,,,,"0.08","398","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-08T00:00:00.000","2019-02-28T00:00:00.000","2006-07-01T00:00:00.000","2014-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH389Z","Bedrijfsauto","FORD","F350 LARIAT CREW CAB.","20241124","20231129",,"open wagen",,"N.v.t.","N.v.t.","8",,"3260","3500","3360","750",,"20020321","20020321","Geen verstrekking in Open Data",,"Ja",,"240",,"4250","4250",,,"4",,,,,"202","N2",,,"tegen r. balk 030 cm a. vooras","4490",,,,,,,"0.06","397","Nee","Nee",,"Nee","7450",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2023-11-29T00:00:00.000","2002-03-21T00:00:00.000","2002-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH546S","Bedrijfsauto","FORD","F350","20250222","20140418",,"pick-up truck","3","N.v.t.","N.v.t.","8","6900","2600","3500","2700","750",,"19860228","20140328","Geen verstrekking in Open Data",,"Ja",,"900",,"3500","3500",,,"4",,,,,"242","N2",,,"r. balk a. vooras","4535",,,,,,,"0.05","340","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2014-04-18T00:00:00.000","1986-02-28T00:00:00.000","2014-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHP90J","Bedrijfsauto","FORD","FORD F350 LARIAT SD","20250502","20210205","8321","opleggertrekker","4","N.v.t.","N.v.t.","8","5949","2980","3500","3080","750",,"20060524","20210205","Geen verstrekking in Open Data",,"Ja","160",,,"7000","7000",,,"4",,"527",,"665","243","N1",,,"r. balk","3500",,,,,,,"0.08","368","Nee","Nee",,"Nee","9752",,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2021-02-05T00:00:00.000","2006-05-24T00:00:00.000","2021-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ10LR","Bedrijfsauto","FORD","F350 PICK UP","20120814","20040605",,"open wagen",,"N.v.t.","N.v.t.","8",,"2170","3500","2270",,,"19800630","19900920","Geen verstrekking in Open Data",,"Ja",,"1330",,,,,,"4",,,,,"200","N1",,,"tegen l. balk v. vooras","3500",,,,,,,"0.06","347","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2012-08-14T00:00:00.000","2004-06-05T00:00:00.000","1980-06-30T00:00:00.000","1990-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ132X","Bedrijfsauto","FORD","F350 RANGER LARIAT","20240831","20220902",,"open laadvloer","3","N.v.t.","N.v.t.","8","7536","2310","3500","2410",,,"19780228","20140802","Geen verstrekking in Open Data",,"Ja",,"1190",,,,,,"4",,,,,"203","N2",,,"onder balk v. vooras","4036",,,,,,,"0.07","355","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-31T00:00:00.000","2022-09-02T00:00:00.000","1978-02-28T00:00:00.000","2014-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJG54T","Bedrijfsauto","FORD","FORD F350 SD PLATINUM","20250214","20210205","21912","pick-up truck","5","N.v.t.","N.v.t.","8","6702","3315","3500","3415","750",,"20170705","20210125","Geen verstrekking in Open Data","91366","Ja","90","185",,"3500","3500",,"4","4",,"652",,"638","195","N2",,,"r. balk","5216",,,,,,,"0.10","404","Nee","Nee",,"Nee","6999",,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2021-02-05T00:00:00.000","2017-07-05T00:00:00.000","2021-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJJ61D","Bedrijfsauto","FORD","F350 CUSTUM","20250302","20230304",,"pick-up truck","3","N.v.t.","N.v.t.","8","7500","2085","3500","2185","750",,"19780228","20210219","Geen verstrekking in Open Data",,"Ja",,"1415",,,"2800",,"2","4",,"555",,"554","245","N2",,,"r. balk v. vooras","4490",,,,,,,"0.07","355","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2023-03-04T00:00:00.000","1978-02-28T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK59VH","Bedrijfsauto","FORD","F350","20200708","20201218",,"takelwagen",,"N.v.t.","N.v.t.","8",,"3280","3500","3380",,,"19910204","19910204","Geen verstrekking in Open Data",,"Ja",,"220",,,,,,"4",,,,,"220","N1",,,"tegen l. balk 130 cm a. vooras","3500",,,,,,,"0.04","348","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja","2020-07-08T00:00:00.000","2020-12-18T00:00:00.000","1991-02-04T00:00:00.000","1991-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK94VZ","Bedrijfsauto","FORD","F350 4X4","20120708","20120612",,"takelwagen",,"N.v.t.","N.v.t.","8",,"3280","3500","3380",,,"19910410","19910410","Geen verstrekking in Open Data",,"Ja",,"220",,,,,,"4",,,,,"220","N1",,,"tegen l. balk 130 cm a. vooras","3500",,,,,,,"0.04","348","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","01","Ja","2012-07-08T00:00:00.000","2012-06-12T00:00:00.000","1991-04-10T00:00:00.000","1991-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKN58Z","Bedrijfsauto","FORD","FORD F350 SD","20240608","20210604","19429","pick-up truck","6","N.v.t.","N.v.t.","8","6651","2699","3500","2799","750",,"20141220","20210604","Geen verstrekking in Open Data","80912","Ja","160","801",,"3500","3500",,,"4",,,,,"217","N1",,,,"3500",,,,,,,"0.11","400","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2021-06-04T00:00:00.000","2014-12-20T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKR28L","Bedrijfsauto","FORD","FORD F350 PLATINIUM","20250118","20230430","23962","pick-up truck","5","N.v.t.","N.v.t.","8","6651","2704","3500","2804","750",,"20200115","20210604","Geen verstrekking in Open Data","99995","Ja","160","796",,"3500","3500",,"4","4",,,,,"203","N1",,,,"3500","F350",,,,,,"0.12","405","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2023-04-30T00:00:00.000","2020-01-15T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKT23K","Bedrijfsauto","FORD","FORD F350","20250625","20210611",,"pick-up truck","3","N.v.t.","N.v.t.","8","7500","2243","3500","2343",,,"19780915","20210611","Geen verstrekking in Open Data",,"Ja",,"1257",,,,,,"4",,,,"550","203","N2",,,,"4490","F350",,,,,,"0.07","359","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-25T00:00:00.000","2021-06-11T00:00:00.000","1978-09-15T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP262B","Bedrijfsauto","FORD","F350 LARIAT","20240531","20220603","13448","open laadvloer","5","N.v.t.","N.v.t.","8","6651","3020","3500","3120","750",,"20130701","20150508","Geen verstrekking in Open Data","55734","Ja",,"480",,"3500","3500",,,"4",,,,,"203","N2",,,"r. balk v. vooras","5216",,,,,,,"0.11","399","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2022-06-03T00:00:00.000","2013-07-01T00:00:00.000","2015-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPF86H","Bedrijfsauto","FORD","F350 XL","20230224","20220316",,"pick-up truck","3","N.v.t.","N.v.t.","8","7500","2511","3500","2611","750",,"19940228","20220224","Geen verstrekking in Open Data",,"Nee",,"989",,"3500","3500",,"2","4",,"550",,"560","200","N2",,,"onder r. balk","4082","F350 XL",,,,,,"0.07","341","Nee","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Ja","2023-02-24T00:00:00.000","2022-03-16T00:00:00.000","1994-02-28T00:00:00.000","2022-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPN06H","Bedrijfsauto","FORD","FORD F350 SD","20240830","20230831",,"pick-up truck","5","N.v.t.","N.v.t.","8","5949","2820","3500","2920","750",,"20030505","20220407","Geen verstrekking in Open Data",,"Ja","160","680",,,"3500",,,"4",,,,"666","242","N1",,,,"3500",,,,,,,"0.08","442","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2023-08-31T00:00:00.000","2003-05-05T00:00:00.000","2022-04-07T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,"20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPZ95N","Bedrijfsauto","FORD","FORD F350 HD","20240530","20231103","13449","open laadvloer","5","N.v.t.","N.v.t.","8","6399","2810","3500","2910","750",,"20080111","20220523","Geen verstrekking in Open Data",,"Nee",,"690",,"3500","3500",,"4","4",,,,,"243","N1",,,,"3500","F350",,,,,,"0.09","400","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2023-11-03T00:00:00.000","2008-01-11T00:00:00.000","2022-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRLH76","Bedrijfsauto","FORD","F350 PICKUP-4WD","20251116","20220709",,"open wagen",,"N.v.t.","N.v.t.","8",,"2642","3500","2742","750",,"19850228","19970428","Geen verstrekking in Open Data",,"Ja",,"858",,"3500","3500",,,"4",,,,,"198","N1",,,"op r. balk 025 cm a. vooras","3500",,,,,,,"0.04","431","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-11-16T00:00:00.000","2022-07-09T00:00:00.000","1985-02-28T00:00:00.000","1997-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
