"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X475SK","Personenauto","KNAUS","R07","20260309","20240123","10735","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2560","3500","2660","750","2500","20230309","20240123","Geen verstrekking in Open Data","56294","Ja","160",,,,,,"3","4",,,,"541","205","M1",,,,"3500","KYL",,"e1*2007/46*0946*10","R07","07B50DCMPCR4","0","0.05","345","Nee","Ja",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2026-03-09T00:00:00.000","2024-01-23T00:00:00.000","2023-03-09T00:00:00.000","2024-01-23T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,"20230627","2023-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X516BX","Personenauto","KNAUS","R07","20250228","20231107","12864","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2880","3500","2980","750","2500","20200102","20231107","Geen verstrekking in Open Data","53278","Ja","145",,,,,,"3","4",,,,"636","205","M1",,,,"3500","K250L",,"e1*2007/46*0771*14","R07","07D42DEMFCR4","0","0.03","404","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-11-07T00:00:00.000","2020-01-02T00:00:00.000","2023-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X583KN","Personenauto","KNAUS","R07","20250408","20240417","8076","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2740","3500","2840","750","2500","20190109","20240417","Geen verstrekking in Open Data","33121","Ja","140",,,,,,"3","4",,,,"600","205","M1",,,,"3500","K250L",,,,,,"0.03","404","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2024-04-17T00:00:00.000","2019-01-09T00:00:00.000","2024-04-17T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,"20231127","2023-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X679BX","Personenauto","KNAUS","R07","20241012","20231014","10293","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2550","3500","2650","750","2500","20200701","20231014","Geen verstrekking in Open Data","42454","Ja","140",,,,,,"3","4","0","0",,"541","205","M1",,,,"3500","K250L",,"e1*2007/46*0771*16","R07","07B50DDMFCR4","0","0.03","345","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2023-10-14T00:00:00.000","2020-07-01T00:00:00.000","2023-10-14T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,"20231009","2023-10-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X734XK","Personenauto","KNAUS","R07","20270301","20240229","14803","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2184","2560","3500","2660","750","2500","20240229","20240229","Geen verstrekking in Open Data","89600","Ja","145",,,,,,"3","4",,,,"541","205","M1",,,,"3500","K250/4",,"e1*2007/46*0725*15","R07","07B50DTAFCR4","0","0.04","345","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-03-01T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,"20240215","2024-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X753ZL","Personenauto","KNAUS","R07","20260323","20240301","9770","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2560","3500","2660","750","2500","20230323","20240301","Geen verstrekking in Open Data","55222","Ja","160",,,,,,"3","4",,,,"541","205","M1",,,,"3500","KYL",,,,,,"0.05","345","Nee","Ja",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2026-03-23T00:00:00.000","2024-03-01T00:00:00.000","2023-03-23T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,"20240216","2024-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X770ZL","Personenauto","KNAUS","R07","20250301","20240309","7940","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2550","3300","2650","750","2500","20160204","20240309","Geen verstrekking in Open Data","32560","Ja","140",,,,,,"4","4",,,,"541","205","M1",,,,"3300","K250L",,,,,,"0.04","345","Nee","Nee",,"Nee","5800",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2024-03-09T00:00:00.000","2016-02-04T00:00:00.000","2024-03-09T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,"20240214","2024-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X777GH","Personenauto","KNAUS","R07","20261110","20231110","15163","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2184","2890","3500","2990","750","2500","20231110","20231110","Geen verstrekking in Open Data","89111","Ja","145",,,,,,"3","4",,,,"636","205","M1",,,,"3500","K250L",,"e1*2007/46*0771*21","R07","07D42DTAFCR4","0","0.03","404","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2026-11-10T00:00:00.000","2023-11-10T00:00:00.000","2023-11-10T00:00:00.000","2023-11-10T00:00:00.000",,,,,,,,,,,"282",,,,,,,,,,,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X837TN","Personenauto","KNAUS","R07","20250113","20240125","12977","kampeerwagen","4","WIT","GRIJS","4","2287","2740","3500","2840","750","3000","20220113","20240125","Geen verstrekking in Open Data","53754","Ja","150",,,,,,"3","4",,,,"600","205","M1",,,,"3500","K250L",,"e1*2007/46*0771*18","R07","07C50DFMFER4","0","0.04","404","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2024-01-25T00:00:00.000","2022-01-13T00:00:00.000","2024-01-25T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,"20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X873BV","Personenauto","KNAUS","R07","20241028","20231018","12091","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2184","2700","3300","2800","750","2500","20211028","20231018","Geen verstrekking in Open Data","50024","Ja","145",,,,,,"3","4",,,,"600","205","M1",,,,"3300","K250L",,,,,,"0.04","404","Nee","Nee",,"Nee","5800",,,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2023-10-18T00:00:00.000","2021-10-28T00:00:00.000","2023-10-18T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,"20231011","2023-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X899JP","Personenauto","KNAUS","R07","20240831","20231125","11185","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2950","4250","3050","750","3000","20170908","20231125","Geen verstrekking in Open Data","46843","Ja","145",,,,,,"3","4",,,,"636","205","M1",,,"r.","4250","K250L",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-11-25T00:00:00.000","2017-09-08T00:00:00.000","2023-11-25T00:00:00.000",,,,,,,,,,,"282",,,,,,,,,,,"20231019","2023-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X936TB","Personenauto","KNAUS","R07","20250430","20240208","11788","kampeerwagen","4","ROOD","Niet geregistreerd","4","2287","2550","3300","2650","750","2500","20180321","20240208","Geen verstrekking in Open Data","48747","Ja","140",,,,,,"3","4",,,,"541","205","M1",,,,"3300","K250L",,,,,,"0.04","345","Nee","Nee",,"Nee","5800",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-02-08T00:00:00.000","2018-03-21T00:00:00.000","2024-02-08T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,"20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X951HH","Personenauto","KNAUS","R07","20261116","20231116","15049","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2184","2560","3500","2660","750","2500","20231116","20231116","Geen verstrekking in Open Data","73253","Ja","145",,,,,,"3","4",,,,"541","205","M1",,,,"3500","K250/4",,"e1*2007/46*0725*15","R07","07B50DTAFCR4","0","0.04","345","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2026-11-16T00:00:00.000","2023-11-16T00:00:00.000","2023-11-16T00:00:00.000","2023-11-16T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,"20231113","2023-11-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X980DH","Personenauto","KNAUS","R07","20241016","20231103","9634","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2550","3300","2650","750","2500","20130607","20231103","Geen verstrekking in Open Data","39701","Ja","140",,,,,,"3","4",,,,"541","205","M1",,,,"3300","K250L",,,,,,"0.04","345","Nee","Nee",,"Nee","5800",,,"2024","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2023-11-03T00:00:00.000","2013-06-07T00:00:00.000","2023-11-03T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,"20231008","2023-10-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X999VX","Personenauto","KNAUS","R07","20250311","20240209","12414","kampeerwagen","3","BLAUW","Niet geregistreerd","4","2287","3090","3500","3190","750","3000","20120716","20240209","Geen verstrekking in Open Data","50737","Ja","150",,,,,,"4","4",,,,"636","205","M1",,,,"3500","K250L",,,,,,"0.03","404","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2024-02-09T00:00:00.000","2012-07-16T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,"282",,,,,,,,,,,"20240201","2024-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB618L","Personenauto","KNAUS","R07","20250615","20210807","11414","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2850","3500","2950","750","3000","20140415","20181129","Geen verstrekking in Open Data","47184","Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"r.","3500","K250L",,"e1*2007/46*0771*03","R07","07C50DNAFE","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2021-08-07T00:00:00.000","2014-04-15T00:00:00.000","2018-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB695H","Personenauto","KNAUS","R07","20240815","20210923","6271","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2513","3300","2613","750","2000","20050218","20191011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"560","0","M1",,,"r.","3300","244L/X244L",,"e1*2001/116*0273*00","07B50HSMFB","R07","0","0.03","370","Nee","Nee",,"Nee","5300","0","0.00","2023","Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2021-09-23T00:00:00.000","2005-02-18T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB929R","Personenauto","KNAUS","R07","20250418","20190307","10514","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2600","3300","2700","750","2500","20131113","20190307","Geen verstrekking in Open Data","43383","Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3300","K250L",,,,,,"0.04","345","Nee","Nee",,"Nee","5800",,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2019-03-07T00:00:00.000","2013-11-13T00:00:00.000","2019-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB931R","Personenauto","KNAUS","R07","20240927","20191002","10702","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2550","3300","2650","750","2500","20131118","20191002","Geen verstrekking in Open Data","44176","Ja",,,,,,,"3","4","0","0",,"541","0","M1",,,"r.","3300","K250L",,"e1*2007/46*0771*02","R07","07B50HMMFA","0","0.04","345","Nee","Nee",,"Nee","5800","0","0.00","2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2019-10-02T00:00:00.000","2013-11-18T00:00:00.000","2019-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB935R","Personenauto","KNAUS","R07","20250531","20230601","12776","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2960","3500","3060","750","2500","20140423","20190621","Geen verstrekking in Open Data","52905","Ja",,,,,,,"3","4","0","0",,"636","0","M1",,,"r.","3500","K250L",,"e1*2007/46*0771*02","R07","07D42DNAFC","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-06-01T00:00:00.000","2014-04-23T00:00:00.000","2019-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD140T","Personenauto","KNAUS","R07","20240818","20181215","11136","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2287","2740","3300","2840","750","2500","20160818","20181215","Geen verstrekking in Open Data","46002","Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3300","K250L",,,,,,"0.03","404","Nee","Nee",,"Nee","5800",,,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2018-12-15T00:00:00.000","2016-08-18T00:00:00.000","2018-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF194B","Personenauto","KNAUS","R07","20240906","20190516","11375","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2287","2740","3300","2840","750","2500","20170621","20190516","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"r.","3300","K250L",,"e1*2007/46*0771*09","R07","07C50H8AFB","0","0.04","404","Nee","Nee",,"Nee","5800","0","0.00","2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2019-05-16T00:00:00.000","2017-06-21T00:00:00.000","2019-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF245F","Personenauto","KNAUS","R07","20250507","20181222","11396","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2810","3490","2910","750","2500","20140313","20181212","Geen verstrekking in Open Data","47097","Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3490","K250L",,,,,,"0.03","404","Nee","Nee",,"Nee","5800",,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2018-12-22T00:00:00.000","2014-03-13T00:00:00.000","2018-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG268X","Personenauto","KNAUS","R07","20250430","20190628","7943","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2740","3500","2840","750","2500","20160502","20190628","Geen verstrekking in Open Data","32560","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","3500",,,,,,,"0.03","404","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2019-06-28T00:00:00.000","2016-05-02T00:00:00.000","2019-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ018F","Personenauto","KNAUS","R07","20250223","20240113","11036","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2740","3500","2840","750","2500","20160201","20190118","Geen verstrekking in Open Data","45581","Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3500","K250L",,,,,,"0.03","404","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2024-01-13T00:00:00.000","2016-02-01T00:00:00.000","2019-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ363V","Personenauto","KNAUS","R07","20240630","20190108","11693","kampeerwagen","4","BRUIN","Niet geregistreerd","4","2287","2740","3500","2840","750","2500","20150512","20190108","Geen verstrekking in Open Data","48350","Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"r.","3500","K250L",,"e1*2007/46*0771*04","R07","07C28DMMFC","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2019-01-08T00:00:00.000","2015-05-12T00:00:00.000","2019-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK241B","Personenauto","KNAUS","R07","20250406","20210901","12749","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2910","3500","3010","750","2500","20170406","20190114","Geen verstrekking in Open Data","52793","Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3500","K250L",,,,,,"0.03","404","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2021-09-01T00:00:00.000","2017-04-06T00:00:00.000","2019-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK697V","Personenauto","KNAUS","R07","20250205","20200530","12077","kampeerwagen","4","BRUIN","Niet geregistreerd","4","2287","2550","3300","2650","750","2500","20180205","20190201","Geen verstrekking in Open Data","49969","Ja",,,,,,,"3","4","0","0",,"541","0","M1",,,"r.","3300","K250L",,"e1*2007/46*0771*11","R07","07B50H7AFA","0","0.04","345","Nee","Nee",,"Nee","5800","0","0.00","2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2020-05-30T00:00:00.000","2018-02-05T00:00:00.000","2019-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK833G","Personenauto","KNAUS","R07","20250508","20190117","13394","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2740","3500","2840","750","2500","20190117","20190117","Geen verstrekking in Open Data","68750","Ja",,,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","K250L",,"e1*2007/46*0771*11","R07","07C42D8AFB","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
