"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TL221T","OPEL","CORSA-E","20150610","20181110","GRIJS","20226","hatchback"
"Personenauto","TL222S","OPEL","CORSA-E","20180831","20180831","ZWART","20746","hatchback"
"Personenauto","TL223S","OPEL","CORSA-E","20180831","20180831","GRIJS","20746","hatchback"
"Personenauto","TL224S","OPEL","CORSA-E","20180831","20180831","GRIJS","19646","hatchback"
"Personenauto","TL225S","OPEL","CORSA-E","20180831","20180831","GRIJS","19895","hatchback"
"Personenauto","TL226S","OPEL","CORSA-E","20180831","20180831","BLAUW","17447","hatchback"
"Personenauto","TL227S","OPEL","CORSA-E","20180830","20180830","GRIJS","17447","hatchback"
"Personenauto","TL228G","OPEL","CORSA-E","20180828","20180828","GRIJS","18847","hatchback"
"Personenauto","TL228S","OPEL","CORSA-E","20180830","20180830","WIT","18046","hatchback"
"Personenauto","TL229S","OPEL","CORSA-E","20180831","20180831","GRIJS","18446","hatchback"
"Personenauto","TL230S","OPEL","CORSA-E","20180830","20180830","BLAUW","18446","hatchback"
"Personenauto","TL231S","OPEL","CORSA-E","20180831","20180831","GRIJS","18446","hatchback"
"Personenauto","TL232S","OPEL","CORSA-E","20180831","20180831","WIT","18046","hatchback"
"Personenauto","TL233S","OPEL","CORSA-E","20180831","20180831","GRIJS","18446","hatchback"
"Personenauto","TL234S","OPEL","CORSA-E","20180831","20180831","GRIJS","18446","hatchback"
"Personenauto","TL240G","OPEL","CORSA-E","20180830","20180830","GRIJS","20746","hatchback"
"Personenauto","TL241G","OPEL","CORSA-E","20180830","20180830","GRIJS","21146","hatchback"
"Personenauto","TL242G","OPEL","CORSA-E","20180830","20180830","GRIJS","21146","hatchback"
"Personenauto","TL242S","OPEL","CORSA-E","20180830","20180830","GRIJS","18446","hatchback"
"Personenauto","TL243G","OPEL","CORSA-E","20180830","20180830","ZWART","21146","hatchback"
"Personenauto","TL244G","OPEL","CORSA-E","20180830","20180830","GRIJS","21146","hatchback"
"Personenauto","TL245G","OPEL","CORSA-E","20180830","20180830","BLAUW","21146","hatchback"
"Personenauto","TL246G","OPEL","CORSA-E","20180830","20180830","ZWART","20746","hatchback"
"Personenauto","TL247G","OPEL","CORSA-E","20180830","20180830","ZWART","20746","hatchback"
"Personenauto","TL248G","OPEL","CORSA-E","20180830","20180830","GRIJS","20746","hatchback"
"Personenauto","TL248S","OPEL","CORSA-E","20180831","20180831","BLAUW","20746","hatchback"
"Personenauto","TL249G","OPEL","CORSA-E","20180830","20180830","GRIJS","20746","hatchback"
"Personenauto","TL249S","OPEL","CORSA-E","20180831","20180831","GRIJS","18446","hatchback"
"Personenauto","TL250G","OPEL","CORSA-E","20180830","20180830","ZWART","18847","hatchback"
"Personenauto","TL250S","OPEL","CORSA-E","20180831","20180831","GRIJS","18446","hatchback"
"Personenauto","TL251G","OPEL","CORSA-E","20180830","20180830","ZWART","18847","hatchback"
"Personenauto","TL251S","OPEL","CORSA-E","20180831","20180831","GRIJS","18446","hatchback"
"Personenauto","TL252G","OPEL","CORSA-E","20180830","20180830","ZWART","18446","hatchback"
"Personenauto","TL253G","OPEL","CORSA-E","20180830","20180830","BLAUW","18446","hatchback"
"Personenauto","TL254G","OPEL","CORSA-E","20180830","20180830","BLAUW","18446","hatchback"
"Personenauto","TL255G","OPEL","CORSA-E","20180830","20180830","GRIJS","18446","hatchback"
"Personenauto","TL256G","OPEL","CORSA-E","20180830","20180830","BLAUW","18446","hatchback"
"Personenauto","TL257G","OPEL","CORSA-E","20180830","20180830","BLAUW","18446","hatchback"
"Personenauto","TL258G","OPEL","CORSA-E","20180830","20180830","WIT","18046","hatchback"
"Personenauto","TL259G","OPEL","CORSA-E","20180830","20180830","ZWART","18446","hatchback"
"Personenauto","TL260G","OPEL","CORSA-E","20180830","20180830","GRIJS","18446","hatchback"
"Personenauto","TL261G","OPEL","CORSA-E","20180830","20180830","ZWART","18446","hatchback"
"Personenauto","TL262G","OPEL","CORSA-E","20180830","20180830","ZWART","18446","hatchback"
"Personenauto","TL264S","OPEL","CORSA-E","20180831","20180831","GRIJS","20746","hatchback"
"Personenauto","TL265S","OPEL","CORSA-E","20180831","20180831","GRIJS","20746","hatchback"
"Personenauto","TL266S","OPEL","CORSA-E","20180831","20180831","GRIJS","20247","hatchback"
"Personenauto","TL267S","OPEL","CORSA-E","20180831","20180831","BLAUW","20746","hatchback"
"Personenauto","TL268S","OPEL","CORSA-E","20180831","20180831","ZWART","20247","hatchback"
"Personenauto","TL269S","OPEL","CORSA-E","20180831","20180831","ZWART","20746","hatchback"
"Personenauto","TL270S","OPEL","CORSA-E","20180831","20180831","WIT","20946","hatchback"
"Personenauto","TL271S","OPEL","CORSA-E","20180831","20180831","WIT","20946","hatchback"
"Personenauto","TL272G","OPEL","CORSA-E","20180830","20180830","GRIJS","20746","hatchback"
"Personenauto","TL272S","OPEL","CORSA-E","20180831","20180831","ZWART","20746","hatchback"
"Personenauto","TL273G","OPEL","CORSA-E","20180830","20180830","BLAUW","20746","hatchback"
"Personenauto","TL273S","OPEL","CORSA-E","20180831","20180831","GRIJS","20746","hatchback"
"Personenauto","TL274G","OPEL","CORSA-E","20180830","20180830","GRIJS","20247","hatchback"
"Personenauto","TL274S","OPEL","CORSA-E","20180831","20180831","ZWART","20746","hatchback"
"Personenauto","TL275G","OPEL","CORSA-E","20180831","20180831","GRIJS","20247","hatchback"
"Personenauto","TL275S","OPEL","CORSA-E","20180831","20180831","ZWART","19646","hatchback"
"Personenauto","TL276G","OPEL","CORSA-E","20180830","20180830","GRIJS","20746","hatchback"
"Personenauto","TL276S","OPEL","CORSA-E","20180831","20180831","WIT","18248","hatchback"
"Personenauto","TL277G","OPEL","CORSA-E","20180830","20180830","WIT","20346","hatchback"
"Personenauto","TL277S","OPEL","CORSA-E","20180831","20180831","BLAUW","17447","hatchback"
"Personenauto","TL278G","OPEL","CORSA-E","20180830","20180830","GRIJS","20247","hatchback"
"Personenauto","TL278S","OPEL","CORSA-E","20180831","20180831","GRIJS","17447","hatchback"
"Personenauto","TL279G","OPEL","CORSA-E","20180830","20180830","GRIJS","20746","hatchback"
"Personenauto","TL279S","OPEL","CORSA-E","20180831","20180831","ZWART","17447","hatchback"
"Personenauto","TL280G","OPEL","CORSA-E","20180830","20180830","ZWART","21146","hatchback"
"Personenauto","TL280S","OPEL","CORSA-E","20180831","20180831","BLAUW","17447","hatchback"
"Personenauto","TL281G","OPEL","CORSA-E","20180830","20180830","BLAUW","20746","hatchback"
"Personenauto","TL281S","OPEL","CORSA-E","20180831","20180831","GRIJS","17447","hatchback"
"Personenauto","TL282G","OPEL","CORSA-E","20180830","20180830","GRIJS","21146","hatchback"
"Personenauto","TL282S","OPEL","CORSA-E","20180831","20180831","GRIJS","18446","hatchback"
"Personenauto","TL283G","OPEL","CORSA-E","20180830","20180830","BLAUW","21146","hatchback"
"Personenauto","TL283S","OPEL","CORSA-E","20180831","20180831","BLAUW","18446","hatchback"
"Personenauto","TL284G","OPEL","CORSA-E","20180830","20180830","GRIJS","21146","hatchback"
"Personenauto","TL284S","OPEL","CORSA-E","20180831","20180831","BLAUW","18446","hatchback"
"Personenauto","TL285G","OPEL","CORSA-E","20180912","20180912","BLAUW","21146","hatchback"
"Personenauto","TL285S","OPEL","CORSA-E","20180831","20180831","ZWART","18446","hatchback"
"Personenauto","TL286G","OPEL","CORSA-E","20180830","20180830","GRIJS","21146","hatchback"
"Personenauto","TL287G","OPEL","CORSA-E","20180831","20180831","ZWART","20746","hatchback"
"Personenauto","TL288G","OPEL","CORSA-E","20180830","20180830","GRIJS","20746","hatchback"
"Personenauto","TL289G","OPEL","CORSA-E","20180831","20180831","GRIJS","20746","hatchback"
"Personenauto","TL290G","OPEL","CORSA-E","20180830","20180830","ZWART","20746","hatchback"
"Personenauto","TL291G","OPEL","CORSA-E","20180830","20180830","ZWART","20746","hatchback"
"Personenauto","TL292G","OPEL","CORSA-E","20180830","20180830","ZWART","20746","hatchback"
"Personenauto","TL293G","OPEL","CORSA-E","20180830","20180830","WIT","17648","MPV"
"Personenauto","TL295G","OPEL","CORSA-E","20180830","20180830","WIT","18149","hatchback"
"Personenauto","TL296G","OPEL","CORSA-E","20180830","20180830","WIT","18149","hatchback"
"Personenauto","TL297G","OPEL","CORSA-E","20180830","20180830","ZWART","18446","hatchback"
"Personenauto","TL300S","OPEL","CORSA-E","20180831","20180831","WIT","18149","hatchback"
"Personenauto","TL301S","OPEL","CORSA-E","20180831","20180831","BLAUW","19646","hatchback"
"Personenauto","TL302S","OPEL","CORSA-E","20180831","20180831","GRIJS","19348","hatchback"
"Personenauto","TL303S","OPEL","CORSA-E","20180831","20180831","GRIJS","19348","hatchback"
"Personenauto","TL304S","OPEL","CORSA-E","20180831","20180831","BLAUW","18446","hatchback"
"Personenauto","TL308S","OPEL","CORSA-E","20180831","20180831","WIT","17046","hatchback"
"Personenauto","TL311S","OPEL","CORSA-E","20180830","20180830","ZWART","20746","hatchback"
"Personenauto","TL312S","OPEL","CORSA-E","20180830","20180830","GRIJS","20746","hatchback"
"Personenauto","TL313S","OPEL","CORSA-E","20180830","20180830","BLAUW","18446","hatchback"
"Personenauto","TL314S","OPEL","CORSA-E","20180830","20180830","ZWART","18446","hatchback"
"Personenauto","TL314V","OPEL","CORSA-E","20151229","20180905","GRIJS","18392","hatchback"
"Personenauto","TL315S","OPEL","CORSA-E","20180830","20180830","BLAUW","18446","hatchback"
"Personenauto","TL317X","OPEL","CORSA-E","20170921","20200319","ROOD","18822","hatchback"
"Personenauto","TL350S","OPEL","CORSA-E","20180831","20180831","GRIJS","20247","hatchback"
"Personenauto","TL351S","OPEL","CORSA-E","20180831","20180831","WIT","19847","hatchback"
"Personenauto","TL352S","OPEL","CORSA-E","20180831","20180831","GRIJS","20746","hatchback"
"Personenauto","TL353S","OPEL","CORSA-E","20180831","20180831","WIT","20946","hatchback"
"Personenauto","TL354S","OPEL","CORSA-E","20180831","20180831","GRIJS","18247","MPV"
"Personenauto","TL355S","OPEL","CORSA-E","20180831","20180831","WIT","18046","hatchback"
"Personenauto","TL383T","OPEL","CORSA-E","20160314","20180830","GRIJS","18793","hatchback"
"Personenauto","TL384S","OPEL","CORSA-E","20180830","20180830","WIT","18248","hatchback"
"Personenauto","TL431L","OPEL","CORSA-E","20180326","20181001","GRIJS","20325","hatchback"
"Personenauto","TL438L","OPEL","CORSA-E","20151229","20180904","GRIJS","17152","hatchback"
"Personenauto","TL458H","OPEL","CORSA-E","20161014","20180827","WIT","56581","hatchback"
"Personenauto","TL476Z","OPEL","CORSA-E","20180907","20180907","WIT","18248","hatchback"
"Personenauto","TL492Z","OPEL","CORSA-E","20180911","20180911","GRIJS","21146","hatchback"
"Personenauto","TL496Z","OPEL","CORSA-E","20180907","20180907","GRIJS","18446","hatchback"
"Personenauto","TL506Z","OPEL","CORSA-E","20180906","20180906","ROOD","22696","hatchback"
"Personenauto","TL515G","OPEL","CORSA-E","20180830","20180830","GRIJS","20746","hatchback"
"Personenauto","TL516G","OPEL","CORSA-E","20180830","20180830","ZWART","20746","hatchback"
"Personenauto","TL517G","OPEL","CORSA-E","20180830","20180830","BLAUW","20746","hatchback"
"Personenauto","TL518G","OPEL","CORSA-E","20180830","20180830","ZWART","20746","hatchback"
"Personenauto","TL518T","OPEL","CORSA-E","20150804","20180908","ZWART","20056","coupe"
"Personenauto","TL519G","OPEL","CORSA-E","20180830","20180830","WIT","20946","hatchback"
"Personenauto","TL520G","OPEL","CORSA-E","20180830","20180830","GRIJS","20746","hatchback"
"Personenauto","TL522G","OPEL","CORSA-E","20180830","20180830","GRIJS","20746","hatchback"
"Personenauto","TL522L","OPEL","CORSA-E","20180316","20181019","GRIJS","19274","hatchback"
"Personenauto","TL523G","OPEL","CORSA-E","20180830","20180830","GRIJS","19087","hatchback"
"Personenauto","TL524G","OPEL","CORSA-E","20180830","20180830","GRIJS","18186","hatchback"
"Personenauto","TL525G","OPEL","CORSA-E","20180830","20180830","ROOD","17886","hatchback"
"Personenauto","TL545H","OPEL","CORSA-E","20180326","20191012","ZWART","20327","hatchback"
"Personenauto","TL547G","OPEL","CORSA-E","20180925","20180925","BLAUW","20746","hatchback"
"Personenauto","TL548G","OPEL","CORSA-E","20180830","20180830","WIT","18248","hatchback"
"Personenauto","TL549G","OPEL","CORSA-E","20180830","20180830","ZWART","18446","hatchback"
"Personenauto","TL550G","OPEL","CORSA-E","20180830","20180830","BLAUW","17447","hatchback"
"Personenauto","TL551G","OPEL","CORSA-E","20180830","20180830","BLAUW","18446","hatchback"
"Personenauto","TL552G","OPEL","CORSA-E","20180830","20180830","GRIJS","18446","hatchback"
"Personenauto","TL553G","OPEL","CORSA-E","20180830","20180830","GRIJS","18446","hatchback"
"Personenauto","TL554G","OPEL","CORSA-E","20180830","20180830","GRIJS","18446","hatchback"
"Personenauto","TL555G","OPEL","CORSA-E","20180830","20180830","BLAUW","18446","hatchback"
"Personenauto","TL556G","OPEL","CORSA-E","20180830","20180830","WIT","18046","hatchback"
"Personenauto","TL561G","OPEL","CORSA-E","20180830","20180830","GRIJS","18497","hatchback"
"Personenauto","TL564G","OPEL","CORSA-E","20180915","20180915","WIT","18248","hatchback"
"Personenauto","TL569T","OPEL","CORSA-E","20160228","20180904","GRIJS","20150","hatchback"
"Personenauto","TL581G","OPEL","CORSA-E","20180828","20180828","WIT","18046","hatchback"
"Personenauto","TL584G","OPEL","CORSA-E","20180828","20180828","GRIJS","20247","hatchback"
"Personenauto","TL584V","OPEL","CORSA-E","20180907","20180907","WIT","18248","hatchback"
"Personenauto","TL585G","OPEL","CORSA-E","20180828","20180828","BLAUW","21146","hatchback"
"Personenauto","TL586G","OPEL","CORSA-E","20180828","20180828","ROOD","18146","hatchback"
"Personenauto","TL593G","OPEL","CORSA-E","20180831","20180831","BLAUW","20746","hatchback"
"Personenauto","TL603V","OPEL","CORSA-E","20180905","20180905","WIT","18248","hatchback"
"Personenauto","TL604G","OPEL","CORSA-E","20180831","20180831","ZWART","20247","hatchback"
"Personenauto","TL605G","OPEL","CORSA-E","20180901","20180901","WIT","17648","MPV"
"Personenauto","TL615V","OPEL","CORSA-E","20180910","20180910","WIT","21346","hatchback"
"Personenauto","TL619T","OPEL","CORSA-E","20151208","20180906","ZWART","17641","hatchback"
"Personenauto","TL623N","OPEL","CORSA-E","20180829","20180829","GRIJS","20746","hatchback"
"Personenauto","TL624N","OPEL","CORSA-E","20180829","20180829","GRIJS","20746","hatchback"
"Personenauto","TL625N","OPEL","CORSA-E","20180903","20180903","BLAUW","19541","hatchback"
"Personenauto","TL627N","OPEL","CORSA-E","20180831","20180831","GRIJS","20746","hatchback"
"Personenauto","TL631D","OPEL","CORSA-E","20160228","20180830","GRIJS","20150","hatchback"
"Personenauto","TL639N","OPEL","CORSA-E","20180907","20180907","WIT","20746","hatchback"
"Personenauto","TL640N","OPEL","CORSA-E","20180830","20180830","GRIJS","20746","hatchback"
"Personenauto","TL641N","OPEL","CORSA-E","20180830","20180830","GRIJS","20746","hatchback"
"Personenauto","TL642N","OPEL","CORSA-E","20180903","20180903","ZWART","18847","hatchback"
"Personenauto","TL653N","OPEL","CORSA-E","20180830","20180830","GRIJS","20746","hatchback"
"Personenauto","TL654N","OPEL","CORSA-E","20180830","20180830","ZWART","20746","hatchback"
"Personenauto","TL655N","OPEL","CORSA-E","20180831","20180831","GRIJS","20322","hatchback"
"Personenauto","TL657N","OPEL","CORSA-E","20180830","20180830","WIT","20946","hatchback"
"Personenauto","TL658N","OPEL","CORSA-E","20180830","20180830","GRIJS","20746","hatchback"
"Personenauto","TL659N","OPEL","CORSA-E","20180830","20180830","GRIJS","20746","hatchback"
"Personenauto","TL660N","OPEL","CORSA-E","20180830","20180830","GRIJS","20746","hatchback"
"Personenauto","TL661N","OPEL","CORSA-E","20180830","20180830","GRIJS","20746","hatchback"
"Personenauto","TL662N","OPEL","CORSA-E","20180830","20180830","ZWART","20746","hatchback"
"Personenauto","TL663N","OPEL","CORSA-E","20180830","20180830","ZWART","20746","hatchback"
"Personenauto","TL664N","OPEL","CORSA-E","20180831","20180831","ZWART","20746","hatchback"
"Personenauto","TL667N","OPEL","CORSA-E","20180830","20180830","BLAUW","20746","hatchback"
"Personenauto","TL668N","OPEL","CORSA-E","20180831","20180831","ZWART","20746","hatchback"
"Personenauto","TL669N","OPEL","CORSA-E","20180831","20180831","ZWART","20746","hatchback"
"Personenauto","TL670N","OPEL","CORSA-E","20180830","20180830","GRIJS","20746","hatchback"
"Personenauto","TL671N","OPEL","CORSA-E","20180830","20180830","ZWART","20746","hatchback"
"Personenauto","TL672N","OPEL","CORSA-E","20180830","20180830","ZWART","20746","hatchback"
"Personenauto","TL673N","OPEL","CORSA-E","20180830","20180830","WIT","20946","hatchback"
"Personenauto","TL674N","OPEL","CORSA-E","20180830","20180830","BLAUW","20746","hatchback"
"Personenauto","TL675N","OPEL","CORSA-E","20180831","20180831","WIT","23245","hatchback"
"Personenauto","TL676N","OPEL","CORSA-E","20180831","20180831","WIT","23245","hatchback"
"Personenauto","TL677J","OPEL","CORSA-E","20170126","20190111","ROOD","17295","hatchback"
"Personenauto","TL684N","OPEL","CORSA-E","20180829","20180829","ZWART","20746","hatchback"
"Personenauto","TL685N","OPEL","CORSA-E","20180829","20180829","GRIJS","20746","hatchback"
"Personenauto","TL686N","OPEL","CORSA-E","20180829","20180829","GRIJS","20746","hatchback"
"Personenauto","TL687N","OPEL","CORSA-E","20180829","20180829","GRIJS","20746","hatchback"
"Personenauto","TL688N","OPEL","CORSA-E","20180829","20180829","GRIJS","20746","hatchback"
"Personenauto","TL689N","OPEL","CORSA-E","20180829","20180829","ZWART","20746","hatchback"
"Personenauto","TL690N","OPEL","CORSA-E","20180829","20180829","ZWART","20746","hatchback"
"Personenauto","TL691N","OPEL","CORSA-E","20180829","20180829","ZWART","20746","hatchback"
"Personenauto","TL692N","OPEL","CORSA-E","20180829","20180829","ZWART","20746","hatchback"
"Personenauto","TL693N","OPEL","CORSA-E","20180829","20180829","ZWART","20746","hatchback"
"Personenauto","TL694N","OPEL","CORSA-E","20180829","20180829","BLAUW","20746","hatchback"
"Personenauto","TL695N","OPEL","CORSA-E","20180829","20180829","WIT","20946","hatchback"
"Personenauto","TL696N","OPEL","CORSA-E","20180829","20180829","BLAUW","20746","hatchback"
"Personenauto","TL697N","OPEL","CORSA-E","20180829","20180829","BLAUW","20746","hatchback"
"Personenauto","TL698N","OPEL","CORSA-E","20180829","20180829","WIT","20946","hatchback"
"Personenauto","TL699N","OPEL","CORSA-E","20180829","20180829","BLAUW","20746","hatchback"
"Personenauto","TL700N","OPEL","CORSA-E","20180829","20180829","BLAUW","20746","hatchback"
"Personenauto","TL701N","OPEL","CORSA-E","20180829","20180829","BLAUW","20746","hatchback"
"Personenauto","TL702N","OPEL","CORSA-E","20180829","20180829","BLAUW","20746","hatchback"
"Personenauto","TL703N","OPEL","CORSA-E","20180829","20180829","BLAUW","20746","hatchback"
"Personenauto","TL704N","OPEL","CORSA-E","20180829","20180829","GRIJS","20746","hatchback"
"Personenauto","TL705N","OPEL","CORSA-E","20180829","20180829","GRIJS","20746","hatchback"
"Personenauto","TL706N","OPEL","CORSA-E","20180829","20180829","WIT","20946","hatchback"
"Personenauto","TL707N","OPEL","CORSA-E","20180829","20180829","BLAUW","20746","hatchback"
"Personenauto","TL708N","OPEL","CORSA-E","20180829","20180829","BLAUW","20746","hatchback"
"Personenauto","TL709N","OPEL","CORSA-E","20180829","20180829","GRIJS","20746","hatchback"
"Personenauto","TL710N","OPEL","CORSA-E","20180829","20180829","BLAUW","20746","hatchback"
"Personenauto","TL711N","OPEL","CORSA-E","20180829","20180829","ZWART","20746","hatchback"
"Personenauto","TL716N","OPEL","CORSA-E","20180904","20180904","BLAUW","21146","hatchback"
"Personenauto","TL725N","OPEL","CORSA-E","20180831","20180831","ZWART","20746","hatchback"
"Personenauto","TL759P","OPEL","CORSA-E","20150331","20180915","BRUIN","16895","hatchback"
"Personenauto","TL765B","OPEL","CORSA-E","20180827","20180827","GRIJS","21624","hatchback"
"Personenauto","TL766B","OPEL","CORSA-E","20180827","20180827","ZWART","20746","hatchback"
"Personenauto","TL766T","OPEL","CORSA-E","20180309","20181030","GRIJS","23946","hatchback"
"Personenauto","TL768B","OPEL","CORSA-E","20180827","20180827","WIT","18248","hatchback"
"Personenauto","TL768P","OPEL","CORSA-E","20180215","20191017","GRIJS","18986","hatchback"
"Personenauto","TL771B","OPEL","CORSA-E","20180829","20180829","WIT","20247","hatchback"
"Personenauto","TL780P","OPEL","CORSA-E","20180215","20181204","GRIJS","18986","hatchback"
"Personenauto","TL788D","OPEL","CORSA-E","20180529","20180831","BLAUW","18496","hatchback"
"Personenauto","TL853B","OPEL","CORSA-E","20180831","20180831","GRIJS","20647","hatchback"
"Personenauto","TL861B","OPEL","CORSA-E","20180829","20180829","GRIJS","20746","hatchback"
"Personenauto","TL862B","OPEL","CORSA-E","20180829","20180829","ZWART","20746","hatchback"
"Personenauto","TL863B","OPEL","CORSA-E","20180829","20180829","GRIJS","20746","hatchback"
"Personenauto","TL864B","OPEL","CORSA-E","20180829","20180829","ZWART","20746","hatchback"
"Personenauto","TL869B","OPEL","CORSA-E","20180827","20180827","BLAUW","17447","hatchback"
"Personenauto","TL870B","OPEL","CORSA-E","20180827","20180827","GRIJS","18446","hatchback"
"Personenauto","TL900B","OPEL","CORSA-E","20180828","20180828","ZWART","20746","hatchback"
"Personenauto","TL901B","OPEL","CORSA-E","20180828","20180828","WIT","20946","hatchback"
"Personenauto","TL907B","OPEL","CORSA-E","20180831","20180831","ZWART","18446","hatchback"
"Personenauto","TL914B","OPEL","CORSA-E","20180828","20180828","BLAUW","17447","hatchback"
"Personenauto","TL931B","OPEL","CORSA-E","20180830","20180830","ZWART","20247","hatchback"
"Personenauto","TL945J","OPEL","CORSA-E","20160307","20180928","ZWART","16878","hatchback"
"Personenauto","TL957J","OPEL","CORSA-E","20170210","20180920","GRIJS","15270","hatchback"
"Personenauto","TL959J","OPEL","CORSA-E","20170120","20180920","GRIJS","15270","hatchback"
"Personenauto","TL965R","OPEL","CORSA-E","20160624","20180905","BLAUW","18842","hatchback"
"Personenauto","TL966R","OPEL","CORSA-E","20160727","20181114","GRIJS","18842","hatchback"
"Personenauto","TL981R","OPEL","CORSA-E","20150527","20180830","WIT","17817","hatchback"
"Personenauto","TL982G","OPEL","CORSA-E","20150129","20181120","ROOD","19063","hatchback"
"Personenauto","TN029J","OPEL","CORSA-E","20180913","20180913","GRIJS","18446","hatchback"
"Personenauto","TN030J","OPEL","CORSA-E","20180914","20180914","ZWART","18446","hatchback"
"Personenauto","TN033S","OPEL","CORSA-E","20171207","20181006","GRIJS","18168","hatchback"
"Personenauto","TN035J","OPEL","CORSA-E","20180928","20180928","ZWART","20647","hatchback"
"Personenauto","TN035Z","OPEL","CORSA-E","20160228","20180924","GRIJS","17396","hatchback"
"Personenauto","TN060L","OPEL","CORSA-E","20160601","20181121","ZWART","17439","hatchback"
"Personenauto","TN090K","OPEL","CORSA-E","20160812","20180908","ZWART","20374","MPV"
"Personenauto","TN104G","OPEL","CORSA-E","20180911","20180911","BLAUW","17199","MPV"
"Personenauto","TN123G","OPEL","CORSA-E","20180912","20180912","GRIJS","18446","hatchback"
"Personenauto","TN123X","OPEL","CORSA-E","20180919","20180919","BLAUW","20746","hatchback"
"Personenauto","TN130X","OPEL","CORSA-E","20180920","20180920","ZWART","18087","hatchback"
"Personenauto","TN132X","OPEL","CORSA-E","20180921","20180921","BLAUW","19648","hatchback"
"Personenauto","TN133X","OPEL","CORSA-E","20180921","20180921","GRIJS","21146","hatchback"
"Personenauto","TN136P","OPEL","CORSA-E","20170228","20180928","GRIJS","20445","hatchback"
"Personenauto","TN145X","OPEL","CORSA-E","20180917","20180917","WIT","18248","hatchback"
"Personenauto","TN151Z","OPEL","CORSA-E","20150504","20180913","WIT","19758","hatchback"
"Personenauto","TN158Z","OPEL","CORSA-E","20150114","20180913","GRIJS","20000","hatchback"
"Personenauto","TN166X","OPEL","CORSA-E","20180919","20180919","WIT","19847","hatchback"
"Personenauto","TN170S","OPEL","CORSA-E","20150602","20190124","GEEL","20180","hatchback"
"Personenauto","TN184S","OPEL","CORSA-E","20170901","20190307","GRIJS","20211","hatchback"
"Personenauto","TN206S","OPEL","CORSA-E","20170228","20181006","GRIJS","20445","hatchback"
"Personenauto","TN213V","OPEL","CORSA-E","20170313","20181019","BLAUW","24689","hatchback"
"Personenauto","TN227P","OPEL","CORSA-E","20160228","20181017","GRIJS","19320","hatchback"
"Personenauto","TN239B","OPEL","CORSA-E","20170629","20180903","BLAUW","20144","hatchback"
"Personenauto","TN253D","OPEL","CORSA-E","20180906","20180906","ROOD","24469","hatchback"
"Personenauto","TN263D","OPEL","CORSA-E","20180910","20180910","BLAUW","20647","hatchback"
"Personenauto","TN266D","OPEL","CORSA-E","20180911","20180911","GRIJS","19047","hatchback"
"Personenauto","TN270V","OPEL","CORSA-E","20150928","20181026","WIT","17908","hatchback"
"Personenauto","TN274D","OPEL","CORSA-E","20180907","20180907","BLAUW","20247","hatchback"
"Personenauto","TN275D","OPEL","CORSA-E","20180907","20180907","ZWART","21146","hatchback"
"Personenauto","TN276D","OPEL","CORSA-E","20180907","20180907","ZWART","20647","hatchback"
"Personenauto","TN277D","OPEL","CORSA-E","20180907","20180907","BLAUW","20247","hatchback"
"Personenauto","TN278D","OPEL","CORSA-E","20180907","20180907","GRIJS","20647","hatchback"
"Personenauto","TN279D","OPEL","CORSA-E","20180907","20180907","GRIJS","21146","hatchback"
"Personenauto","TN280D","OPEL","CORSA-E","20180907","20180907","BLAUW","21146","hatchback"
"Personenauto","TN281D","OPEL","CORSA-E","20180907","20180907","GRIJS","20247","hatchback"
"Personenauto","TN282D","OPEL","CORSA-E","20180907","20180907","GRIJS","19646","hatchback"
"Personenauto","TN283D","OPEL","CORSA-E","20180907","20180907","ZWART","19646","hatchback"
"Personenauto","TN284D","OPEL","CORSA-E","20180907","20180907","ZWART","19646","hatchback"
"Personenauto","TN285D","OPEL","CORSA-E","20180907","20180907","ZWART","18446","hatchback"
"Personenauto","TN299D","OPEL","CORSA-E","20160602","20190215","ZWART","19113","MPV"
"Personenauto","TN321R","OPEL","CORSA-E","20180917","20180917","WIT","20247","hatchback"
"Personenauto","TN322R","OPEL","CORSA-E","20180920","20180920","GRIJS","20647","hatchback"
"Personenauto","TN342R","OPEL","CORSA-E","20180914","20180914","ROOD","18547","hatchback"
"Personenauto","TN345R","OPEL","CORSA-E","20180914","20180914","WIT","18046","hatchback"
"Personenauto","TN355R","OPEL","CORSA-E","20180913","20180913","GRIJS","20647","hatchback"
"Personenauto","TN356P","OPEL","CORSA-E","20160228","20181117","GRIJS","19320","hatchback"
"Personenauto","TN358T","OPEL","CORSA-E","20180918","20180918","WIT","17046","hatchback"
"Personenauto","TN361T","OPEL","CORSA-E","20180919","20180919","ZWART","21146","hatchback"
"Personenauto","TN364T","OPEL","CORSA-E","20180918","20180918","ZWART","18847","hatchback"
"Personenauto","TN381R","OPEL","CORSA-E","20180914","20180914","ZWART","20247","hatchback"
"Personenauto","TN382R","OPEL","CORSA-E","20180914","20180914","GRIJS","19646","hatchback"
"Personenauto","TN382T","OPEL","CORSA-E","20180928","20180928","GRIJS","20647","hatchback"
"Personenauto","TN383R","OPEL","CORSA-E","20180914","20180914","BLAUW","19646","hatchback"
"Personenauto","TN383T","OPEL","CORSA-E","20190228","20190228","GRIJS","18446","hatchback"
