"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VJD55K","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241021","20220129","21114","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2267","2950","2367","750",,"20130626","20161121","Geen verstrekking in Open Data","88006","Ja",,"683",,,,,"4","4",,,,,"191","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2022-01-29T00:00:00.000","2013-06-26T00:00:00.000","2016-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJF12P","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250202","20210810","32493","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2291","2950","2391","750",,"20121217","20130920","Geen verstrekking in Open Data","135906","Ja","224","659",,,"3500",,"4","4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2021-08-10T00:00:00.000","2012-12-17T00:00:00.000","2013-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJF14K","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240104","20231108","19359","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2281","2950","2381","750",,"20111221","20130115","Geen verstrekking in Open Data","79606","Ja",,"669",,,"3500",,"5","4",,,,,"189","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-01-04T00:00:00.000","2023-11-08T00:00:00.000","2011-12-21T00:00:00.000","2013-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJF32T","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250122","20210811","21463","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2190","2950","2290","750",,"20130605","20210119","Geen verstrekking in Open Data","89473","Ja","224","760",,,"3500",,"4","4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2021-08-11T00:00:00.000","2013-06-05T00:00:00.000","2021-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJG13G","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240623","20210622","25299","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2292","2950","2392","750",,"20140805","20210622","Geen verstrekking in Open Data","105622","Ja","224","658",,"3500","3500",,"5","4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2021-06-22T00:00:00.000","2014-08-05T00:00:00.000","2021-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJG34V","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250129","20210819","34912","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2247","2950","2347","750",,"20120810","20120810","Geen verstrekking in Open Data","144252","Ja",,"703",,,"3500",,"4","4",,,,,"195","N1",,,,"2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2021-08-19T00:00:00.000","2012-08-10T00:00:00.000","2012-08-10T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJG96H","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250228","20210205","32388","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2265","2950","2365","750",,"20131031","20210205","Geen verstrekking in Open Data","135465","Ja","224","685",,"3500","3500",,"4","4",,,,"495","195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2021-02-05T00:00:00.000","2013-10-31T00:00:00.000","2021-02-05T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJH25T","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250329","20210329","20163","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2198","2950","2298","750",,"20150109","20210329","Geen verstrekking in Open Data","84003","Ja","224","752",,,"3500",,"5","4",,,,,"193","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2021-03-29T00:00:00.000","2015-01-09T00:00:00.000","2021-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJJ08G","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241017","20231020","32682","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2220","2950","2320","750",,"20150605","20210313","Geen verstrekking in Open Data","136700","Ja","224","730",,,"3500",,"5","4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2023-10-20T00:00:00.000","2015-06-05T00:00:00.000","2021-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJK07H","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250131","20210212","17302","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2241","2950","2341","750",,"20140512","20210212","Geen verstrekking in Open Data","71957","Ja","224","709",,,"3500",,"4","4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2021-02-12T00:00:00.000","2014-05-12T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJK47K","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250503","20231113","20164","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2302","2950","2402","750",,"20141013","20210507","Geen verstrekking in Open Data","84006","Ja","224","648",,,"3500",,"5","4",,,,,"193","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2023-11-13T00:00:00.000","2014-10-13T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJK65K","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250215","20221221","40408","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2327","2950","2427","750",,"20121107","20210316","Geen verstrekking in Open Data","120981","Ja","224","623",,,"3500",,"4","4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2022-12-21T00:00:00.000","2012-11-07T00:00:00.000","2021-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJN47F","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241031","20231010","26280","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2247","2950","2347","750",,"20130903","20210224","Geen verstrekking in Open Data","111857","Ja","224","703",,,"3500",,"4","4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-10-10T00:00:00.000","2013-09-03T00:00:00.000","2021-02-24T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJN53K","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240629","20210222","28555","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2381","2950","2481","750",,"20130628","20130628","Geen verstrekking in Open Data","119327","Ja",,"569",,,"3500",,"4","4",,,,,"198","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2021-02-22T00:00:00.000","2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJN84R","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240619","20210603","27388","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2410","2950","2510","750",,"20140418","20140418","Geen verstrekking in Open Data","116520","Ja","224","540",,"3500","3500",,"5","4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2021-06-03T00:00:00.000","2014-04-18T00:00:00.000","2014-04-18T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJP82V","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241003","20230210","24717","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2240","2950","2340","750",,"20140903","20210301","Geen verstrekking in Open Data","103173","Ja","224","710",,,"3500",,"5","4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2023-02-10T00:00:00.000","2014-09-03T00:00:00.000","2021-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJR36D","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241208","20221210","22659","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2249","2950","2349","750",,"20120531","20210313","Geen verstrekking in Open Data","93321","Ja","224","701",,,"3500",,"4","4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2022-12-10T00:00:00.000","2012-05-31T00:00:00.000","2021-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJS45J","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250312","20210313","19482","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2233","2950","2333","750",,"20120202","20120202","Geen verstrekking in Open Data","80116","Ja",,"717",,"3500","3500",,"4","4",,,,"495","195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2021-03-13T00:00:00.000","2012-02-02T00:00:00.000","2012-02-02T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJV17K","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240420","20240122","25684","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2267","2950","2367","750",,"20140825","20210420","Geen verstrekking in Open Data","107244","Ja","224","683",,,"3500",,"5","4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2024-04-20T00:00:00.000","2024-01-22T00:00:00.000","2014-08-25T00:00:00.000","2021-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJZ47X","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241222","20221223","23425","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2306","2950","2406","750",,"20130422","20210416","Geen verstrekking in Open Data","97733","Ja","224","644",,,"3500",,"4","4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2022-12-23T00:00:00.000","2013-04-22T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK043F","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240715","20211119","24677","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2250","2950","2350","750",,"20140829","20140829","Geen verstrekking in Open Data","103004","Ja",,"700",,"3500","3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2021-11-19T00:00:00.000","2014-08-29T00:00:00.000","2014-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK111K","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250209","20240213","30613","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2270","2950","2370","750",,"20140925","20140925","Geen verstrekking in Open Data","127991","Ja",,"680",,,"3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2024-02-13T00:00:00.000","2014-09-25T00:00:00.000","2014-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK200P","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241021","20141015","22509","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2260","2950","2360","750",,"20120105","20141015","Geen verstrekking in Open Data","92698","Ja",,"690",,"3500","3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2014-10-15T00:00:00.000","2012-01-05T00:00:00.000","2014-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK201N","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240711","20230213","26233","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2240","2950","2340","750",,"20130204","20141001","Geen verstrekking in Open Data","109556","Ja",,"710",,"3500","3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2023-02-13T00:00:00.000","2013-02-04T00:00:00.000","2014-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK445S","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250213","20220107","26334","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2290","2950","2390","750",,"20141023","20141023","Geen verstrekking in Open Data","109978","Ja",,"660",,,"3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2022-01-07T00:00:00.000","2014-10-23T00:00:00.000","2014-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK697N","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250303","20141009","29378","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2320","2950","2420","750",,"20141009","20141009","Geen verstrekking in Open Data","112917","Ja",,"630",,,"3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2014-10-09T00:00:00.000","2014-10-09T00:00:00.000","2014-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKB96P","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250219","20230804","19769","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2230","2950","2330","750",,"20111117","20120705","Geen verstrekking in Open Data","81308","Ja",,"720",,,"3500",,"4","4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2023-08-04T00:00:00.000","2011-11-17T00:00:00.000","2012-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKP35H","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240607","20240423","19762","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2238","2950","2338","750",,"20130124","20210623","Geen verstrekking in Open Data","82315","Ja","224","712",,,"3500",,"4","4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2024-04-23T00:00:00.000","2013-01-24T00:00:00.000","2021-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
