"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JXTB08","Personenauto","PORSCHE","928S AUTOMATIC","20161219","20141219",,"coupe",,"ZWART","Niet geregistreerd","8","4664","1467","1870","1567","733","1600","19840228","19950117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","1870",,,,,,"0","0.15","250","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2016-12-19T00:00:00.000","2014-12-19T00:00:00.000","1984-02-28T00:00:00.000","1995-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXVX92","Personenauto","PORSCHE","928S AUTOMATIC","20241003","20090417",,"coupe",,"ZWART","Niet geregistreerd","8","4664","1467","1870","1567","733","1600","19851217","19950113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,,,,"0","0.15","250","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2009-04-17T00:00:00.000","1985-12-17T00:00:00.000","1995-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZJH84","Personenauto","PORSCHE","928S AUTOMATIC","20060429","20100724",,"coupe",,"GRIJS","Niet geregistreerd","8","4664","1467","1870","1567","733","1600","19851022","19950424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1870",,,,,,"0","0.15","250","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-04-29T00:00:00.000","2010-07-24T00:00:00.000","1985-10-22T00:00:00.000","1995-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN69DG","Personenauto","PORSCHE","928S AUTOMATIC","19961024","19960307",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1490",,"1590",,,"19820630","19830930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","05","Ja","1996-10-24T00:00:00.000","1996-03-07T00:00:00.000","1982-06-30T00:00:00.000","1983-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR23KP","Personenauto","PORSCHE","928S AUTOMATIC","20260109","20070505",,"coupe",,"BRUIN","Niet geregistreerd","8","4664","1467","1870","1567","733","1600","19840127","19840127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1870",,,,,,"0","0.15","250","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-09T00:00:00.000","2007-05-05T00:00:00.000","1984-01-27T00:00:00.000","1984-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS186L","Personenauto","PORSCHE","928S AUTOMATIC","20250614","20161114",,"coupe","2","GRIJS","Niet geregistreerd","8","4664","1490","1870","1590",,"1600","19820228","20161114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1870",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2016-11-14T00:00:00.000","1982-02-28T00:00:00.000","2016-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDRF88","Personenauto","PORSCHE","928S AUTOMATIC","20250426","20140407",,"coupe",,"BEIGE","Niet geregistreerd","8","4664","1467","1870","1567","733","1600","19840314","19980818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1870",,,,,,"0","0.15","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2014-04-07T00:00:00.000","1984-03-14T00:00:00.000","1998-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGZS62","Personenauto","PORSCHE","928S AUTOMATIC","20231022","20180316",,"coupe",,"BLAUW","Niet geregistreerd","8","4664","1467","1870","1567","733","1600","19860107","19950403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1870",,,,,,"0","0.15","250","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2023-10-22T00:00:00.000","2018-03-16T00:00:00.000","1986-01-07T00:00:00.000","1995-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH07BN","Personenauto","PORSCHE","928S AUTOMATIC","20260516","20021025",,"coupe",,"BLAUW","Niet geregistreerd","8","4664","1490","1870","1590","745","1600","19800630","19841019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm onder motorkap","1870",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-05-16T00:00:00.000","2002-10-25T00:00:00.000","1980-06-30T00:00:00.000","1984-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHDD53","Personenauto","PORSCHE","928S AUTOMATIC","20250519","20200113",,"coupe",,"BEIGE","Niet geregistreerd","8","4664","1467","1870","1567","733","1600","19840426","19950405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1870",,,,,,"0","0.15","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2020-01-13T00:00:00.000","1984-04-26T00:00:00.000","1995-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJVD80","Personenauto","PORSCHE","928S AUTOMATIC","20230521","20220702",,"coupe",,"BLAUW","Niet geregistreerd","8","4664","1467","1870","1567","733","1600","19850123","19950508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1870",,,,,,"0","0.15","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2023-05-21T00:00:00.000","2022-07-02T00:00:00.000","1985-01-23T00:00:00.000","1995-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJXP31","Personenauto","PORSCHE","928S AUTOMATIC","20130327","20200623",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1490",,"1590",,,"19830708","19950510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-03-27T00:00:00.000","2020-06-23T00:00:00.000","1983-07-08T00:00:00.000","1995-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPBJ36","Personenauto","PORSCHE","928S AUTOMATIC","20170424","20130424",,"coupe",,"ROOD","Niet geregistreerd","8","4664","1467","1870","1567","733","1600","19840606","19950606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1870",,,,,,"0","0.15","250","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-04-24T00:00:00.000","2013-04-24T00:00:00.000","1984-06-06T00:00:00.000","1995-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSXF23","Personenauto","PORSCHE","928S AUTOMATIC","20250310","20230722",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1490",,"1590",,,"19840302","19950711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2023-07-22T00:00:00.000","1984-03-02T00:00:00.000","1995-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTGD34","Personenauto","PORSCHE","928S AUTOMATIC","20251207","19970109",,"coupe",,"BLAUW","Niet geregistreerd","8","4664","1467","1870","1567","733","1600","19850605","19950717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1870",,,,,,"0","0.15","250","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2025-12-07T00:00:00.000","1997-01-09T00:00:00.000","1985-06-05T00:00:00.000","1995-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZSJ98","Personenauto","PORSCHE","928S AUTOMATIC",,"20180511",,"coupe",,"PAARS","Niet geregistreerd","8","4664","1467","1870","1567","733","1600","19830721","19960412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1870",,,,,,"0","0.15","250","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-05-11T00:00:00.000","1983-07-21T00:00:00.000","1996-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZTS38","Personenauto","PORSCHE","928S AUTOMATIC","20220626","20130326",,"coupe",,"BLAUW","Niet geregistreerd","8","4664","1467","1870","1567","733","1600","19850104","19950926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1870",,,,,,"0","0.15","250","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-06-26T00:00:00.000","2013-03-26T00:00:00.000","1985-01-04T00:00:00.000","1995-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N300ZX","Personenauto","PORSCHE","928S AUTOMATIC","20240202","20220120",,"coupe","4","WIT","Niet geregistreerd","8","4664","1467","1870","1567","733","1600","19830228","20220120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"445","184","M1",,,"tegen r. voorwielscherm onder motorkap","1870",,,,,,,"0.15","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-02-02T00:00:00.000","2022-01-20T00:00:00.000","1983-02-28T00:00:00.000","2022-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBJG82","Personenauto","PORSCHE","928S AUTOMATIC","20250319","20001102",,"coupe",,"GRIJS","Niet geregistreerd","8","4664","1467","1870","1567","733","1600","19861009","19951005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1870",,,,,,"0","0.15","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2000-11-02T00:00:00.000","1986-10-09T00:00:00.000","1995-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDRZ71","Personenauto","PORSCHE","928S AUTOMATIC","20010412","20110614",,"coupe",,"GRIJS","Niet geregistreerd","8","4664","1467","1870","1567","733","1600","19850131","19960125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1870",,,,,,"0","0.15","250","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","05","Ja","2001-04-12T00:00:00.000","2011-06-14T00:00:00.000","1985-01-31T00:00:00.000","1996-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDSB95","Personenauto","PORSCHE","928S AUTOMATIC","20250921","20070203",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1490",,"1590",,,"19811015","19951027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-09-21T00:00:00.000","2007-02-03T00:00:00.000","1981-10-15T00:00:00.000","1995-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFHH15","Personenauto","PORSCHE","928S AUTOMATIC","20240823","20100520",,"coupe",,"ROOD","Niet geregistreerd","8","4664","1467","1870","1567","733","1600","19861006","19951107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1870",,,,,,"0","0.15","250","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2010-05-20T00:00:00.000","1986-10-06T00:00:00.000","1995-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGBH98","Personenauto","PORSCHE","928S AUTOMATIC","20180126",,,"coupe",,"GRIJS","Niet geregistreerd","8","4664","1467","1870","1567","733","1600","19860109","19960426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1870",,,,,,"0","0.15","250","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-01-26T00:00:00.000",,"1986-01-09T00:00:00.000","1996-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGVS83","Personenauto","PORSCHE","928S AUTOMATIC","20250425","20010519",,"coupe",,"ROOD","Niet geregistreerd","8","4664","1467","1870","1567","733","1600","19830224","19960504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1870",,,,,,"0","0.15","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2001-05-19T00:00:00.000","1983-02-24T00:00:00.000","1996-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGVT48","Personenauto","PORSCHE","928S AUTOMATIC","20190414","20090124",,"coupe",,"GROEN","Niet geregistreerd","8","4664","1467","1870","1567","733","1600","19841106","19951211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1870",,,,,,"0","0.15","250","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-04-14T00:00:00.000","2009-01-24T00:00:00.000","1984-11-06T00:00:00.000","1995-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHBT67","Personenauto","PORSCHE","928S AUTOMATIC","20241202","20201210",,"coupe","4","GRIJS","Niet geregistreerd","8","4664","1490","1870","1590",,,"19820312","19951218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"1870",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2020-12-10T00:00:00.000","1982-03-12T00:00:00.000","1995-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVJJ78","Personenauto","PORSCHE","928S AUTOMATIC","20240824","20010804",,"coupe",,"BLAUW","Niet geregistreerd","8","4664","1467","1870","1567","733","1600","19860129","19960402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1870",,,,,,"0","0.15","250","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2001-08-04T00:00:00.000","1986-01-29T00:00:00.000","1996-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB39TJ","Personenauto","PORSCHE","928S AUTOMATIC","20250519","20070129",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1490",,"1590",,,"19830630","19860127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2007-01-29T00:00:00.000","1983-06-30T00:00:00.000","1986-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBHS10","Personenauto","PORSCHE","928S AUTOMATIC","20260401","19960513",,"coupe",,"ZWART","Niet geregistreerd","8","4664","1467","1870","1567","733","1600","19851018","19960513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1870",,,,,,"0","0.15","250","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-01T00:00:00.000","1996-05-13T00:00:00.000","1985-10-18T00:00:00.000","1996-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
