"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JH066F","Personenauto","MINI","ONE COUNTRYMAN","20250601","20160601","1860","stationwagen","5","WIT","Niet geregistreerd","4","1598","1270","1805","1370",,,"20120601","20160601","Geen verstrekking in Open Data","29343","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1805","UKL/X",,"e1*2007/46*0496*03","ZA31","5A05C","0","0.05","260","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2016-06-01T00:00:00.000","2012-06-01T00:00:00.000","2016-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN072X","Personenauto","MINI","ONE COUNTRYMAN","20240831","20160511","5500","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1240","1775","1340",,,"20120808","20160511","Geen verstrekking in Open Data","32144","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1775","UKL/X",,"e1*2007/46*0496*04","ZA31","5H05C","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2016-05-11T00:00:00.000","2012-08-08T00:00:00.000","2016-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP744Z","Personenauto","MINI","ONE COUNTRYMAN","20250503","20160527","5500","stationwagen","5","WIT","Niet geregistreerd","4","1598","1240","1775","1340",,,"20130228","20160527","Geen verstrekking in Open Data","27409","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1775","UKL/X",,"e1*2007/46*0496*04","ZA31","5H05C","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2016-05-27T00:00:00.000","2013-02-28T00:00:00.000","2016-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR201F","Personenauto","MINI","ONE COUNTRYMAN","20250430","20210105","1396","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1240","1775","1340",,,"20120322","20160602","Geen verstrekking in Open Data","27930","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1775","UKL/X",,"e1*2007/46*0496*03","ZA31","5H05C","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2021-01-05T00:00:00.000","2012-03-22T00:00:00.000","2016-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ173P","Personenauto","MINI","ONE COUNTRYMAN","20240715","20201002","5171","stationwagen","5","WIT","Niet geregistreerd","4","1598","1240","1775","1340",,,"20120925","20160714","Geen verstrekking in Open Data","25377","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1775","UKL/X",,"e1*2007/46*0496*04","ZA31","5H05C","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2020-10-02T00:00:00.000","2012-09-25T00:00:00.000","2016-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K179TV","Personenauto","MINI","ONE COUNTRYMAN","20250309","20210309","4162","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1240","1735","1340",,,"20110810","20210309","Geen verstrekking in Open Data","24400","Ja","173",,,,,,"4","4","0","0",,"410","179","M1",,,,"1735","UKL/X",,"e1*2007/46*0496*01","ZA31","5A","1","0.05","260","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2021-03-09T00:00:00.000","2011-08-10T00:00:00.000","2021-03-09T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K505XZ","Personenauto","MINI","ONE COUNTRYMAN","20250330","20210330","1264","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1240","1735","1340",,,"20110901","20210330","Geen verstrekking in Open Data","27857","Ja","173",,,,,,"4","4","0","0",,"410","179","M1",,,,"1735","UKL/X",,"e1*2007/46*0496*01","ZA31","5A","1","0.05","260","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2021-03-30T00:00:00.000","2011-09-01T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K564ZP","Personenauto","MINI","ONE COUNTRYMAN","20250422","20240423","5135","stationwagen","5","GRIJS","ZWART","4","1598","1240","1775","1340",,,"20121010","20210402","Geen verstrekking in Open Data","25339","Ja","173",,,,,,"4","4","0","0",,"410","179","M1",,,,"1775","UKL/X",,"e1*2007/46*0496*04","ZA31","5H05C","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2024-04-23T00:00:00.000","2012-10-10T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K578BD","Personenauto","MINI","ONE COUNTRYMAN","20240630","20201212","4186","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1240","1735","1340",,,"20101215","20201212","Geen verstrekking in Open Data","25013","Ja","173",,,,,,"4","4","0","0",,"410","179","M1",,,,"1735","UKL/X",,"e1*2007/46*0496*00","ZA31","5A","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2020-12-12T00:00:00.000","2010-12-15T00:00:00.000","2020-12-12T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K927DR","Personenauto","MINI","ONE COUNTRYMAN","20241208","20201211","4427","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1240","1775","1340",,,"20120416","20201211","Geen verstrekking in Open Data","27489","Ja","173",,,,,,"4","4","0","0",,"410","179","M1",,,,"1775","UKL/X",,"e1*2007/46*0496*03","ZA31","5H05C","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2020-12-11T00:00:00.000","2012-04-16T00:00:00.000","2020-12-11T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K937PK","Personenauto","MINI","ONE COUNTRYMAN","20250118","20220123","647","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1240","1735","1340",,,"20110329","20210126","Geen verstrekking in Open Data","25280","Ja","173",,,,,,"4","4","0","0",,"410","179","M1",,,,"1735","UKL/X",,"e1*2007/46*0496*01","ZA31","5A","1","0.05","260","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2022-01-23T00:00:00.000","2011-03-29T00:00:00.000","2021-01-26T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K961VZ","Personenauto","MINI","ONE COUNTRYMAN","20250330","20230701","40","stationwagen","5","WIT","Niet geregistreerd","4","1598","1240","1775","1340",,,"20120620","20210318","Geen verstrekking in Open Data","24485","Ja","173",,,,,,"4","4","0","0",,"410","179","M1",,,"r. motorruimte","1775","UKL/X",,"e1*2007/46*0496*03","ZA31","5H05C","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2023-07-01T00:00:00.000","2012-06-20T00:00:00.000","2021-03-18T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K980ND","Personenauto","MINI","ONE COUNTRYMAN","20241031","20240126","4144","stationwagen","5","WIT","Niet geregistreerd","4","1598","1240","1735","1340",,,"20101126","20210105","Geen verstrekking in Open Data","24459","Ja","173",,,,,,"4","4","0","0",,"410","179","M1",,,,"1735","UKL/X",,"e1*2007/46*0496*00","ZA31","5A","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2024-01-26T00:00:00.000","2010-11-26T00:00:00.000","2021-01-05T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH210K","Personenauto","MINI","ONE COUNTRYMAN","20241105","20210917","5271","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1240","1775","1340",,,"20121102","20160910","Geen verstrekking in Open Data","26906","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1775","UKL/X",,"e1*2007/46*0496*04","ZA31","5H05C","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2021-09-17T00:00:00.000","2012-11-02T00:00:00.000","2016-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ656X","Personenauto","MINI","ONE COUNTRYMAN","20241115","20221231","2735","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1240","1775","1340",,,"20120918","20161119","Geen verstrekking in Open Data","28657","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1775","UKL/X",,"e1*2007/46*0496*04","ZA31","5H05C","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2022-12-31T00:00:00.000","2012-09-18T00:00:00.000","2016-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL808V","Personenauto","MINI","ONE COUNTRYMAN","20250202","20220120","2283","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1240","1775","1340",,,"20121019","20161012","Geen verstrekking in Open Data","28072","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1775","UKL/X",,"e1*2007/46*0496*04","ZA31","5H05C","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2022-01-20T00:00:00.000","2012-10-19T00:00:00.000","2016-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT492X","Personenauto","MINI","ONE COUNTRYMAN","20241208","20240322","4129","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1240","1775","1340",,,"20120510","20161206","Geen verstrekking in Open Data","23995","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1775","UKL/X",,"e1*2007/46*0496*03","ZA31","5H05C","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2024-03-22T00:00:00.000","2012-05-10T00:00:00.000","2016-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L063GP","Personenauto","MINI","ONE COUNTRYMAN","20250527","20211108","648","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1240","1775","1340",,,"20120928","20211108","Geen verstrekking in Open Data","26919","Ja","173",,,,,,"4","4","0","0",,"410","179","M1",,,,"1775","UKL/X",,"e1*2007/46*0496*04","ZA31","5H05C","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2021-11-08T00:00:00.000","2012-09-28T00:00:00.000","2021-11-08T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L174TR","Personenauto","MINI","ONE COUNTRYMAN","20241018","20210924","5139","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1240","1775","1340",,,"20120907","20210923","Geen verstrekking in Open Data","24995","Ja","173",,,,,,"4","4","0","0",,"410","179","M1",,,,"1775","UKL/X",,"e1*2007/46*0496*04","ZA31","5H05C","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2021-09-24T00:00:00.000","2012-09-07T00:00:00.000","2021-09-23T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L270VH","Personenauto","MINI","ONE COUNTRYMAN","20240903","20231106","5139","stationwagen","5","WIT","Niet geregistreerd","4","1598","1240","1775","1340",,,"20121113","20210921","Geen verstrekking in Open Data","25329","Ja","173",,,,,,"4","4","0","0",,"410","179","M1",,,,"1775","UKL/X",,"e1*2007/46*0496*04","ZA31","5H05C","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2023-11-06T00:00:00.000","2012-11-13T00:00:00.000","2021-09-21T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L546LB","Personenauto","MINI","ONE COUNTRYMAN","20240701","20210610","924","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1240","1775","1340",,,"20121012","20210610","Geen verstrekking in Open Data","26955","Ja","173",,,,,,"4","4","0","0",,"410","179","M1",,,"r. motorruimte","1775","UKL/X",,"e1*2007/46*0496*04","ZA31","5H05C","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2021-06-10T00:00:00.000","2012-10-12T00:00:00.000","2021-06-10T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L567SP","Personenauto","MINI","ONE COUNTRYMAN","20240901","20220902","774","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1240","1735","1340",,,"20110818","20210902","Geen verstrekking in Open Data","29710","Ja","173",,,,,,"4","4","0","0",,"410","179","M1",,,,"1735","UKL/X",,"e1*2007/46*0496*01","ZA31","5A","1","0.05","260","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2022-09-02T00:00:00.000","2011-08-18T00:00:00.000","2021-09-02T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L587TN","Personenauto","MINI","ONE COUNTRYMAN","20250308","20220622","4422","stationwagen","4","GROEN","Niet geregistreerd","4","1598","1240","1775","1340",,,"20120827","20220622","Geen verstrekking in Open Data","28488","Ja","173",,,,,,"4","4","0","0",,"410","179","M1",,,"r. deurstyl","1775","UKL/X",,"e1*2007/46*0496*03","ZA31","5H0C0","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2022-06-22T00:00:00.000","2012-08-27T00:00:00.000","2022-06-22T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L695SJ","Personenauto","MINI","ONE COUNTRYMAN","20240831","20210724","4129","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1240","1775","1340",,,"20120627","20210724","Geen verstrekking in Open Data","23994","Ja","173",,,,,,"4","4","0","0",,"410","179","M1",,,"r. motorruimte","1775","UKL/X",,"e1*2007/46*0496*03","ZA31","5H05C","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2021-07-24T00:00:00.000","2012-06-27T00:00:00.000","2021-07-24T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L860DK","Personenauto","MINI","ONE COUNTRYMAN","20250228","20210421","5258","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1240","1775","1340",,,"20130227","20210421","Geen verstrekking in Open Data","26994","Ja","173",,,,,,"4","4","0","0",,"410","179","M1",,,,"1775","UKL/X",,"e1*2007/46*0496*04","ZA31","5H05C","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2021-04-21T00:00:00.000","2013-02-27T00:00:00.000","2021-04-21T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L870HD","Personenauto","MINI","ONE COUNTRYMAN","20250228","20211227","732","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1240","1775","1340",,,"20120920","20210610","Geen verstrekking in Open Data","28914","Ja","173",,,,,,"4","4","0","0",,"410","179","M1",,,,"1775","UKL/X",,"e1*2007/46*0496*04","ZA31","5H05C","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2021-12-27T00:00:00.000","2012-09-20T00:00:00.000","2021-06-10T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N376KJ","Personenauto","MINI","ONE COUNTRYMAN","20241102","20211104","4151","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1240","1735","1340",,,"20110815","20211104","Geen verstrekking in Open Data","24400","Nee","173",,,,,,"4","4","0","0",,"410","179","M1",,,,"1735","UKL/X",,"e1*2007/46*0496*00","ZA31","5A","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2021-11-04T00:00:00.000","2011-08-15T00:00:00.000","2021-11-04T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20211026","2021-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N764ZD","Personenauto","MINI","ONE COUNTRYMAN","20250430","20230323","5500","stationwagen","5","WIT","Niet geregistreerd","4","1598","1240","1775","1340",,,"20130416","20220520","Geen verstrekking in Open Data","25495","Ja","173",,,,,,"4","4","0","0",,"410","179","M1",,,,"1775","UKL/X",,"e1*2007/46*0496*04","ZA31","5H05C","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-03-23T00:00:00.000","2013-04-16T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
