"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"78GKV8","Personenauto","MERCEDES-BENZ","CLK 280","20250407","20220813","19616","cabriolet","4","ZWART","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20060329","20080708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*09","T454K0","NHAAA401","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2022-08-13T00:00:00.000","2006-03-29T00:00:00.000","2008-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TZP54","Personenauto","MERCEDES-BENZ","CLK 280","20240704","20140707","2607","coupe","4","BLAUW","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20060629","20140707","Geen verstrekking in Open Data","74785","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0184*10","T354K0","NHAAA400","0","0.11","272","Nee","Ja",,"Nee","3535","0",,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2014-07-07T00:00:00.000","2006-06-29T00:00:00.000","2014-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZKX76","Personenauto","MERCEDES-BENZ","CLK 280","20250131","20180425","18100","coupe","4","ZWART","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20061204","20150105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0184*11","T354K0","NHAAA401","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2018-04-25T00:00:00.000","2006-12-04T00:00:00.000","2015-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80SLNZ","Personenauto","MERCEDES-BENZ","CLK 280","20240915","20130131","18662","coupe","4","ZWART","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20060303","20060303","Geen verstrekking in Open Data","71850","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0184*09","T354K0","NHAAA401","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2023","Geen oordeel","07","Ja","2024-09-15T00:00:00.000","2013-01-31T00:00:00.000","2006-03-03T00:00:00.000","2006-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82XHVL","Personenauto","MERCEDES-BENZ","CLK 280","20240624","20150321","22765","cabriolet","4","ZWART","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20070611","20070611","Geen verstrekking in Open Data","85688","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*10","T454K0","NHAAA401","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2015-03-21T00:00:00.000","2007-06-11T00:00:00.000","2007-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84SLLH","Personenauto","MERCEDES-BENZ","CLK 280","20250402","20210402","19112","coupe","4","BLAUW","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20060310","20060310","Geen verstrekking in Open Data","73484","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0184*09","T354K0","NHAAA400","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2021-04-02T00:00:00.000","2006-03-10T00:00:00.000","2006-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85JBB4","Personenauto","MERCEDES-BENZ","CLK 280","20240924","20200925","15092","coupe","4","ZWART","Niet geregistreerd","6","2996","1500","2035","1600","750","1500","20090403","20090403","Geen verstrekking in Open Data","52072","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"op dwarsbalk v. r. voorzitting","2035","209",,"e1*98/14*0184*15","T354K0","NZAAA412","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2020-09-25T00:00:00.000","2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85TBTT","Personenauto","MERCEDES-BENZ","CLK 280","20241224","20211224","21203","cabriolet","4","GRIJS","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20060703","20060703","Geen verstrekking in Open Data","81081","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*10","T454K0","NHAAA401","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Geen oordeel","07","Ja","2024-12-24T00:00:00.000","2021-12-24T00:00:00.000","2006-07-03T00:00:00.000","2006-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85TTS4","Personenauto","MERCEDES-BENZ","CLK 280","20241001","20200522","20269","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1625","2170","1725","750","1500","20090325","20120407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","209",,"e1*98/14*0184*15","T454K0","NZAAA401","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Geen oordeel","07","Ja","2024-10-01T00:00:00.000","2020-05-22T00:00:00.000","2009-03-25T00:00:00.000","2012-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JBB4","Personenauto","MERCEDES-BENZ","CLK 280","20240508","20240406","18521","coupe","4","GRIJS","Niet geregistreerd","6","2996","1500","2035","1600","750","1500","20090403","20090403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"op dwarsbalk v. r. voorzitting","2035","209",,"e1*98/14*0184*15","T354K0","NZAAA412","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2024","Geen oordeel","05","Ja","2024-05-08T00:00:00.000","2024-04-06T00:00:00.000","2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86PPT5","Personenauto","MERCEDES-BENZ","CLK 280","20240621","20220624","20561","cabriolet","4","ZWART","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20060530","20110301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*09","T454K0","NHAAA401","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2022-06-24T00:00:00.000","2006-05-30T00:00:00.000","2011-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87TNB8","Personenauto","MERCEDES-BENZ","CLK 280","20250421","20220103","20840","cabriolet","4","ZWART","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20060601","20120820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*09","T454K0","NHAAA412","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2022-01-03T00:00:00.000","2006-06-01T00:00:00.000","2012-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88TZTR","Personenauto","MERCEDES-BENZ","CLK 280","20241107","20090603","17979","coupe","4","ZWART","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20051107","20070314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel v. r. voorzitting","2035",,,"e1*98/14*0184*08","T354K0","NHAAA401","0","0.11","272","Nee","Ja",,"Nee","3535","0",,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2009-06-03T00:00:00.000","2005-11-07T00:00:00.000","2007-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91GDT4","Personenauto","MERCEDES-BENZ","CLK 280","20250130","20210129","21915","cabriolet","4","WIT","Niet geregistreerd","6","2996","1625","2170","1725","750","1500","20080128","20080603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","209",,"e1*98/14*0184*12","T454K0","NZAAA412","0","0.10","272","Nee","Nee",,"Nee","3670","0","0.00","2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2021-01-29T00:00:00.000","2008-01-28T00:00:00.000","2008-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91SLTB","Personenauto","MERCEDES-BENZ","CLK 280","20240505","20220106","25359","cabriolet","4","GRIJS","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20060303","20060303","Geen verstrekking in Open Data","98523","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*07","T454K0","NHAAA412","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Logisch","00","Ja","2024-05-05T00:00:00.000","2022-01-06T00:00:00.000","2006-03-03T00:00:00.000","2006-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91SNFJ","Personenauto","MERCEDES-BENZ","CLK 280","20240626","20240104","21407","cabriolet","4","ZWART","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20060309","20060309","Geen verstrekking in Open Data","81243","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*08","T454K0","NHAAA412","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2024","Logisch","00","Ja","2024-06-26T00:00:00.000","2024-01-04T00:00:00.000","2006-03-09T00:00:00.000","2006-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XBBK","Personenauto","MERCEDES-BENZ","CLK 280","20250512","20210701","19595","cabriolet","4","GRIJS","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20060601","20070328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*09","T454K0","NHAAA401","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2021-07-01T00:00:00.000","2006-06-01T00:00:00.000","2007-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92TVBP","Personenauto","MERCEDES-BENZ","CLK 280","20250408","20210410","16053","coupe","4","WIT","Niet geregistreerd","6","2997","1480","2035","1580","750","1500","20070219","20070219","Geen verstrekking in Open Data","61306","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0184*11","T354K0","LHAAA400","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2021-04-10T00:00:00.000","2007-02-19T00:00:00.000","2007-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XPVN","Personenauto","MERCEDES-BENZ","CLK 280","20241006","20070815","22670","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1625","2170","1725","750","1500","20070815","20070815","Geen verstrekking in Open Data","85343","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","209",,"e1*98/14*0184*12","T454K0","NZAAA412","0","0.10","272","Nee","Nee",,"Nee","3670","0","0.00","2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2007-08-15T00:00:00.000","2007-08-15T00:00:00.000","2007-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93SNFJ","Personenauto","MERCEDES-BENZ","CLK 280","20250324","20210312","20280","coupe","4","BLAUW","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20060310","20060310","Geen verstrekking in Open Data","77728","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0184*09","T354K0","NHAAA400","0","0.11","272","Nee","Ja",,"Nee","3535","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2021-03-12T00:00:00.000","2006-03-10T00:00:00.000","2006-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93TSNS","Personenauto","MERCEDES-BENZ","CLK 280","20250501","20230911","2965","cabriolet","4","BLAUW","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20070109","20220708","Geen verstrekking in Open Data",,"Nee","245",,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*11","T454K0","NHAAA401","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2023-09-11T00:00:00.000","2007-01-09T00:00:00.000","2022-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220617","2022-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TBBG","Personenauto","MERCEDES-BENZ","CLK 280","20240914","20240415","20830","cabriolet","4","GRIJS","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20060701","20060701","Geen verstrekking in Open Data","79726","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*09","T454K0","NHAAA401","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2024-04-15T00:00:00.000","2006-07-01T00:00:00.000","2006-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ZLDR","Personenauto","MERCEDES-BENZ","CLK 280","20240830","20231008","17594","coupe","4","GRIJS","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20060516","20080312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0184*09","T354K0","NHAAA401","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2023-10-08T00:00:00.000","2006-05-16T00:00:00.000","2008-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97RZV5","Personenauto","MERCEDES-BENZ","CLK 280","20250421","20240326","21662","cabriolet","4","GRIJS","Niet geregistreerd","6","2996","1625","2170","1725","750","1500","20070618","20110824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","209",,"e1*98/14*0184*12","T454K0","NZAAA400","0","0.10","272","Nee","Nee",,"Nee","3670","0","0.00","2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2024-03-26T00:00:00.000","2007-06-18T00:00:00.000","2011-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97SXBH","Personenauto","MERCEDES-BENZ","CLK 280","20241223","20170602","20152","cabriolet","4","GRIJS","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20060531","20060531","Geen verstrekking in Open Data","77263","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*09","T454K0","NHAAA400","0","0.10","271","Nee","Nee",,"Nee","3670","0",,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2017-06-02T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SHG17","Personenauto","MERCEDES-BENZ","CLK 280","20241015","20130925","5143","cabriolet","4","ZWART","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20070213","20130925","Geen verstrekking in Open Data","82257","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*11","T454K0","NHAAA412","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2013-09-25T00:00:00.000","2007-02-13T00:00:00.000","2013-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G140GD","Personenauto","MERCEDES-BENZ","CLK 280","20240731","20230424","17346","cabriolet","4","GRIJS","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20060503","20200221","Geen verstrekking in Open Data",,"Ja","245",,,,,,"2","4","0","0",,"0","0","M1",,,,"2170",,,"e1*98/14*0184*09","T454K0","NHAAA400","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-04-24T00:00:00.000","2006-05-03T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
