"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LPJH54","Personenauto","FIAT","FIAT BARCHETTA","20250501","20190412","6155","cabriolet",,"ZWART","Niet geregistreerd","4","1747","1048","1260","1148","450","450","19950612","19950612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,"0","0.08","227","Nee","Nee",,"Nee","1710",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2019-04-12T00:00:00.000","1995-06-12T00:00:00.000","1995-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPJH57","Personenauto","FIAT","FIAT BARCHETTA","20160317","20100531","5985","cabriolet","2","BLAUW","Niet geregistreerd","4","1747","1048","1260","1148","450","450","19950609","19950609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"dwarsbalk kofferruimte","1260",,,,,,"0","0.08","227","Nee","Nee",,"Nee","1710",,,"2016","Logisch","00","Ja","2016-03-17T00:00:00.000","2010-05-31T00:00:00.000","1995-06-09T00:00:00.000","1995-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPJH58","Personenauto","FIAT","FIAT BARCHETTA","20240608","20080510","5896","cabriolet",,"ROOD","Niet geregistreerd","4","1747","1048","1260","1148","450","450","19950608","19950608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,"0","0.08","227","Nee","Nee",,"Nee","1710",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2008-05-10T00:00:00.000","1995-06-08T00:00:00.000","1995-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPJH60","Personenauto","FIAT","FIAT BARCHETTA","20250222","20230727","6086","cabriolet",,"ROOD","Niet geregistreerd","4","1747","1048","1260","1148","450","450","19950609","19950609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,"0","0.08","227","Nee","Nee",,"Nee","1710",,,"2024","Geen oordeel","02","Ja","2025-02-22T00:00:00.000","2023-07-27T00:00:00.000","1995-06-09T00:00:00.000","1995-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPJH61","Personenauto","FIAT","FIAT BARCHETTA","20230830","20200620","6086","cabriolet",,"ROOD","Niet geregistreerd","4","1747","1048","1260","1148","450","450","19950609","19950609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,"0","0.08","227","Nee","Nee",,"Nee","1710",,,"2022","Logisch","00","Ja","2023-08-30T00:00:00.000","2020-06-20T00:00:00.000","1995-06-09T00:00:00.000","1995-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPPL78","Personenauto","FIAT","FIAT BARCHETTA","20180516","20190111","5966","cabriolet",,"GEEL","Niet geregistreerd","4","1747","1048","1260","1148","450","450","19950609","19950609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,"0","0.08","227","Nee","Nee",,"Nee","1710",,,"2017","Logisch","00","Ja","2018-05-16T00:00:00.000","2019-01-11T00:00:00.000","1995-06-09T00:00:00.000","1995-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPPL79","Personenauto","FIAT","FIAT BARCHETTA","20240626","20170422","6054","cabriolet",,"GRIJS","Niet geregistreerd","4","1747","1048","1260","1148","450","450","19950609","19950609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"bodemplaat r. kofferruimte","1260",,,,,,"0","0.08","227","Nee","Nee",,"Nee","1710",,,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2017-04-22T00:00:00.000","1995-06-09T00:00:00.000","1995-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPPL80","Personenauto","FIAT","FIAT BARCHETTA","20250418","20190601","5966","cabriolet",,"ROOD","Niet geregistreerd","4","1747","1048","1260","1148","450","450","19950609","19950609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,"0","0.08","227","Nee","Nee",,"Nee","1710",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2019-06-01T00:00:00.000","1995-06-09T00:00:00.000","1995-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPRZ19","Personenauto","FIAT","FIAT BARCHETTA","20250512","20210515","6343","cabriolet",,"WIT","Niet geregistreerd","4","1747","1048","1260","1148","450","450","19950615","19950615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1260",,,,,,"0","0.08","227","Nee","Nee",,"Nee","1710",,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2021-05-15T00:00:00.000","1995-06-15T00:00:00.000","1995-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPTL44","Personenauto","FIAT","FIAT BARCHETTA","20210507","20200805","5896","cabriolet",,"ZWART","Niet geregistreerd","4","1747","1048","1260","1148","450","450","19950614","19950614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. kofferruimte","1260",,,,,,"0","0.08","227","Nee","Nee",,"Nee","1710",,,"2020","Logisch","00","Ja","2021-05-07T00:00:00.000","2020-08-05T00:00:00.000","1995-06-14T00:00:00.000","1995-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPVV73","Personenauto","FIAT","FIAT BARCHETTA","20240606","20111201","6086","cabriolet",,"ROOD","Niet geregistreerd","4","1747","1048","1260","1148","450","450","19950614","19950614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,"0","0.08","227","Nee","Nee",,"Nee","1710",,,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2011-12-01T00:00:00.000","1995-06-14T00:00:00.000","1995-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPZS89","Personenauto","FIAT","FIAT BARCHETTA","20240712","20150606","5896","cabriolet",,"GEEL","Niet geregistreerd","4","1747","1048","1260","1148","450","450","19950615","19950615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,"0","0.08","227","Nee","Nee",,"Nee","1710",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2015-06-06T00:00:00.000","1995-06-15T00:00:00.000","1995-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPZS90","Personenauto","FIAT","FIAT BARCHETTA","20250419","20161111","5896","cabriolet",,"ROOD","Niet geregistreerd","4","1747","1048","1260","1148","450","450","19950616","19950616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,"0","0.08","227","Nee","Nee",,"Nee","1710",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2016-11-11T00:00:00.000","1995-06-16T00:00:00.000","1995-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPZS91","Personenauto","FIAT","FIAT BARCHETTA","20210804","20090701","5896","cabriolet",,"ORANJE","Niet geregistreerd","4","1747","1048","1260","1148","450","450","19950622","19950622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,"0","0.08","227","Nee","Nee",,"Nee","1710",,,"2020","Logisch","00","Ja","2021-08-04T00:00:00.000","2009-07-01T00:00:00.000","1995-06-22T00:00:00.000","1995-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRGZ69","Personenauto","FIAT","FIAT BARCHETTA","20170421","20160930","5985","cabriolet","2","ZWART","Niet geregistreerd","4","1747","1048","1260","1148","450","450","19950621","19950621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. deurstyl","1260",,,,,,"0","0.08","227","Nee","Nee",,"Nee","1710",,,"2017","Logisch","00","Ja","2017-04-21T00:00:00.000","2016-09-30T00:00:00.000","1995-06-21T00:00:00.000","1995-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRVJ85","Personenauto","FIAT","FIAT BARCHETTA","20230722","20240504","6054","cabriolet",,"BLAUW","Niet geregistreerd","4","1747","1048","1260","1148","450","450","19950626","19950626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,"0","0.08","227","Nee","Nee",,"Nee","1710",,,"2024","Logisch","00","Ja","2023-07-22T00:00:00.000","2024-05-04T00:00:00.000","1995-06-26T00:00:00.000","1995-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRVJ86","Personenauto","FIAT","FIAT BARCHETTA","20241110","20020318","6086","cabriolet",,"ROOD","Niet geregistreerd","4","1747","1048","1260","1148","450","450","19950704","19950704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,"0","0.08","227","Nee","Nee",,"Nee","1710",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2002-03-18T00:00:00.000","1995-07-04T00:00:00.000","1995-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSDP66","Personenauto","FIAT","FIAT BARCHETTA","20240715","19950629","6533","cabriolet",,"ROOD","Niet geregistreerd","4","1747","1048","1260","1148","450","450","19950629","19950629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,"0","0.08","227","Nee","Nee",,"Nee","1710",,,"2023","Onlogisch","04","Ja","2024-07-15T00:00:00.000","1995-06-29T00:00:00.000","1995-06-29T00:00:00.000","1995-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSDP67","Personenauto","FIAT","FIAT BARCHETTA","20240929","19951109","5985","cabriolet",,"GROEN","Niet geregistreerd","4","1747","1048","1260","1148","450","450","19950629","19950629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,"0","0.08","227","Nee","Nee",,"Nee","1710",,,"2023","Geen oordeel","02","Ja","2024-09-29T00:00:00.000","1995-11-09T00:00:00.000","1995-06-29T00:00:00.000","1995-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSDP68","Personenauto","FIAT","FIAT BARCHETTA","20240516","20051228","6073","cabriolet",,"GRIJS","Niet geregistreerd","4","1747","1048","1260","1148","450","450","19950630","19950630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,"0","0.08","227","Nee","Nee",,"Nee","1710",,,"2023","Logisch","00","Ja","2024-05-16T00:00:00.000","2005-12-28T00:00:00.000","1995-06-30T00:00:00.000","1995-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSGR09","Personenauto","FIAT","FIAT BARCHETTA","20210304","20230415","5985","cabriolet",,"GRIJS","Niet geregistreerd","4","1747","1048","1260","1148","450","450","19950711","19950711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,"0","0.08","227","Nee","Nee",,"Nee","1710",,,"2020","Onlogisch","04","Ja","2021-03-04T00:00:00.000","2023-04-15T00:00:00.000","1995-07-11T00:00:00.000","1995-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSGR10","Personenauto","FIAT","FIAT BARCHETTA","20210721","20110530","5896","cabriolet",,"ZWART","Niet geregistreerd","4","1747","1048","1260","1148","450","450","19950630","19950630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,"0","0.08","227","Nee","Nee",,"Nee","1710",,,"2020","Logisch","00","Ja","2021-07-21T00:00:00.000","2011-05-30T00:00:00.000","1995-06-30T00:00:00.000","1995-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSJD32","Personenauto","FIAT","FIAT BARCHETTA","20240613","20220105","5896","cabriolet",,"ROOD","Niet geregistreerd","4","1747","1048","1260","1148","450","450","19950713","19950713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,"0","0.08","227","Nee","Nee",,"Nee","1710",,,"2023","Geen oordeel","02","Ja","2024-06-13T00:00:00.000","2022-01-05T00:00:00.000","1995-07-13T00:00:00.000","1995-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSLH23","Personenauto","FIAT","FIAT BARCHETTA","20241213","20100726","6155","cabriolet",,"ZWART","Niet geregistreerd","4","1747","1048","1260","1148","450","450","19950706","19950706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,"0","0.08","227","Nee","Nee",,"Nee","1710",,,"2023","Geen oordeel","07","Ja","2024-12-13T00:00:00.000","2010-07-26T00:00:00.000","1995-07-06T00:00:00.000","1995-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSNL76","Personenauto","FIAT","FIAT BARCHETTA","20241105","20200626","5985","cabriolet",,"GRIJS","Niet geregistreerd","4","1747","1048","1260","1148","450","450","19950829","19950829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,"0","0.08","227","Nee","Nee",,"Nee","1710",,,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2020-06-26T00:00:00.000","1995-08-29T00:00:00.000","1995-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSSF16","Personenauto","FIAT","FIAT BARCHETTA","20250515","20200528","6243","cabriolet","2","GRIJS","Niet geregistreerd","4","1747","1048","1260","1148","450","450","19950707","19950707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by deurstyl","1260",,,,,,"0","0.08","227","Nee","Nee",,"Nee","1710",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2020-05-28T00:00:00.000","1995-07-07T00:00:00.000","1995-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSSF18","Personenauto","FIAT","FIAT BARCHETTA","20240428","20231028","5915","cabriolet",,"GEEL","Niet geregistreerd","4","1747","1048","1260","1148","450","450","19950714","19950714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,"0","0.08","227","Nee","Nee",,"Nee","1710",,,"2023","Logisch","00","Ja","2024-04-28T00:00:00.000","2023-10-28T00:00:00.000","1995-07-14T00:00:00.000","1995-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSTN47","Personenauto","FIAT","FIAT BARCHETTA","20240614","19990402","5896","cabriolet",,"ROOD","Niet geregistreerd","4","1747","1048","1260","1148","450","450","19950713","19950713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,"0","0.08","227","Nee","Nee",,"Nee","1710",,,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","1999-04-02T00:00:00.000","1995-07-13T00:00:00.000","1995-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSXP93","Personenauto","FIAT","FIAT BARCHETTA","20250320","20240321","5896","cabriolet",,"ROOD","Niet geregistreerd","4","1747","1048","1260","1148","450","450","19950713","19950713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,"0","0.08","227","Nee","Nee",,"Nee","1710",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2024-03-21T00:00:00.000","1995-07-13T00:00:00.000","1995-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
