"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"82ZKTT","Personenauto","SKODA","ROOMSTER","20240715","20240116","5004","MPV","5","BLAUW","Niet geregistreerd","4","1598","1155","1695","1255","450","1000","20080312","20080312","Geen verstrekking in Open Data","22013","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1695",,,"e11*2001/116*0291*09","AFBTSX01","SFM5FM52T08715","0","0.06","262","Nee","Nee",,"Nee","2695","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2024-01-16T00:00:00.000","2008-03-12T00:00:00.000","2008-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82ZLK3","Personenauto","SKODA","ROOMSTER","20250407","20240213","4170","MPV","5","GRIJS","Niet geregistreerd","4","1197","1121","1676","1221","610","1000","20130228","20130228","Geen verstrekking in Open Data","19303","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1676","5J",,"e11*2001/116*0291*35","AFCBZAX01","NFM5FM52T10614N0","0","0.05","261","Nee","Nee",,"Nee","2676","0","0.00","2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2024-02-13T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83GNZ7","Personenauto","SKODA","ROOMSTER","20241207","20181130","3831","MPV","5","BEIGE","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20080804","20080804","Geen verstrekking in Open Data","17540","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*10","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0","0.00","2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2018-11-30T00:00:00.000","2008-08-04T00:00:00.000","2008-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83LVT3","Personenauto","SKODA","ROOMSTER","20240615","20230512","2509","MPV","5","BLAUW","Niet geregistreerd","4","1197","1121","1676","1221","450","900","20100716","20100716","Geen verstrekking in Open Data","15457","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1676","5J",,"e11*2001/116*0291*27","AFCBZAX01","NFM5FM52T10614N","0","0.05","261","Nee","Nee",,"Nee","2576","0","0.00","2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2023-05-12T00:00:00.000","2010-07-16T00:00:00.000","2010-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83LZH8","Personenauto","SKODA","ROOMSTER","20240824","20180824","2966","MPV","5","GRIJS","Niet geregistreerd","4","1197","1121","1676","1221","450","900","20100722","20100722","Geen verstrekking in Open Data","17899","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1676","5J",,"e11*2001/116*0291*27","AFCBZAX01","NFM5FM52T10614N","0","0.05","261","Nee","Nee",,"Nee","2576","0","0.00","2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2018-08-24T00:00:00.000","2010-07-22T00:00:00.000","2010-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83NJS5","Personenauto","SKODA","ROOMSTER","20240921","20100927","3190","MPV","5","BLAUW","Niet geregistreerd","4","1197","1121","1676","1221","450","900","20100927","20100927","Geen verstrekking in Open Data","19098","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1676","5J",,"e11*2001/116*0291*28","AFCBZAX01","NFM5FM52T10614N","0","0.05","261","Nee","Nee",,"Nee","2576","0","0.00","2024","Logisch","00","Ja","2024-09-21T00:00:00.000","2010-09-27T00:00:00.000","2010-09-27T00:00:00.000","2010-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83NLK5","Personenauto","SKODA","ROOMSTER","20241006","20231124","3900","MPV","5","GRIJS","Niet geregistreerd","4","1197","1171","1726","1271","450","900","20101006","20101006","Geen verstrekking in Open Data","22890","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1726","5J",,"e11*2001/116*0291*28","AFCBZBX01","SFD7FD7AM01715N","0","0.06","261","Nee","Nee",,"Nee","2626","0","0.00","2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2023-11-24T00:00:00.000","2010-10-06T00:00:00.000","2010-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83NSF2","Personenauto","SKODA","ROOMSTER","20241108","20160121","3303","MPV","5","BLAUW","Niet geregistreerd","4","1197","1137","1692","1237","450","900","20101119","20101119","Geen verstrekking in Open Data","19700","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1692","5J",,"e11*2001/116*0291*28","AFCBZBX01","NFM5FM52T10615N","0","0.06","261","Nee","Nee",,"Nee","2592","0","0.00","2024","Logisch","00","Ja","2024-11-08T00:00:00.000","2016-01-21T00:00:00.000","2010-11-19T00:00:00.000","2010-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83PKJ8","Personenauto","SKODA","ROOMSTER","20240629","20160630","3017","MPV","5","GRIJS","Niet geregistreerd","4","1197","1121","1676","1221","450","900","20110212","20110212","Geen verstrekking in Open Data","17909","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1676","5J",,"e11*2001/116*0291*30","AFCBZAX01","NFM5FM52T10614N","0","0.05","261","Nee","Nee",,"Nee","2576","0","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2016-06-30T00:00:00.000","2011-02-12T00:00:00.000","2011-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83PKP7","Personenauto","SKODA","ROOMSTER","20241027","20201029","3100","MPV","5","BEIGE","Niet geregistreerd","4","1197","1121","1676","1221","450","900","20110216","20110216","Geen verstrekking in Open Data","18510","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1676","5J",,"e11*2001/116*0291*30","AFCBZAX01","NFM5FM52T10614N","0","0.05","261","Nee","Nee",,"Nee","2576","0","0.00","2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2020-10-29T00:00:00.000","2011-02-16T00:00:00.000","2011-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RDH6","Personenauto","SKODA","ROOMSTER","20250508","20110506","3151","MPV","5","GRIJS","Niet geregistreerd","4","1197","1121","1676","1221","450","900","20110506","20110506","Geen verstrekking in Open Data","18880","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1676","5J",,"e11*2001/116*0291*27","AFCBZAX01","NFM5FM52T10614N","0","0.05","261","Nee","Nee",,"Nee","2576","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83SKF7","Personenauto","SKODA","ROOMSTER","20250518","20160317","2990","MPV","5","GRIJS","Niet geregistreerd","4","1197","1121","1676","1221","450","1000","20111012","20111012","Geen verstrekking in Open Data","17710","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1676","5J",,"e11*2001/116*0291*32","AFCBZAX01","NFM5FM52T10614N0","0","0.05","261","Nee","Nee",,"Nee","2676","0","0.00","2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2016-03-17T00:00:00.000","2011-10-12T00:00:00.000","2011-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83TDS5","Personenauto","SKODA","ROOMSTER","20250519","20120518","3191","MPV","5","ZWART","Niet geregistreerd","4","1197","1121","1676","1221","610","1000","20120518","20120518","Geen verstrekking in Open Data","18048","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1676","5J",,"e11*2001/116*0291*33","AFCBZAX01","NFM5FM52T10614N0","0","0.05","261","Nee","Nee",,"Nee","2676","0","0.00","2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2012-05-18T00:00:00.000","2012-05-18T00:00:00.000","2012-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83TPVZ","Personenauto","SKODA","ROOMSTER","20250111","20231114","4469","MPV","5","GROEN","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20070111","20070111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*07","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0",,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2023-11-14T00:00:00.000","2007-01-11T00:00:00.000","2007-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83TTXB","Personenauto","SKODA","ROOMSTER","20240725","20220701","4862","MPV","5","BLAUW","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20070202","20070202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*07","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0",,"2024","Logisch","00","Ja","2024-07-25T00:00:00.000","2022-07-01T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83TVLK","Personenauto","SKODA","ROOMSTER","20240811","20240213","5202","MPV","5","GROEN","Niet geregistreerd","4","1598","1150","1690","1250","450","1000","20070209","20070209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1690",,,"e11*2001/116*0291*09","AFBTSX01","NFM5FM52T08715","0","0.06","262","Nee","Nee",,"Nee","2690","0",,"2024","Logisch","00","Ja","2024-08-11T00:00:00.000","2024-02-13T00:00:00.000","2007-02-09T00:00:00.000","2007-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83TZBB","Personenauto","SKODA","ROOMSTER","20250513","20180227","4967","MPV","5","ZWART","Niet geregistreerd","4","1598","1150","1690","1250","450","1000","20070308","20070308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1690",,,"e11*2001/116*0291*09","AFBTSX01","NFM5FM52T08715","0","0.06","262","Nee","Nee",,"Nee","2690","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2018-02-27T00:00:00.000","2007-03-08T00:00:00.000","2007-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XLTP","Personenauto","SKODA","ROOMSTER","20240712","20230917","4626","MPV","5","ROOD","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20070713","20070713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*11","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0","0.00","2023","Geen oordeel","07","Ja","2024-07-12T00:00:00.000","2023-09-17T00:00:00.000","2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XRRT","Personenauto","SKODA","ROOMSTER","20231004","20170925","4291","MPV","5","BEIGE","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20071003","20071003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*09","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0",,"2022","Logisch","00","Ja","2023-10-04T00:00:00.000","2017-09-25T00:00:00.000","2007-10-03T00:00:00.000","2007-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XSBG","Personenauto","SKODA","ROOMSTER","20250513","20070905","4280","MPV","5","GROEN","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20070905","20070905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*06","AFBXWX01","NFM5FM52T089M14","0","0.05","262","Nee","Nee",,"Nee","2570","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2007-09-05T00:00:00.000","2007-09-05T00:00:00.000","2007-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XVHN","Personenauto","SKODA","ROOMSTER","20240921","20180224","5181","MPV","5","ROOD","Niet geregistreerd","4","1598","1185","1725","1285","450","1000","20071010","20071010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1725",,,"e11*2001/116*0291*12","AFBTSX01","NFA6FA69G08915","0","0.06","262","Nee","Nee",,"Nee","2725","0","0.00","2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2018-02-24T00:00:00.000","2007-10-10T00:00:00.000","2007-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XVZN","Personenauto","SKODA","ROOMSTER","20250519","20150829","4291","MPV","5","ZWART","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20071019","20071019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*09","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2015-08-29T00:00:00.000","2007-10-19T00:00:00.000","2007-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83ZDZN","Personenauto","SKODA","ROOMSTER","20250318","20220214","5756","MPV","5","BLAUW","Niet geregistreerd","4","1598","1185","1725","1285","450","1000","20080111","20080111","Geen verstrekking in Open Data","24255","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1725",,,"e11*2001/116*0291*09","AFBTSX01","NFA6FA69G08915","0","0.06","262","Nee","Nee",,"Nee","2725","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2022-02-14T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84GNG5","Personenauto","SKODA","ROOMSTER","20250405","20160406","3831","MPV","5","ZWART","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20080724","20080724","Geen verstrekking in Open Data","17540","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*10","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2016-04-06T00:00:00.000","2008-07-24T00:00:00.000","2008-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84GZT4","Personenauto","SKODA","ROOMSTER","20240726","20220727","5004","MPV","5","BLAUW","Niet geregistreerd","4","1598","1155","1695","1255","450","1000","20081003","20081003","Geen verstrekking in Open Data","22013","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1695",,,"e11*2001/116*0291*09","AFBTSX01","SFM5FM52T08715","0","0.06","262","Nee","Nee",,"Nee","2695","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2022-07-27T00:00:00.000","2008-10-03T00:00:00.000","2008-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JTH1","Personenauto","SKODA","ROOMSTER","20241217","20180807","6070","MPV","5","ZWART","Niet geregistreerd","4","1598","1170","1725","1270","450","1000","20090826","20090826","Geen verstrekking in Open Data","25580","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1725","5J",,"e11*2001/116*0291*23","AFBTSX01","NFA6FA69G08915","0","0.06","262","Nee","Nee",,"Nee","2725","0",,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2018-08-07T00:00:00.000","2009-08-26T00:00:00.000","2009-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84NFD3","Personenauto","SKODA","ROOMSTER","20250309","20210311","3003","MPV","5","BRUIN","Niet geregistreerd","4","1197","1121","1676","1221","450","900","20100826","20100826","Geen verstrekking in Open Data","18098","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1676","5J",,"e11*2001/116*0291*27","AFCBZAX01","NFM5FM52T10614N","0","0.05","261","Nee","Nee",,"Nee","2576","0","0.00","2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2021-03-11T00:00:00.000","2010-08-26T00:00:00.000","2010-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84PZL3","Personenauto","SKODA","ROOMSTER","20250415","20110415","3017","MPV","5","BLAUW","Niet geregistreerd","4","1197","1121","1676","1221","450","900","20110415","20110415","Geen verstrekking in Open Data","17909","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1676","5J",,"e11*2001/116*0291*30","AFCBZAX01","NFM5FM52T10614N","0","0.05","261","Nee","Nee",,"Nee","2576","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2011-04-15T00:00:00.000","2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
