"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SB059X","Personenauto","JEEP","CJ 7, CORPORATION","20260416","20210106",,"cabriolet","4","WIT","Niet geregistreerd","8","5880","1375","2200","1475","737","1500","19790111","20180309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk v. vooras","2200",,,,,,,"0.12","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-16T00:00:00.000","2021-01-06T00:00:00.000","1979-01-11T00:00:00.000","2018-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB371L","Personenauto","JEEP","CJ 7",,"20190517",,"cabriolet","2","BRUIN","Niet geregistreerd","8","4899","1543","1880","1643","750","1600","19780718","20180306","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"r. balk a. vooras","1880","CJ 7",,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2019-05-17T00:00:00.000","1978-07-18T00:00:00.000","2018-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBBV49","Personenauto","JEEP","CJ 7","20251005","20010508",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1410",,"1510",,,"19850409","19970818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk onder deurdorpel",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-05T00:00:00.000","2001-05-08T00:00:00.000","1985-04-09T00:00:00.000","1997-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL338T","Personenauto","JEEP","CJ 7","20231018","20230807",,"cabriolet","4","ZWART","Niet geregistreerd","6","4228","1430","1701","1530",,,"19810630","19900427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","1701",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-10-18T00:00:00.000","2023-08-07T00:00:00.000","1981-06-30T00:00:00.000","1990-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPDV69","Personenauto","JEEP","CJ 7","20240918","20021019",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1040",,"1140",,,"19791001","19980116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk vooraan",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-18T00:00:00.000","2002-10-19T00:00:00.000","1979-10-01T00:00:00.000","1998-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF03BX","Personenauto","JEEP","CJ 7 RENEGADE","20220929","19930427",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1440",,"1540",,,"19770805","19770805","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk by 2e veerh.",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2022-09-29T00:00:00.000","1993-04-27T00:00:00.000","1977-08-05T00:00:00.000","1977-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFXG37","Personenauto","JEEP","CJ 7","20260516","20180514",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1580",,"1680",,,"19800320","19980415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 050 cm v. hart asstel","0",,"G2 gasinstallatie",,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-16T00:00:00.000","2018-05-14T00:00:00.000","1980-03-20T00:00:00.000","1998-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLGB62","Personenauto","JEEP","CJ 7","20250308","20210918",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"1540",,"1640",,,"19800328","19980602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk vooraan","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2021-09-18T00:00:00.000","1980-03-28T00:00:00.000","1998-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPSN25","Personenauto","JEEP","CJ 7","20140501","19980617",,"cabriolet",,"ZWART","Niet geregistreerd","8",,"1436",,"1536","704","3300","19840630","19911014","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 1e veerh.",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2014-05-01T00:00:00.000","1998-06-17T00:00:00.000","1984-06-30T00:00:00.000","1991-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS94PG","Personenauto","JEEP","CJ 7","20250303","20070212",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1540",,"1640",,,"19800716","19800716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-03-03T00:00:00.000","2007-02-12T00:00:00.000","1980-07-16T00:00:00.000","1980-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSTS92","Personenauto","JEEP","CJ 7 CABRIOLET","20240609","20240514","4140","cabriolet","4","GEEL","Niet geregistreerd","8","5735","1670","1880","1770","450","1880","19830701","19980727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 035 cm v. vooras","1880",,,,,,,"0.09","236","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-09T00:00:00.000","2024-05-14T00:00:00.000","1983-07-01T00:00:00.000","1998-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTVT21","Personenauto","JEEP","CJ 7","20000626","20181205","3274","Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1460",,"1560",,,"19800523","19800523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2000-06-26T00:00:00.000","2018-12-05T00:00:00.000","1980-05-23T00:00:00.000","1980-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V455LJ","Bedrijfsauto","JEEP","CJ 7","20240624","20190723",,"pick-up truck","2","N.v.t.","N.v.t.","8","5900","1540","1884","1640",,,"19790915","20180125","Geen verstrekking in Open Data",,"Ja",,"344",,,"770",,,"4",,,,,"174","N1",,,"r. balk v. vooras","1884",,,,,,,"0.07","236","Nee","Nee",,"Nee","2654",,,"2022","Onlogisch","04","Ja","2024-06-24T00:00:00.000","2019-07-23T00:00:00.000","1979-09-15T00:00:00.000","2018-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB30SH","Bedrijfsauto","JEEP","CJ 7",,"20210315",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1350","1882","1450",,,"19820318","19820318","Geen verstrekking in Open Data",,"Nee",,"532",,,,,,"4",,,,,"160","N1",,,"tegen r. balk tussen 1e veerh. en vooras","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-15T00:00:00.000","1982-03-18T00:00:00.000","1982-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB36RX","Bedrijfsauto","JEEP","CJ 7","20250309","20230415",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1430","1882","1530",,,"19790630","19880721","Geen verstrekking in Open Data",,"Ja",,"452",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk 020 cm v. vooras","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2023-04-15T00:00:00.000","1979-06-30T00:00:00.000","1988-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD82LV","Bedrijfsauto","JEEP","CJ 7","20110901","20120810",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"1360","1882","1460",,,"19850630","19890118","Geen verstrekking in Open Data",,"Nee",,"522",,,,,,"4",,,,,"171","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2011-09-01T00:00:00.000","2012-08-10T00:00:00.000","1985-06-30T00:00:00.000","1989-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD90GH","Bedrijfsauto","JEEP","CJ 7","20251229","20100528",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1320","1850","1420",,,"19760630","19881202","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"164","N1",,,"op r. balk onder motorkap","1850",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-29T00:00:00.000","2010-05-28T00:00:00.000","1976-06-30T00:00:00.000","1988-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF12NX","Bedrijfsauto","JEEP","CJ 7","20240705","20210301",,"open wagen",,"N.v.t.","N.v.t.","8",,"1490","1882","1590",,,"19850630","19930508","Geen verstrekking in Open Data",,"Ja",,"392",,,,,,"4",,,,,"164","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-05T00:00:00.000","2021-03-01T00:00:00.000","1985-06-30T00:00:00.000","1993-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF84SN","Bedrijfsauto","JEEP","CJ 7","20240721","20160726",,"open wagen",,"N.v.t.","N.v.t.","6",,"1430","1882","1530",,,"19830630","19891020","Geen verstrekking in Open Data",,"Ja",,"452",,,,,,"4",,,,,"150","N1",,,"tegen r. tussen vooras en 2e veerh.","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-21T00:00:00.000","2016-07-26T00:00:00.000","1983-06-30T00:00:00.000","1989-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF87SN","Bedrijfsauto","JEEP","CJ 7","20240824","20070618",,"open wagen",,"N.v.t.","N.v.t.","6",,"1480","1882","1580","735",,"19800630","19890901","Geen verstrekking in Open Data",,"Ja",,"402",,"2000","2000",,,"4",,,,,"167","N1",,,"tegen r. balk 010 cm v. 2e veerh.","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-24T00:00:00.000","2007-06-18T00:00:00.000","1980-06-30T00:00:00.000","1989-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG23FL","Bedrijfsauto","JEEP","CJ 7","20200305","19960302",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1260","1882","1360",,,"19830630","19891026","Geen verstrekking in Open Data",,"Ja",,"622",,,,,,"4",,,,,"170","N1",,,"tegen l. balk tussen vooras en 1e veerh.","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2020-03-05T00:00:00.000","1996-03-02T00:00:00.000","1983-06-30T00:00:00.000","1989-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH14ZJ","Bedrijfsauto","JEEP","CJ 7","20211009","19960329",,"open wagen",,"N.v.t.","N.v.t.","6",,"1460","1882","1560",,,"19860630","19900710","Geen verstrekking in Open Data",,"Nee",,"422",,,,,,"4",,,,,"176","N1",,,"r. tegen veerhand v. vooras","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-10-09T00:00:00.000","1996-03-29T00:00:00.000","1986-06-30T00:00:00.000","1990-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH27DB","Bedrijfsauto","JEEP","CJ 7","20241105","20120824",,"open wagen",,"N.v.t.","N.v.t.","6",,"1240","1710","1340",,,"19810630","19910521","Geen verstrekking in Open Data",,"Ja",,"470",,,,,,"4",,,,,"169","N1",,,"tegen l. balk 030 cm v. vooras","1710",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-05T00:00:00.000","2012-08-24T00:00:00.000","1981-06-30T00:00:00.000","1991-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH44FX","Bedrijfsauto","JEEP","CJ 7","20080720","20201125",,"open wagen",,"N.v.t.","N.v.t.","6",,"1424","1882","1524",,,"19780630","19900330","Geen verstrekking in Open Data",,"Nee",,"458",,,,,,"4",,,,,"164","N1",,,"tegen r. balk boven 1e veerh.","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja","2008-07-20T00:00:00.000","2020-11-25T00:00:00.000","1978-06-30T00:00:00.000","1990-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ20FT","Bedrijfsauto","JEEP","CJ 7","19980828","19930702",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1220","1882","1320",,,"19840630","19901217","Geen verstrekking in Open Data",,"Nee",,"662",,,,,,"4",,,,,"160","N1",,,"tegen r. balk 050 cm v. vooras","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"1992","Geen oordeel","05","Ja","1998-08-28T00:00:00.000","1993-07-02T00:00:00.000","1984-06-30T00:00:00.000","1990-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ25FT","Bedrijfsauto","JEEP","CJ 7","20050220","20120904",,"open wagen",,"N.v.t.","N.v.t.","6",,"1477","1882","1577",,,"19850630","19900809","Geen verstrekking in Open Data",,"Ja",,"405",,,,,,"4",,,,,"160","N1",,,"op r. voorwielscherm onder motorkap","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja","2005-02-20T00:00:00.000","2012-09-04T00:00:00.000","1985-06-30T00:00:00.000","1990-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ75KS","Bedrijfsauto","JEEP","CJ 7","20250629","20130603",,"open wagen",,"N.v.t.","N.v.t.","8",,"1430","1710","1530",,,"19860630","19900226","Geen verstrekking in Open Data",,"Ja",,"280",,,,,,"4",,,,,"165","N1",,,"tegen l. balk onder deurdorpel","1710",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-29T00:00:00.000","2013-06-03T00:00:00.000","1986-06-30T00:00:00.000","1990-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK38YN","Bedrijfsauto","JEEP","CJ 7","20240609","20190930",,"open wagen",,"N.v.t.","N.v.t.","8",,"1440","1882","1540","750",,"19790630","19910620","Geen verstrekking in Open Data",,"Ja",,"442",,"1073","1073",,,"4",,,,,"164","N1",,,"tegen r. balk 030 cm v. vooras","1882",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-09T00:00:00.000","2019-09-30T00:00:00.000","1979-06-30T00:00:00.000","1991-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK84GY","Bedrijfsauto","JEEP","CJ 7","20240818","20210901",,"open wagen met vast dak",,"N.v.t.","N.v.t.","6",,"1390","1882","1490",,,"19850630","19910819","Geen verstrekking in Open Data",,"Ja",,"492",,,,,,"4",,,,,"164","N1",,,"r. op voorwielscherm onder motorkap","1882",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2021-09-01T00:00:00.000","1985-06-30T00:00:00.000","1991-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK87RF","Bedrijfsauto","JEEP","CJ 7","20200419","20210403",,"open wagen",,"N.v.t.","N.v.t.","6",,"1360","1882","1460",,,"19840630","19910314","Geen verstrekking in Open Data",,"Nee",,"522",,,,,,"4",,,,,"180","N1",,,"tegen l. balk 080 cm a. vooras","1882",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-04-19T00:00:00.000","2021-04-03T00:00:00.000","1984-06-30T00:00:00.000","1991-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
