"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP39BR","Oplegger","SCHMITZ","S01","20240921","20240423",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7536","39000",,,,"20080116","20160105","Geen verstrekking in Open Data",,"N.v.t.","100","31464",,,,,,,"1200",,,"1390","255","O4",,,"r. v.","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2024-04-23T00:00:00.000","2008-01-16T00:00:00.000","2016-01-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP40BR","Oplegger","SCHMITZ","S01","20240711","20160105",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7643","39000",,,,"20071122","20160105","Geen verstrekking in Open Data",,"N.v.t.","100","31357",,,,,,,"1200",,,"1390","255","O4",,,"r. v.","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2016-01-05T00:00:00.000","2007-11-22T00:00:00.000","2016-01-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP44YV","Oplegger","SCHMITZ","S3","20241011","20171006",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7070","39000",,,,"20071023","20170922","Geen verstrekking in Open Data",,"N.v.t.","100","31930",,,,,,,"1200",,,"1389","255","O4",,,"r. dwarsbalk v. hart koppeling","39000","S3ZD22ECS",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2017-10-06T00:00:00.000","2007-10-23T00:00:00.000","2017-09-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP50TF","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B","20240703","20190510",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6380","39000",,,,"20070102","20170424","Geen verstrekking in Open Data",,"N.v.t.","100","32620",,,,,,,"1195",,,"1389","255","O4",,,"r. v. balk","39000","S01",,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-03T00:00:00.000","2019-05-10T00:00:00.000","2007-01-02T00:00:00.000","2017-04-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP50YK","Oplegger","SCHMITZ","S01","20250106","20200319",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7610","39000",,,,"20100827","20170906","Geen verstrekking in Open Data",,"N.v.t.","100","31390",,,,,,,"1200",,,"1390","255","O4",,,"r. dwarsbalk v. hart koppeling","39000","S01",,,,,,,"903","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2020-03-19T00:00:00.000","2010-08-27T00:00:00.000","2017-09-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP51ZV","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B","20241125","20220806",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7180","39000",,,,"20081216","20171104","Geen verstrekking in Open Data",,"N.v.t.","100","31820",,,,,,,"1200",,,"1389","255","O4",,,"r. tegen voorzyde voorste dwarsbalk","39000","S01",,,,,,,"970","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2022-08-06T00:00:00.000","2008-12-16T00:00:00.000","2017-11-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP61SF","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B","20250411","20240105",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6780","39000",,,,"20100702","20170323","Geen verstrekking in Open Data",,"N.v.t.","100","32220",,,,,,,"905",,,"1389","255","O4",,,"r. v. dwarsbalk","39000","SO 1",,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2024-01-05T00:00:00.000","2010-07-02T00:00:00.000","2017-03-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP62GB","Oplegger","SCHMITZ","SCS24L1362EB","20241012","20161017",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7030","39000",,,,"20101217","20160411","Geen verstrekking in Open Data",,"N.v.t.","100","31970",,,,,,,"1200",,,"1390","255","O4",,,"midden tegen voorzyde voorste dwarsbalk","39000","S01",,,,,,,"923","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2016-10-17T00:00:00.000","2010-12-17T00:00:00.000","2016-04-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP65ZZ","Oplegger","SCHMITZ","SCS 24/L-13.62 M B VARIOS","20250228","20220318",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7526","39000",,,,"20080428","20171108","Geen verstrekking in Open Data",,"N.v.t.","100","31474",,,,,,,"1200",,,"1390","255","O4",,,"r. dwarsbalk v. hart koppeling","39000","S01",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2022-03-18T00:00:00.000","2008-04-28T00:00:00.000","2017-11-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP66LZ","Oplegger","SCHMITZ","-,DB","20241121","20161130",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7950","39000",,,,"20110210","20161121","Geen verstrekking in Open Data",,"N.v.t.","100","31050",,,,,,,"1200",,,"1390","255","O4",,,"r. voorste dwarsbalk","39000","S01",,,,,,,"903","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2016-11-30T00:00:00.000","2011-02-10T00:00:00.000","2016-11-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP73LX","Oplegger","SCHMITZ","SCS18","20181121","20171120",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6120","27000",,,,"20020531","20161114","Geen verstrekking in Open Data",,"N.v.t.","100","20880",,,,,,,"1200",,,"1389","255","O4",,,"tegen r. balk 345 cm a. hart koppeling","27000","SCS18",,,,,,,"846","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-11-21T00:00:00.000","2017-11-20T00:00:00.000","2002-05-31T00:00:00.000","2016-11-14T00:00:00.000",,"9000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP74HT","Oplegger","SCHMITZ","S01","20220723","20220603",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7470","39000",,,,"20031013","20160629","Geen verstrekking in Open Data",,"N.v.t.","100","31530",,,,,,,"1200",,,"1388","255","O4",,,"r. balk","39000","S01",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-07-23T00:00:00.000","2022-06-03T00:00:00.000","2003-10-13T00:00:00.000","2016-06-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP74LY","Oplegger","SCHMITZ","SCS24/L - 13.62 E B","20231005","20180922",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6658","39000",,,,"20120510","20161116","Geen verstrekking in Open Data",,"N.v.t.","100","32342",,,,,,,"897",,,"1389","255","O4",,,"r. dwarsbalk v.","39000","S01",,,,,,,"897","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-10-05T00:00:00.000","2018-09-22T00:00:00.000","2012-05-10T00:00:00.000","2016-11-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP75NK","Oplegger","SCHMITZ","S01 I","20250121","20220121",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20120508","20161212","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,,,"1200",,,"1390","255","O4",,,"r. voorste dwarsbalk","39000","SCB*S3T",,,,,,,"903","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-21T00:00:00.000","2022-01-21T00:00:00.000","2012-05-08T00:00:00.000","2016-12-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP77GH","Oplegger","SCHMITZ","SPR,SCS 24/L-13","20250425","20160511",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6850","38000",,,,"20051103","20160421","Geen verstrekking in Open Data",,"N.v.t.","100","31150",,,,,,,"1200",,,"1388","255","O4",,,"r. dwarsbalk v.","38000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2016-05-11T00:00:00.000","2005-11-03T00:00:00.000","2016-04-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP77LZ","Oplegger","SCHMITZ","- DB","20241123","20161130",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7950","39000",,,,"20110629","20161121","Geen verstrekking in Open Data",,"N.v.t.","100","31050",,,,,,,"1200",,,"1390","255","O4",,,"r. voorste dwarsbalk","39000","S01",,,,,,,"903","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2016-11-30T00:00:00.000","2011-06-29T00:00:00.000","2016-11-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP85GJ","Oplegger","SCHMITZ","S01","20250421","20160511",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6850","39000",,,,"20041215","20160425","Geen verstrekking in Open Data",,"N.v.t.","100","32150",,,,,,,"1200",,,"1389","255","O4",,,"r. dwarsbalk v. hart koppeling","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2016-05-11T00:00:00.000","2004-12-15T00:00:00.000","2016-04-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP89FL","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B","20250115","20220720",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6485","39000",,,,"20110914","20160316","Geen verstrekking in Open Data",,"N.v.t.","100","32515",,,,,,,"1200",,,"1389","255","O4",,,"r. tegen voorzyde voorste dwarsbalk","39000","S01",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2022-07-20T00:00:00.000","2011-09-14T00:00:00.000","2016-03-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP89VF","Oplegger","SCHMITZ","SCS 24/L-13.62 E B","20230701","20240118",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8860","39000",,,,"20120521","20170607","Geen verstrekking in Open Data",,"N.v.t.","100","30140",,,,,,,"1200",,,"1390","255","O4",,,"r. dwarsbalk v.","39000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-01T00:00:00.000","2024-01-18T00:00:00.000","2012-05-21T00:00:00.000","2017-06-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP91DT","Oplegger","SCHMITZ","S01","20240525","20240417",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7536","39000",,,,"20080110","20160219","Geen verstrekking in Open Data",,"N.v.t.","100","31464",,,,,,,"1200",,,"1390","255","O4",,,"r. v.","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-25T00:00:00.000","2024-04-17T00:00:00.000","2008-01-10T00:00:00.000","2016-02-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP91LP","Oplegger","SCHMITZ","SCHMITZ","20250430","20161026",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6290","39000",,,,"20100416","20161026","Geen verstrekking in Open Data",,"N.v.t.","100","32710",,,,,,,"1200",,,"1390","255","O4",,,"r. dwarsbalk v.","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2016-10-26T00:00:00.000","2010-04-16T00:00:00.000","2016-10-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP92DT","Oplegger","SCHMITZ","S01","20250331","20160219",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7536","39000",,,,"20080110","20160219","Geen verstrekking in Open Data",,"N.v.t.","100","31464",,,,,,,"1200",,,"1390","255","O4",,,"r. v.","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2016-02-19T00:00:00.000","2008-01-10T00:00:00.000","2016-02-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP92HN","Oplegger","SCHMITZ","SCS 18/L-13.62 EB","20250325","20221220",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6760","30000",,,,"20121010","20160623","Geen verstrekking in Open Data",,"N.v.t.","100","23240",,,,,,,"1200",,,"1385","255","O4",,,"r. v.","30000",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2022-12-20T00:00:00.000","2012-10-10T00:00:00.000","2016-06-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP92TR","Oplegger","SCHMITZ","UOPLYST","20250713","20170515",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8100","45000",,,,"20071024","20170515","Geen verstrekking in Open Data",,"N.v.t.","100","36900",,,,,,,"1198",,,"1388","255","O4",,,"r. balk v. achteras","45000","NTS",,,,,,,"1018","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-13T00:00:00.000","2017-05-15T00:00:00.000","2007-10-24T00:00:00.000","2017-05-15T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR09VP","Oplegger","SCHMITZ","SCB*S3T","20250322","20211101",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7300","39000",,,,"20121119","20190320","Geen verstrekking in Open Data",,"N.v.t.","100","31700",,,,,,,"1200",,,"1390","255","O4",,,"r. dwarsbalk v. hart koppeling","39000","SCB*S3T",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2021-11-01T00:00:00.000","2012-11-19T00:00:00.000","2019-03-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR09VR","Oplegger","SCHMITZ","SCB*S3T","20250322","20211101",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6875","39000",,,,"20130319","20190320","Geen verstrekking in Open Data",,"N.v.t.","100","32125",,,,,,,"1200",,,"1390","255","O4",,,"r. dwarsbalk v. hart koppeling","39000","SCB*S3T",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2021-11-01T00:00:00.000","2013-03-19T00:00:00.000","2019-03-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR11ZG","Oplegger","SCHMITZ","SCS 24/L-13.62 M B","20250129","20190718",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6981","39000",,,,"20070918","20190716","Geen verstrekking in Open Data",,"N.v.t.","100","32019",,,,,,,"1200",,,"1390","255","O4",,,,"39000","S01",,,,,,,"262","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2019-07-18T00:00:00.000","2007-09-18T00:00:00.000","2019-07-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR17ZD","Oplegger","SCHMITZ","SPR, SCS 24/L-13","20240807","20190710",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7050","39000",,,,"20070710","20190710","Geen verstrekking in Open Data",,"N.v.t.","100","31950",,,,,,,"1193",,,"1388","255","O4",,,"r. dwarsbalk v.","39000","S01",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-07T00:00:00.000","2019-07-10T00:00:00.000","2007-07-10T00:00:00.000","2019-07-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR19ZB","Oplegger","SCHMITZ","SCS 24/L-13.62  M B","20250301","20190710",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6981","39000",,,,"20071212","20190705","Geen verstrekking in Open Data",,"N.v.t.","100","32019",,,,,,,"1200",,,"1389","255","O4",,,"r. v. dwarsbalk","39000","S01",,,,,,,"903","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2019-07-10T00:00:00.000","2007-12-12T00:00:00.000","2019-07-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR25JB","Oplegger","SCHMITZ","S01 I","20250526","20180515",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20120104","20180515","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,,,"1200",,,"1375","255","O4",,,,"39000",,,,,,,,"903","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-26T00:00:00.000","2018-05-15T00:00:00.000","2012-01-04T00:00:00.000","2018-05-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
