"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WT25ZF","Aanhangwagen","BRENDERUP","18P",,"20231106",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"19981110","19981110","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,,,"603",,,,"243","O2",,,"r. op voorste dwarsbalk","2500",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-06T00:00:00.000","1998-11-10T00:00:00.000","1998-11-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT38LG","Aanhangwagen","BRENDERUP","18N",,"20210412",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"530","2000",,,,"19980513","19980513","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,,,"603",,,,"232","O2",,,"r. op voorste dwarsbalk","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-12T00:00:00.000","1998-05-13T00:00:00.000","1998-05-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT39LG","Aanhangwagen","BRENDERUP","18N",,"20070221",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"530","2000",,,,"19990114","19990114","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,,,"603",,,,"232","O2",,,"r. op voorste dwarsbalk","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-02-21T00:00:00.000","1999-01-14T00:00:00.000","1999-01-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT40LG","Aanhangwagen","BRENDERUP","18N",,"20120822",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"530","2000",,,,"20010608","20010608","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,,,"603",,,,"232","O2",,,"r. op voorste dwarsbalk","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-08-22T00:00:00.000","2001-06-08T00:00:00.000","2001-06-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT41LG","Aanhangwagen","BRENDERUP","18N",,"20120922",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"530","2000",,,,"19990105","19990105","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,,,"603",,,,"232","O2",,,"r. op voorste dwarsbalk","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-09-22T00:00:00.000","1999-01-05T00:00:00.000","1999-01-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT42LG","Aanhangwagen","BRENDERUP","18P",,"20210825",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"19980807","19980807","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,,,"603",,,,"243","O2",,,"r. op voorste dwarsbalk","2500",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-25T00:00:00.000","1998-08-07T00:00:00.000","1998-08-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT84LS","Aanhangwagen","BRENDERUP","18N",,"20230420",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"530","2000",,,,"19980702","19980702","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,,,"603",,,,"232","O2",,,"r. op voorste dwarsbalk","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-20T00:00:00.000","1998-07-02T00:00:00.000","1998-07-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTSF61","Aanhangwagen","BRENDERUP","18P",,"20231026",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20070111","20070111","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-10-26T00:00:00.000","2007-01-11T00:00:00.000","2007-01-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTSF62","Aanhangwagen","BRENDERUP","18P",,"20140303",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20061004","20061004","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-03-03T00:00:00.000","2006-10-04T00:00:00.000","2006-10-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTSF63","Aanhangwagen","BRENDERUP","18P",,"20080307",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20070616","20070616","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-03-07T00:00:00.000","2007-06-16T00:00:00.000","2007-06-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTSF64","Aanhangwagen","BRENDERUP","18P",,"20090710",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20070821","20070821","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-07-10T00:00:00.000","2007-08-21T00:00:00.000","2007-08-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTSF65","Aanhangwagen","BRENDERUP","18P",,"20210824",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20060721","20060721","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-08-24T00:00:00.000","2006-07-21T00:00:00.000","2006-07-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTSF68","Aanhangwagen","BRENDERUP","18P",,"20140210",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20070126","20070126","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-02-10T00:00:00.000","2007-01-26T00:00:00.000","2007-01-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTSF69","Aanhangwagen","BRENDERUP","18P",,"20100402",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20060626","20060626","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-04-02T00:00:00.000","2006-06-26T00:00:00.000","2006-06-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTSF70","Aanhangwagen","BRENDERUP","18P",,"20191029",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20070817","20070817","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-10-29T00:00:00.000","2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV10JF","Aanhangwagen","BRENDERUP","18P",,"20090429",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"19990104","19990104","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,,,"603",,,,"243","O2",,,"r. op voorste dwarsbalk","2500",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-04-29T00:00:00.000","1999-01-04T00:00:00.000","1999-01-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV12JF","Aanhangwagen","BRENDERUP","18P",,"20030620",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"19990106","19990106","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,,,"603",,,,"243","O2",,,"r. op voorste dwarsbalk","2500",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-20T00:00:00.000","1999-01-06T00:00:00.000","1999-01-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV17JF","Aanhangwagen","BRENDERUP","18P",,"20211018",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"19990106","19990106","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,,,"603",,,,"243","O2",,,"r. op voorste dwarsbalk","2500",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-18T00:00:00.000","1999-01-06T00:00:00.000","1999-01-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV18JF","Aanhangwagen","BRENDERUP","18P",,"20030221",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"19990106","19990106","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,,,"603",,,,"243","O2",,,"r. op voorste dwarsbalk","2500",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-21T00:00:00.000","1999-01-06T00:00:00.000","1999-01-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV30KX","Aanhangwagen","BRENDERUP","18N",,"20030617",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"530","2000",,,,"19990528","19990528","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,,,"603",,,,"232","O2",,,"r. op voorste dwarsbalk","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-17T00:00:00.000","1999-05-28T00:00:00.000","1999-05-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV35KX","Aanhangwagen","BRENDERUP","18N",,"20220219",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"530","2000",,,,"19990410","19990410","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,,,"603",,,,"232","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-19T00:00:00.000","1999-04-10T00:00:00.000","1999-04-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV37KX","Aanhangwagen","BRENDERUP","18N",,"20231209",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"530","2000",,,,"19990528","19990528","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,,,"603",,,,"232","O2",,,"r. op voorste dwarsbalk","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-09T00:00:00.000","1999-05-28T00:00:00.000","1999-05-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV38KX","Aanhangwagen","BRENDERUP","18N",,"20190826",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"530","2000",,,,"19990528","19990528","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,,,"603",,,,"232","O2",,,"r. op voorste dwarsbalk","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-08-26T00:00:00.000","1999-05-28T00:00:00.000","1999-05-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV40KX","Aanhangwagen","BRENDERUP","18N",,"20231202",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"530","2000",,,,"20000110","20000110","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,,,"603",,,,"232","O2",,,"r. op voorste dwarsbalk","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-02T00:00:00.000","2000-01-10T00:00:00.000","2000-01-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV44KX","Aanhangwagen","BRENDERUP","18P",,"20240527",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"19990602","19990602","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,,,"603",,,,"243","O2",,,"r. op balk 160 cm a. hart koppeling","2500",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-27T00:00:00.000","1999-06-02T00:00:00.000","1999-06-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV45KX","Aanhangwagen","BRENDERUP","18P",,"20030815",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"19990618","19990618","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,,,"603",,,,"243","O2",,,"r. op voorste dwarsbalk","2500",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-15T00:00:00.000","1999-06-18T00:00:00.000","1999-06-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV50KX","Aanhangwagen","BRENDERUP","18P",,"20140506",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"19990225","19990225","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,,,"603",,,,"243","O2",,,"r. op voorste dwarsbalk","2500",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-05-06T00:00:00.000","1999-02-25T00:00:00.000","1999-02-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV79DF","Aanhangwagen","BRENDERUP","18N",,"20240213",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"530","2000",,,,"19981028","19981028","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,,,"603",,,,"232","O2",,,"r. op voorste dwarsbalk","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-13T00:00:00.000","1998-10-28T00:00:00.000","1998-10-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV80DF","Aanhangwagen","BRENDERUP","18N",,"20091117",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"530","2000",,,,"19990106","19990106","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,,,"603",,,,"232","O2",,,"r. trekdriehoek a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-11-17T00:00:00.000","1999-01-06T00:00:00.000","1999-01-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV81DF","Aanhangwagen","BRENDERUP","18N",,"20080128",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"530","2000",,,,"19980929","19980929","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,,,"603",,,,"232","O2",,,"r. op voorste dwarsbalk","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-01-28T00:00:00.000","1998-09-29T00:00:00.000","1998-09-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV82DF","Aanhangwagen","BRENDERUP","18N",,"20020924",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"530","2000",,,,"19990308","19990318","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,,,"603",,,,"232","O2",,,"r. op voorste dwarsbalk","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-09-24T00:00:00.000","1999-03-08T00:00:00.000","1999-03-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
