"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VGZ25P","Bedrijfsauto","BMW","X5 XDRIVE30D","20241220","20200925","37693","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2260","2860","2360","750",,"20191220","20200925","Geen verstrekking in Open Data","157795","Ja",,"600",,,"3500",,"4","4",,,,"492","200","N1",,,,"2860","G5X",,,,,,"0.08","298","Nee","Nee",,"Nee","6360",,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2020-09-25T00:00:00.000","2019-12-20T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGZ49X","Bedrijfsauto","BMW","X5 XDRIVE30D","20250331","20201016","24594","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2230","2825","2330","750",,"20161201","20201016","Geen verstrekking in Open Data","102653","Ja","230","595",,,"3500",,"4","4",,,,"489","194","N1",,,"r. motorruimte","2825","X5",,,,,,"0.08","293","Nee","Nee",,"Nee","6425",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2020-10-16T00:00:00.000","2016-12-01T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHB68F","Bedrijfsauto","BMW","X5 XDRIVE30D","20240714","20240425","22294","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2225","2860","2325","750",,"20191126","20201003","Geen verstrekking in Open Data","92972","Ja","230","635",,,"3500",,"4","4",,,,"492","200","N1",,,,"2860","G5X",,,,,,"0.08","298","Nee","Nee",,"Nee","6360",,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2024-04-25T00:00:00.000","2019-11-26T00:00:00.000","2020-10-03T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHG98B","Bedrijfsauto","BMW","X5 XDRIVE30D","20241105","20201009","22294","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2244","2860","2344","750",,"20191105","20201009","Geen verstrekking in Open Data","92972","Ja","230","616",,"3500","3500",,"4","4",,,,"492","200","N1",,,"r. motorruimte","2860","G5X",,,,,,"0.08","298","Nee","Nee",,"Nee","6360",,,"2023","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2020-10-09T00:00:00.000","2019-11-05T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHH97H","Bedrijfsauto","BMW","X5 XDRIVE30D","20241204","20201030","30206","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2237","2860","2337","750",,"20191204","20201030","Geen verstrekking in Open Data","126278","Ja","230","623",,"3500","3500",,"4","4",,,,"492","200","N1",,,,"2860","G5X",,,,,,"0.08","298","Nee","Nee",,"Nee","6360",,,"2024","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2020-10-30T00:00:00.000","2019-12-04T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHR20H","Bedrijfsauto","BMW","X5 XDRIVE30D","20250215","20210211","33269","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2043","2780","2143","750",,"20140306","20210211","Geen verstrekking in Open Data","139171","Ja","230","737",,,"2700",,"4","4",,,,"489","194","N1",,,"r. motorruimte","2780","X5",,,,,,"0.09","293","Nee","Nee",,"Nee","5620",,,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2021-02-11T00:00:00.000","2014-03-06T00:00:00.000","2021-02-11T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ528N","Bedrijfsauto","BMW","X5 XDRIVE30D","20240828","20240301","19077","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2110","2840","2210","750",,"20100712","20140619","Geen verstrekking in Open Data","78432","Ja",,"730",,,"3500",,,"4",,,,,"193","N1",,,"r. motorruimte","2840","X5",,,,,,"0.08","293","Nee","Ja",,"Nee","6480",,,"2024","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2024-03-01T00:00:00.000","2010-07-12T00:00:00.000","2014-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJH47J","Bedrijfsauto","BMW","X5 XDRIVE30D","20241130","20210130","28918","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2206","2785","2306","750",,"20161107","20210130","Geen verstrekking in Open Data","140924","Ja","230","579",,,"3500",,"4","4",,,,"489","194","N1",,,"r. motorruimte","2785","X5",,,,,,"0.08","293","Nee","Ja",,"Nee","6425",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-01-30T00:00:00.000","2016-11-07T00:00:00.000","2021-01-30T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJJ96F","Bedrijfsauto","BMW","X5 XDRIVE30D","20250113","20210204","20790","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2176","2785","2276","750",,"20150907","20210204","Geen verstrekking in Open Data","86643","Ja","230","609",,,"3500",,"4","4",,,,"489","194","N1",,,"r. motorruimte","2785","X5",,,,,,"0.08","293","Nee","Nee",,"Nee","6425",,,"2024","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2021-02-04T00:00:00.000","2015-09-07T00:00:00.000","2021-02-04T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJR16P","Bedrijfsauto","BMW","X5 XDRIVE30D","20250208","20210716","23904","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2162","2785","2262","750",,"20151218","20210304","Geen verstrekking in Open Data","99751","Ja","230","623",,,"2700",,"4","4",,,,"489","194","N1",,,"r. motorruimte","2785","X5",,,,,,"0.08","293","Nee","Ja",,"Nee","5625",,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2021-07-16T00:00:00.000","2015-12-18T00:00:00.000","2021-03-04T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJR76F","Bedrijfsauto","BMW","X5 XDRIVE30D","20250506","20220121","27458","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2232","2860","2332","750",,"20190506","20210305","Geen verstrekking in Open Data","136201","Ja","230","628",,,"3500",,"4","4",,,,"492","200","N1",,,,"2860","G5X",,,,,,"0.08","298","Nee","Nee",,"Nee","6360",,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2022-01-21T00:00:00.000","2019-05-06T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJV39Z","Bedrijfsauto","BMW","X5 XDRIVE30D","20250413","20210413","20519","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2142","2825","2242","750",,"20161007","20210323","Geen verstrekking in Open Data","85502","Ja","230","683",,"2700","2700",,"4","4",,,,"489","194","N1",,,"r. motorruimte","2825","X5",,,,,,"0.08","293","Nee","Nee",,"Nee","5625",,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2021-04-13T00:00:00.000","2016-10-07T00:00:00.000","2021-03-23T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK189P","Bedrijfsauto","BMW","X5 XDRIVE30D","20241128","20201030","18422","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2056","2755","2156","750",,"20110627","20141007","Geen verstrekking in Open Data","75712","Ja",,"699",,,"2700",,,"4",,,,,"193","N1",,,"r. motorruimte","2755","X5",,,,,,"0.07","293","Nee","Ja",,"Nee","5575",,,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2020-10-30T00:00:00.000","2011-06-27T00:00:00.000","2014-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK378V","Bedrijfsauto","BMW","X5 XDRIVE30D","20241112","20231207","36653","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2190","2780","2290","750",,"20131112","20141107","Geen verstrekking in Open Data","153418","Ja",,"590",,,"3500",,,"4",,,,,"194","N1",,,"r. motorruimte","2780","X5",,,,,,"0.08","293","Nee","Nee",,"Nee","6420",,,"2023","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2023-12-07T00:00:00.000","2013-11-12T00:00:00.000","2014-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK946N","Bedrijfsauto","BMW","X5 XDRIVE30D","20250104","20240109","20819","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2100","2755","2200","750",,"20100311","20141006","Geen verstrekking in Open Data","85673","Ja",,"655",,,"2700",,,"4",,,,,"193","N1",,,"op r. schroefveerkoker onder motorkap","2755","X70",,,,,,"0.07","293","Nee","Ja",,"Nee","5575",,,"2024","Onlogisch","04","Ja","2025-01-04T00:00:00.000","2024-01-09T00:00:00.000","2010-03-11T00:00:00.000","2014-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKF11X","Bedrijfsauto","BMW","X5 XDRIVE30D","20250515","20210419","21117","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2146","2825","2246","750",,"20170929","20210419","Geen verstrekking in Open Data","89848","Ja","230","679",,,"3500",,"4","4",,,,"489","194","N1",,,"r. motorruimte","2825","X5",,,,,,"0.08","293","Nee","Nee",,"Nee","6425",,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2021-04-19T00:00:00.000","2017-09-29T00:00:00.000","2021-04-19T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKG24F","Bedrijfsauto","BMW","X5 XDRIVE30D","20250125","20240127","19037","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2110","2755","2210","750",,"20110920","20220121","Geen verstrekking in Open Data","78265","Ja","210","645",,,"2700",,"4","4",,,,"486","193","N1",,,"r. motorruimte","2755","X5",,,,,,"0.07","293","Nee","Nee",,"Nee","5575",,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2024-01-27T00:00:00.000","2011-09-20T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKL66T","Bedrijfsauto","BMW","X5 XDRIVE30D","20250409","20240408","28659","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2270","2860","2370","750",,"20190502","20210521","Geen verstrekking in Open Data","119765","Ja","230","590",,,"3500",,"4","4",,,,"492","200","N1",,,,"2860","G5X",,,,,,"0.08","298","Nee","Nee",,"Nee","6360",,,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2024-04-08T00:00:00.000","2019-05-02T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKN03B","Bedrijfsauto","BMW","X5 XDRIVE30D","20241130","20230307","22731","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2205","2780","2305","750",,"20131118","20170531","Geen verstrekking in Open Data","94811","Ja",,"575",,"3500","3500",,"4","4",,,,,"195","N1",,,"r. motorruimte","2780","X5",,,,,,"0.08","293","Nee","Nee",,"Nee","6420",,,"2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-03-07T00:00:00.000","2013-11-18T00:00:00.000","2017-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKN26R","Bedrijfsauto","BMW","X5 XDRIVE30D","20250106","20220106","21958","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2096","2785","2196","750",,"20150729","20210607","Geen verstrekking in Open Data","91559","Ja","230","689",,"2700","2700",,"2","4",,,,"489","194","N1",,,"r. motorruimte","2785","X5",,,,,,"0.09","293","Nee","Ja",,"Nee","5625",,,"2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2022-01-06T00:00:00.000","2015-07-29T00:00:00.000","2021-06-07T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKT74T","Bedrijfsauto","BMW","X5 XDRIVE30D","20240713","20230714","28620","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2163","2825","2263","750",,"20170713","20210615","Geen verstrekking in Open Data","119603","Ja","230","662",,,"3500",,"4","4",,,,"489","194","N1",,,"r. motorruimte","2825","X5",,,,,,"0.08","293","Nee","Nee",,"Nee","6425",,,"2024","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2023-07-14T00:00:00.000","2017-07-13T00:00:00.000","2021-06-15T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKV44T","Bedrijfsauto","BMW","X5 XDRIVE30D","20241130","20240419","22294","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2228","2860","2328","750",,"20190709","20210625","Geen verstrekking in Open Data","92972","Ja","230","632",,,"3500",,"4","4",,,,"492","200","N1",,,,"2860","G5X",,,,,,"0.08","298","Nee","Nee",,"Nee","6360",,,"2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2024-04-19T00:00:00.000","2019-07-09T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKV67R","Bedrijfsauto","BMW","X5 XDRIVE30D","20240628","20231014","26422","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2177","2825","2277","750",,"20170425","20210621","Geen verstrekking in Open Data","110348","Ja","230","648",,,"3500",,"4","4",,,,"489","194","N1",,,"r. motorruimte","2825","X5",,,,,,"0.08","293","Nee","Nee",,"Nee","6425",,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2023-10-14T00:00:00.000","2017-04-25T00:00:00.000","2021-06-21T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKZ87V","Bedrijfsauto","BMW","X5 XDRIVE30D","20241005","20211008","21989","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2064","2825","2164","750",,"20180305","20210705","Geen verstrekking in Open Data","91689","Ja","230","761",,,"2700",,"4","4",,,,"489","194","N1",,,"r. motorruimte","2825","X5",,,,,,"0.09","293","Nee","Nee",,"Nee","5625",,,"2024","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2021-10-08T00:00:00.000","2018-03-05T00:00:00.000","2021-07-05T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL464F","Bedrijfsauto","BMW","X5 XDRIVE30D","20241021","20171202","24909","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2020","2840","2120","750",,"20110121","20141222","Geen verstrekking in Open Data","101318","Ja",,"820",,"3500","3500",,,"4",,,,,"193","N1",,,"r. motorruimte","2840","X5",,,,,,"0.08","293","Nee","Ja",,"Nee","6480",,,"2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2017-12-02T00:00:00.000","2011-01-21T00:00:00.000","2014-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLB36X","Bedrijfsauto","BMW","X5 XDRIVE30D","20250202","20220204","36380","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","1996","2840","2096","750",,"20121122","20220204","Geen verstrekking in Open Data","152267","Ja","222","844",,,"3500",,"4","4",,,,"486","193","N1",,,"r. motorruimte","2840","X5",,,,,,"0.09","293","Nee","Ja",,"Nee","6480",,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2022-02-04T00:00:00.000","2012-11-22T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLD97D","Bedrijfsauto","BMW","X5 XDRIVE30D","20240602","20210713","42273","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2036","2860","2136","750",,"20190926","20210713","Geen verstrekking in Open Data","156120","Ja","230","824",,,"3500",,"4","4",,,,"492","200","N1",,,,"2860","G5X",,,,,,"0.09","298","Nee","Nee",,"Nee","6360",,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2021-07-13T00:00:00.000","2019-09-26T00:00:00.000","2021-07-13T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLG01F","Bedrijfsauto","BMW","X5 XDRIVE30D","20250219","20230331","25728","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2165","2940","2265","750",,"20210219","20210727","Geen verstrekking in Open Data","107427","Ja","235","775",,,"3500",,"4","4",,,,"492","175","N1",,,,"2940","G5X",,,,,,"0.00","298","Nee","Nee",,"Nee","6440",,,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2023-03-31T00:00:00.000","2021-02-19T00:00:00.000","2021-07-27T00:00:00.000",,,,,,,,,,,"200",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLH34G","Bedrijfsauto","BMW","X5 XDRIVE30D","20250510","20220404","24289","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2187","2825","2287","750",,"20161215","20170708","Geen verstrekking in Open Data","101369","Ja",,"638",,,"3500",,"4","4",,,,,"194","N1",,,"r. motorruimte","2825","X5",,,,,,"0.08","293","Nee","Nee",,"Nee","6425",,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2022-04-04T00:00:00.000","2016-12-15T00:00:00.000","2017-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
