"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VZF45Z","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221206",,"N.v.t.","61298","gesloten opbouw"
"Bedrijfsauto","VZF59G","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231030","20231030","N.v.t.","64057","gesloten opbouw"
"Bedrijfsauto","VZF60Z","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230731","20231102","N.v.t.","58443","gesloten opbouw"
"Bedrijfsauto","VZF67D","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230906","20231024","N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","VZF71B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230821","20231018","N.v.t.","60161","gesloten opbouw"
"Bedrijfsauto","VZF75H","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230807","20240327","N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","VZF93D","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230920","20231019","N.v.t.","59035","gesloten opbouw"
"Bedrijfsauto","VZG22D","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221123","20231025","N.v.t.","55902","gesloten opbouw"
"Bedrijfsauto","VZG60F","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230925","20231025","N.v.t.","59386","gesloten opbouw"
"Bedrijfsauto","VZG87G","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231003","20240214","N.v.t.","63137","gesloten opbouw"
"Bedrijfsauto","VZG97Z","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230731","20240213","N.v.t.","57995","gesloten opbouw"
"Bedrijfsauto","VZH06X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221109","20231106","N.v.t.","60911","gesloten opbouw"
"Bedrijfsauto","VZH16B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231018","20231205","N.v.t.","65654","gesloten opbouw"
"Bedrijfsauto","VZH36H","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230717","20231031","N.v.t.","59980","gesloten opbouw"
"Bedrijfsauto","VZH36P","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230929","20240119","N.v.t.","57257","gesloten opbouw"
"Bedrijfsauto","VZH47P","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230929","20231208","N.v.t.","57257","gesloten opbouw"
"Bedrijfsauto","VZH48P","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230929","20240130","N.v.t.","57257","gesloten opbouw"
"Bedrijfsauto","VZH88T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231228","20231228","N.v.t.","66090","gesloten opbouw"
"Bedrijfsauto","VZJ02F","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221110","20231113","N.v.t.","62569","gesloten opbouw"
"Bedrijfsauto","VZJ21K","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230918","20231113","N.v.t.","62036","gesloten opbouw"
"Bedrijfsauto","VZJ30X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230705","20231120","N.v.t.","57571","gesloten opbouw"
"Bedrijfsauto","VZJ38S","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230621","20240219","N.v.t.","58430","gesloten opbouw"
"Bedrijfsauto","VZJ47L","VOLKSWAGEN","TRANSPORTER, 2.0 TDI BMT 150HK KASSEVOGN","20190417","20240305","N.v.t.","46120","gesloten opbouw"
"Bedrijfsauto","VZJ56D","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230906","20231107","N.v.t.","60512","gesloten opbouw"
"Bedrijfsauto","VZJ57D","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230906",,"N.v.t.","62036","gesloten opbouw"
"Bedrijfsauto","VZJ58D","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230906","20231107","N.v.t.","60996","gesloten opbouw"
"Bedrijfsauto","VZJ59R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221215","20231117","N.v.t.","63234","gesloten opbouw"
"Bedrijfsauto","VZJ64G","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230929","20240313","N.v.t.","57257","gesloten opbouw"
"Bedrijfsauto","VZJ65G","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230929","20240102","N.v.t.","57257","gesloten opbouw"
"Bedrijfsauto","VZJ66G","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230731",,"N.v.t.","57789","gesloten opbouw"
"Bedrijfsauto","VZJ67G","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230929","20240213","N.v.t.","57257","gesloten opbouw"
"Bedrijfsauto","VZJ68G","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230929","20240214","N.v.t.","57257","gesloten opbouw"
"Bedrijfsauto","VZJ76J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZJ77J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZJ93G","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231003","20231208","N.v.t.","61068","gesloten opbouw"
"Bedrijfsauto","VZJ94G","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231003","20240315","N.v.t.","61419","gesloten opbouw"
"Bedrijfsauto","VZJ95G","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230929","20240213","N.v.t.","57257","gesloten opbouw"
"Bedrijfsauto","VZJ96G","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230929","20240308","N.v.t.","57257","gesloten opbouw"
"Bedrijfsauto","VZK08T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230825","20231128","N.v.t.","58443","gesloten opbouw"
"Bedrijfsauto","VZK21P","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230928","20240308","N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","VZK23Z","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230918","20231229","N.v.t.","60512","gesloten opbouw"
"Bedrijfsauto","VZK28Z","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230906","20240510","N.v.t.","61552","gesloten opbouw"
"Bedrijfsauto","VZK33P","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230926",,"N.v.t.","59822","gesloten opbouw"
"Bedrijfsauto","VZK34J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230825","20231220","N.v.t.","59689","gesloten opbouw"
"Bedrijfsauto","VZK34P","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221110","20231207","N.v.t.","58672","gesloten opbouw"
"Bedrijfsauto","VZK55N","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230919",,"N.v.t.","59822","gesloten opbouw"
"Bedrijfsauto","VZK56N","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230626",,"N.v.t.","59882","gesloten opbouw"
"Bedrijfsauto","VZK72K","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230929","20231212","N.v.t.","59544","gesloten opbouw"
"Bedrijfsauto","VZK87V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZK89S","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230825","20231207","N.v.t.","58443","gesloten opbouw"
"Bedrijfsauto","VZK93P","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230928","20231128","N.v.t.","60463","gesloten opbouw"
"Bedrijfsauto","VZK98Z","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230922",,"N.v.t.","60996","gesloten opbouw"
"Bedrijfsauto","VZK99X","VOLKSWAGEN","TRANSPORTER, 2.0 TDI BMT 150","20201009","20240315","N.v.t.","44709","gesloten opbouw"
"Bedrijfsauto","VZL01B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230922","20240510","N.v.t.","61552","gesloten opbouw"
"Bedrijfsauto","VZL12B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230906","20231121","N.v.t.","61552","gesloten opbouw"
"Bedrijfsauto","VZL13L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230922","20240308","N.v.t.","61552","gesloten opbouw"
"Bedrijfsauto","VZL14L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230922","20231219","N.v.t.","61552","gesloten opbouw"
"Bedrijfsauto","VZL31H","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,"N.v.t.","61734","gesloten opbouw"
"Bedrijfsauto","VZL33B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230918","20231121","N.v.t.","60512","gesloten opbouw"
"Bedrijfsauto","VZL43K","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231006","20240129","N.v.t.","59943","gesloten opbouw"
"Bedrijfsauto","VZL56H","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231025","20240219","N.v.t.","59943","gesloten opbouw"
"Bedrijfsauto","VZL80J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221110","20231122","N.v.t.","58128","gesloten opbouw"
"Bedrijfsauto","VZL93J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230922",,"N.v.t.","61552","gesloten opbouw"
"Bedrijfsauto","VZL94J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230918","20231122","N.v.t.","61552","gesloten opbouw"
"Bedrijfsauto","VZL95K","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230922",,"N.v.t.","61552","gesloten opbouw"
"Bedrijfsauto","VZL97J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231006","20240415","N.v.t.","59943","gesloten opbouw"
"Bedrijfsauto","VZN03L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231004","20231227","N.v.t.","62714","gesloten opbouw"
"Bedrijfsauto","VZN07V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230216","20231208","N.v.t.","63658","gesloten opbouw"
"Bedrijfsauto","VZN07X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230830",,"N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","VZN09J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230922",,"N.v.t.","60512","gesloten opbouw"
"Bedrijfsauto","VZN13V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230907","20240214","N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","VZN28K","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231004","20231227","N.v.t.","62714","gesloten opbouw"
"Bedrijfsauto","VZN36Z","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231011","20240104","N.v.t.","63803","gesloten opbouw"
"Bedrijfsauto","VZN47F","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231006","20231229","N.v.t.","50109","gesloten opbouw"
"Bedrijfsauto","VZN49R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230825","20231211","N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","VZN83H","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231006","20231129","N.v.t.","59943","gesloten opbouw"
"Bedrijfsauto","VZN87T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230830","20240214","N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","VZN93V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230825","20231207","N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","VZN95N","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230825","20240102","N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","VZN96N","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230920","20231201","N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","VZP02D","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231011",,"N.v.t.","62762","gesloten opbouw"
"Bedrijfsauto","VZP06K","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230907","20231214","N.v.t.","58370","gesloten opbouw"
"Bedrijfsauto","VZP06P","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230102","20231204","N.v.t.","72109","gesloten opbouw"
"Bedrijfsauto","VZP32K","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231020","20231212","N.v.t.","63803","gesloten opbouw"
"Bedrijfsauto","VZP55G","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231025","20231219","N.v.t.","63803","gesloten opbouw"
"Bedrijfsauto","VZP64X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230825","20231229","N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","VZP65V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230821","20231214","N.v.t.","58031","gesloten opbouw"
"Bedrijfsauto","VZP66V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230906","20231216","N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","VZP92D","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231011","20231204","N.v.t.","63803","gesloten opbouw"
"Bedrijfsauto","VZP94P","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231016","20231229","N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","VZR41N","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230829","20231212","N.v.t.","58382","gesloten opbouw"
"Bedrijfsauto","VZR42N","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230912","20231212","N.v.t.","56337","gesloten opbouw"
"Bedrijfsauto","VZR82X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221111","20231214","N.v.t.","58092","gesloten opbouw"
"Bedrijfsauto","VZS45L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230825","20240108","N.v.t.","58092","gesloten opbouw"
"Bedrijfsauto","VZS56L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230825","20231221","N.v.t.","58092","gesloten opbouw"
"Bedrijfsauto","VZS57L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230829","20231221","N.v.t.","58092","gesloten opbouw"
"Bedrijfsauto","VZS68F","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230228","20231228","N.v.t.","55902","gesloten opbouw"
"Bedrijfsauto","VZS76F","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231212","20231215","N.v.t.","61407","gesloten opbouw"
"Bedrijfsauto","VZS80L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231025","20231220","N.v.t.","63803","gesloten opbouw"
"Bedrijfsauto","VZT10X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231004","20240510","N.v.t.","63440","gesloten opbouw"
"Bedrijfsauto","VZT23J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230825","20240110","N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","VZT25T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230907","20231222","N.v.t.","58370","gesloten opbouw"
"Bedrijfsauto","VZT43F","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231030","20231222","N.v.t.","60463","gesloten opbouw"
"Bedrijfsauto","VZT48H","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231016","20240412","N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","VZT50H","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231016","20240412","N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","VZT53T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231026",,"N.v.t.","59592","gesloten opbouw"
"Bedrijfsauto","VZT74J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231031","20240423","N.v.t.","59761","gesloten opbouw"
"Bedrijfsauto","VZV22G","VOLKSWAGEN","TRANSPORTER, 2.0 TDI BMT 150 KASSEVOGN","20170517","20231221","N.v.t.","49286","gesloten opbouw"
"Bedrijfsauto","VZV30V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231004",,"N.v.t.","63440","gesloten opbouw"
"Bedrijfsauto","VZV62T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231004","20231228","N.v.t.","63767","gesloten opbouw"
"Bedrijfsauto","VZX16N","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231031",,"N.v.t.","60463","gesloten opbouw"
"Bedrijfsauto","VZX19V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231228","20231228","N.v.t.","60984","gesloten opbouw"
"Bedrijfsauto","VZX44S","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230928","20240131","N.v.t.","59544","gesloten opbouw"
"Bedrijfsauto","VZX50V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230710","20240103","N.v.t.","58031","gesloten opbouw"
"Bedrijfsauto","VZX67X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221125","20240105","N.v.t.","56882","gesloten opbouw"
"Bedrijfsauto","VZX78X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231113","20231230","N.v.t.","59592","gesloten opbouw"
"Bedrijfsauto","VZX97J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231026","20231228","N.v.t.","60778","gesloten opbouw"
"Bedrijfsauto","VZZ11X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231212","20240418","N.v.t.","62278","gesloten opbouw"
"Bedrijfsauto","VZZ36S","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231122",,"N.v.t.","59592","gesloten opbouw"
"Bedrijfsauto","VZZ71G","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231205",,"N.v.t.","62883","gesloten opbouw"
"Bedrijfsauto","VZZ79F","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231229","20231229","N.v.t.","66160","gesloten opbouw"
"Bedrijfsauto","VZZ86X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231212","20240115","N.v.t.","62278","gesloten opbouw"
"Bedrijfsauto","VZZ89V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231016","20240308","N.v.t.","57257","gesloten opbouw"
"Bedrijfsauto","VZZ90V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230929","20240417","N.v.t.","57257","gesloten opbouw"
"Bedrijfsauto","VZZ90X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231205",,"N.v.t.","62883","gesloten opbouw"
"Bedrijfsauto","VZZ91X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231102","20240212","N.v.t.","63803","gesloten opbouw"
"Bedrijfsauto","VZZ92X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231212","20240115","N.v.t.","62544","gesloten opbouw"
"Bedrijfsauto","XA0898","VOLKSWAGEN","261-215","19660916","19660916","N.v.t.",,"open wagen"
"Bedrijfsauto","XA2425","VOLKSWAGEN","215-215","19661122","19661122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XA7003","VOLKSWAGEN","261-215","19670505","19670505","N.v.t.",,"open wagen"
"Bedrijfsauto","XA7020","VOLKSWAGEN","261-215","19670717","19670717","N.v.t.",,"open wagen"
"Bedrijfsauto","XA7079","VOLKSWAGEN","231-215","19670518","19670518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XF0874","VOLKSWAGEN","211 215","19661207","19661207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XF3156","VOLKSWAGEN","261-215","19670621","19670621","N.v.t.",,"open wagen"
"Bedrijfsauto","XF3631","VOLKSWAGEN","215-215","19670410","19670410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XF3875","VOLKSWAGEN","261-215","19670425","19670425","N.v.t.",,"open wagen"
"Bedrijfsauto","XF4773","VOLKSWAGEN","231-215","19670711","19670711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XF6537","VOLKSWAGEN","261-215","19670727","19670727","N.v.t.",,"open wagen"
