"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WY05VT","SPRITE","530/3","20010219","20010219","N.v.t.",,"caravan"
"Aanhangwagen","WY05VY","SPRITE","390/3","20000911","20000911","N.v.t.",,"caravan"
"Aanhangwagen","WY05XD","SPRITE","450/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY05XG","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY06VV","SPRITE","490/2","20000724","20000724","N.v.t.",,"caravan"
"Aanhangwagen","WY06VY","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY06XB","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY06XF","SPRITE","390/3","20000627","20000627","N.v.t.",,"caravan"
"Aanhangwagen","WY06XG","SPRITE","390/3","20010425","20010425","N.v.t.",,"caravan"
"Aanhangwagen","WY07VT","SPRITE","530/3","20000803","20000803","N.v.t.",,"caravan"
"Aanhangwagen","WY07VV","SPRITE","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY07VX","SPRITE","490/2","20001113","20001113","N.v.t.",,"caravan"
"Aanhangwagen","WY07VY","SPRITE","390/3","20010111","20010111","N.v.t.",,"caravan"
"Aanhangwagen","WY07XD","SPRITE","450/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY08VT","SPRITE","530/3","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY08VX","SPRITE","490/2","20000626","20000626","N.v.t.",,"caravan"
"Aanhangwagen","WY08VY","SPRITE","390/3","20000911","20000911","N.v.t.",,"caravan"
"Aanhangwagen","WY08VZ","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY08XG","SPRITE","390/3","20000228","20000228","N.v.t.",,"caravan"
"Aanhangwagen","WY09VT","SPRITE","530/3","20010326","20010326","N.v.t.",,"caravan"
"Aanhangwagen","WY09VZ","SPRITE","450/2","20000912","20000912","N.v.t.",,"caravan"
"Aanhangwagen","WY09XD","SPRITE","450/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY09XF","SPRITE","390/3","20000809","20000809","N.v.t.",,"caravan"
"Aanhangwagen","WY10VX","SPRITE","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY10XB","SPRITE","410/1","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY10XF","SPRITE","390/3","20000626","20000626","N.v.t.",,"caravan"
"Aanhangwagen","WY11VY","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY12VT","SPRITE","530/3","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY12VY","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY12VZ","SPRITE","410/1","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY12XB","SPRITE","500/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY12XG","SPRITE","390/3","20000628","20000628","N.v.t.",,"caravan"
"Aanhangwagen","WY13VV","SPRITE","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY13VY","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY13VZ","SPRITE","450/2","20010116","20010116","N.v.t.",,"caravan"
"Aanhangwagen","WY13XB","SPRITE","500/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY14VT","SPRITE","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY14VV","SPRITE","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY14VY","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY14VZ","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY14XD","SPRITE","450/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY15VT","SPRITE","530/3","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY15VZ","SPRITE","410/1","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY15XG","SPRITE","390/3","20000821","20000821","N.v.t.",,"caravan"
"Aanhangwagen","WY16VT","SPRITE","490/2","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY16VV","SPRITE","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY16VX","SPRITE","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY16VY","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY16XB","SPRITE","500/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY16XD","SPRITE","450/2","20000816","20000816","N.v.t.",,"caravan"
"Aanhangwagen","WY16XF","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY16XG","SPRITE","390/3","20000603","20000603","N.v.t.",,"caravan"
"Aanhangwagen","WY17VT","SPRITE","530/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY17VZ","SPRITE","450/2","20010530","20010530","N.v.t.",,"caravan"
"Aanhangwagen","WY17XB","SPRITE","500/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY17XG","SPRITE","390/3","20010509","20010509","N.v.t.",,"caravan"
"Aanhangwagen","WY18XG","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY19VT","SPRITE","530/3","20000725","20000725","N.v.t.",,"caravan"
"Aanhangwagen","WY19VZ","SPRITE","410/1","20000603","20000603","N.v.t.",,"caravan"
"Aanhangwagen","WY19XD","SPRITE","450/2","20000911","20000911","N.v.t.",,"caravan"
"Aanhangwagen","WY20VT","SPRITE","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY20VY","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY20XG","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY21VT","SPRITE","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY21VV","SPRITE","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY21VY","SPRITE","390/3","20000816","20000816","N.v.t.",,"caravan"
"Aanhangwagen","WY21VZ","SPRITE","450/2","20001113","20001113","N.v.t.",,"caravan"
"Aanhangwagen","WY21XB","SPRITE","500/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY21XG","SPRITE","390/3","20020214","20020214","N.v.t.",,"caravan"
"Aanhangwagen","WY22VT","SPRITE","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY22VY","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY22XD","SPRITE","450/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY23VT","SPRITE","490/2","20000718","20000718","N.v.t.",,"caravan"
"Aanhangwagen","WY23VV","SPRITE","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY23XB","SPRITE","410/1","20000725","20000725","N.v.t.",,"caravan"
"Aanhangwagen","WY24VT","SPRITE","530/3","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY24VY","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY24XD","SPRITE","450/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY24XG","SPRITE","390/3","20010704","20010704","N.v.t.",,"caravan"
"Aanhangwagen","WY25VT","SPRITE","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY25VV","SPRITE","490/2","20000626","20000626","N.v.t.",,"caravan"
"Aanhangwagen","WY25VZ","SPRITE","410/1","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY25XB","SPRITE","500/2","20000704","20000704","N.v.t.",,"caravan"
"Aanhangwagen","WY26VT","SPRITE","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY26VY","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY26XB","SPRITE","500/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY27VT","SPRITE","530/3","20000626","20000626","N.v.t.",,"caravan"
"Aanhangwagen","WY27VY","SPRITE","390/3","20010116","20010116","N.v.t.",,"caravan"
"Aanhangwagen","WY27VZ","SPRITE","450/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY27XB","SPRITE","410/1","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY27XG","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY28VT","SPRITE","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY28VZ","SPRITE","410/1","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY28XG","SPRITE","390/3","20001030","20001030","N.v.t.",,"caravan"
"Aanhangwagen","WY29VZ","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY29XB","SPRITE","500/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY29XG","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY30VT","SPRITE","530/3","20010116","20010116","N.v.t.",,"caravan"
"Aanhangwagen","WY30VY","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY30XD","SPRITE","450/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY30XG","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY31VT","SPRITE","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY31XG","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY32VT","SPRITE","530/3","20030709","20030709","N.v.t.",,"caravan"
"Aanhangwagen","WY32VY","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY32VZ","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY32XB","SPRITE","500/2","20000724","20000724","N.v.t.",,"caravan"
"Aanhangwagen","WY33VV","SPRITE","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY33VZ","SPRITE","450/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY33XB","SPRITE","500/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY33XD","SPRITE","450/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY34VT","SPRITE","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY34VZ","SPRITE","410/1","20010102","20010102","N.v.t.",,"caravan"
"Aanhangwagen","WY34XB","SPRITE","410/1","20000906","20000906","N.v.t.",,"caravan"
"Aanhangwagen","WY35VT","SPRITE","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY35VY","SPRITE","450/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY36VV","SPRITE","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY36XB","SPRITE","500/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY37VT","SPRITE","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY37VY","SPRITE","410/1","20000724","20000724","N.v.t.",,"caravan"
"Aanhangwagen","WY37VZ","SPRITE","390/3","20011001","20011001","N.v.t.",,"caravan"
"Aanhangwagen","WY37XB","SPRITE","500/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY38VV","SPRITE","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY38VY","SPRITE","410/1","20000714","20000714","N.v.t.",,"caravan"
"Aanhangwagen","WY39VT","SPRITE","490/2","20000626","20000626","N.v.t.",,"caravan"
"Aanhangwagen","WY39VY","SPRITE","460/2","20000724","20000724","N.v.t.",,"caravan"
"Aanhangwagen","WY39VZ","SPRITE","410/1","20000906","20000906","N.v.t.",,"caravan"
"Aanhangwagen","WY39XG","SPRITE","390/3","20000725","20000725","N.v.t.",,"caravan"
"Aanhangwagen","WY40VY","SPRITE","460/2","20000725","20000725","N.v.t.",,"caravan"
"Aanhangwagen","WY40XB","SPRITE","500/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY41VT","SPRITE","490/2","20000724","20000724","N.v.t.",,"caravan"
"Aanhangwagen","WY41VY","SPRITE","460/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY41VZ","SPRITE","450/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY41XG","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY42VV","SPRITE","490/2","20000724","20000724","N.v.t.",,"caravan"
"Aanhangwagen","WY42VX","SPRITE","410/1","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY42VZ","SPRITE","410/1","20000906","20000906","N.v.t.",,"caravan"
"Aanhangwagen","WY43VV","SPRITE","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY43VX","SPRITE","410/1","20000714","20000714","N.v.t.",,"caravan"
"Aanhangwagen","WY43VZ","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY43XB","SPRITE","410/1","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY44VX","SPRITE","410/1","20000627","20000627","N.v.t.",,"caravan"
"Aanhangwagen","WY44VY","SPRITE","460/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY44VZ","SPRITE","450/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY44XB","SPRITE","500/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY45VY","SPRITE","460/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY45VZ","SPRITE","410/1","20000911","20000911","N.v.t.",,"caravan"
"Aanhangwagen","WY45XD","SPRITE","450/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY46VT","SPRITE","490/2","20010523","20010523","N.v.t.",,"caravan"
"Aanhangwagen","WY46VX","SPRITE","410/1","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY46VY","SPRITE","460/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY47VZ","SPRITE","450/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY48VV","SPRITE","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY48VY","SPRITE","460/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY48VZ","SPRITE","410/1","20000627","20000627","N.v.t.",,"caravan"
"Aanhangwagen","WY48XB","SPRITE","500/2","20010523","20010523","N.v.t.",,"caravan"
"Aanhangwagen","WY48XD","SPRITE","450/2","20020214","20020214","N.v.t.",,"caravan"
"Aanhangwagen","WY49VT","SPRITE","490/2","20000724","20000724","N.v.t.",,"caravan"
"Aanhangwagen","WY49VV","SPRITE","490/2","20010530","20010530","N.v.t.",,"caravan"
"Aanhangwagen","WY49VZ","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY49XB","SPRITE","500/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY50VY","SPRITE","460/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY51VX","SPRITE","390/3","20010425","20010425","N.v.t.",,"caravan"
"Aanhangwagen","WY51XD","SPRITE","450/2","20000704","20000704","N.v.t.",,"caravan"
"Aanhangwagen","WY52VX","SPRITE","390/3","20000724","20000724","N.v.t.",,"caravan"
"Aanhangwagen","WY52VY","SPRITE","460/2","20000626","20000626","N.v.t.",,"caravan"
"Aanhangwagen","WY52XB","SPRITE","410/1","20000815","20000815","N.v.t.",,"caravan"
"Aanhangwagen","WY53VT","SPRITE","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY53VX","SPRITE","390/3","20010627","20010627","N.v.t.",,"caravan"
"Aanhangwagen","WY53VY","SPRITE","410/1","20000809","20000809","N.v.t.",,"caravan"
"Aanhangwagen","WY54VX","SPRITE","390/3","20010613","20010613","N.v.t.",,"caravan"
"Aanhangwagen","WY54VY","SPRITE","460/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY54VZ","SPRITE","410/1","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY55VT","SPRITE","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY55VV","SPRITE","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY55VX","SPRITE","390/3","20001113","20001113","N.v.t.",,"caravan"
"Aanhangwagen","WY55VY","SPRITE","460/2","20010116","20010116","N.v.t.",,"caravan"
"Aanhangwagen","WY55VZ","SPRITE","450/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY55XB","SPRITE","410/1","20000803","20000803","N.v.t.",,"caravan"
"Aanhangwagen","WY56VX","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY56VY","SPRITE","410/1","20000911","20000911","N.v.t.",,"caravan"
"Aanhangwagen","WY56XB","SPRITE","500/2","20000724","20000724","N.v.t.",,"caravan"
"Aanhangwagen","WY57VT","SPRITE","490/2","20000724","20000724","N.v.t.",,"caravan"
"Aanhangwagen","WY57VX","SPRITE","390/3","20000912","20000912","N.v.t.",,"caravan"
"Aanhangwagen","WY57VY","SPRITE","460/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY57VZ","SPRITE","410/1","20000914","20000914","N.v.t.",,"caravan"
"Aanhangwagen","WY58VT","SPRITE","490/2","20010425","20010425","N.v.t.",,"caravan"
"Aanhangwagen","WY58VX","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY58VZ","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY59VX","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY59XB","SPRITE","410/1","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY59XD","SPRITE","450/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY60VT","SPRITE","490/2","20010125","20010125","N.v.t.",,"caravan"
"Aanhangwagen","WY60VX","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY60VZ","SPRITE","410/1","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY60XB","SPRITE","500/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY61VY","SPRITE","460/2","20000803","20000803","N.v.t.",,"caravan"
"Aanhangwagen","WY61XB","SPRITE","500/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY61XD","SPRITE","450/2","20010219","20010219","N.v.t.",,"caravan"
"Aanhangwagen","WY62VT","SPRITE","490/2","20000725","20000725","N.v.t.",,"caravan"
"Aanhangwagen","WY62VX","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY62VY","SPRITE","460/2","20010102","20010102","N.v.t.",,"caravan"
"Aanhangwagen","WY62VZ","SPRITE","450/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY63VX","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY63VY","SPRITE","410/1","20000724","20000724","N.v.t.",,"caravan"
"Aanhangwagen","WY63VZ","SPRITE","410/1","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY63XB","SPRITE","410/1","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY64VV","SPRITE","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY64VX","SPRITE","390/3","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY64VY","SPRITE","460/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY64XD","SPRITE","450/2","20000803","20000803","N.v.t.",,"caravan"
"Aanhangwagen","WY65VT","SPRITE","490/2","20010425","20010425","N.v.t.",,"caravan"
"Aanhangwagen","WY65VV","SPRITE","490/2","20000816","20000816","N.v.t.",,"caravan"
"Aanhangwagen","WY65VX","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY65VY","SPRITE","410/1","20000724","20000724","N.v.t.",,"caravan"
"Aanhangwagen","WY65XB","SPRITE","500/2","20020724","20020724","N.v.t.",,"caravan"
"Aanhangwagen","WY66VT","SPRITE","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY66VX","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY67XB","SPRITE","410/1","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY68VT","SPRITE","490/2","20000626","20000626","N.v.t.",,"caravan"
"Aanhangwagen","WY68VY","SPRITE","460/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY68VZ","SPRITE","450/2","20000913","20000913","N.v.t.",,"caravan"
"Aanhangwagen","WY68XB","SPRITE","500/2","20000906","20000906","N.v.t.",,"caravan"
"Aanhangwagen","WY69VV","SPRITE","490/2","20000809","20000809","N.v.t.",,"caravan"
"Aanhangwagen","WY69VX","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY69VY","SPRITE","410/1","20000810","20000810","N.v.t.",,"caravan"
"Aanhangwagen","WY69VZ","SPRITE","410/1","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY70VT","SPRITE","490/2","20010219","20010219","N.v.t.",,"caravan"
"Aanhangwagen","WY70VX","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY71VX","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY71VY","SPRITE","410/1","20000724","20000724","N.v.t.",,"caravan"
"Aanhangwagen","WY71VZ","SPRITE","450/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY71XB","SPRITE","410/1","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY72VX","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY72VZ","SPRITE","390/3","20001013","20001013","N.v.t.",,"caravan"
"Aanhangwagen","WY73VT","SPRITE","490/2","20000724","20000724","N.v.t.",,"caravan"
"Aanhangwagen","WY73VV","SPRITE","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY73VX","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY74VX","SPRITE","390/3","20000911","20000911","N.v.t.",,"caravan"
"Aanhangwagen","WY74VZ","SPRITE","450/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY75VV","SPRITE","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY75VX","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY75VZ","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY75XB","SPRITE","410/1","20020130","20020130","N.v.t.",,"caravan"
"Aanhangwagen","WY75XD","SPRITE","450/2","20000626","20000626","N.v.t.",,"caravan"
"Aanhangwagen","WY76VV","SPRITE","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY76VX","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY76VY","SPRITE","460/2","20000421","20000421","N.v.t.",,"caravan"
"Aanhangwagen","WY77VT","SPRITE","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY77VX","SPRITE","390/3","20000626","20000626","N.v.t.",,"caravan"
"Aanhangwagen","WY77XD","SPRITE","450/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY78VT","SPRITE","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY78VY","SPRITE","460/2","20010810","20010810","N.v.t.",,"caravan"
"Aanhangwagen","WY78VZ","SPRITE","390/3","20010330","20010330","N.v.t.",,"caravan"
"Aanhangwagen","WY79VV","SPRITE","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY79VX","SPRITE","390/3","20000626","20000626","N.v.t.",,"caravan"
"Aanhangwagen","WY79XD","SPRITE","450/2","20000808","20000808","N.v.t.",,"caravan"
"Aanhangwagen","WY80VT","SPRITE","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY80VX","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY80VZ","SPRITE","450/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY80XB","SPRITE","500/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY80XD","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY81VT","SPRITE","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY81VX","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY81VY","SPRITE","410/1","20010102","20010102","N.v.t.",,"caravan"
"Aanhangwagen","WY81VZ","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY82VT","SPRITE","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY82XB","SPRITE","410/1","20001113","20001113","N.v.t.",,"caravan"
"Aanhangwagen","WY82XD","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY83VX","SPRITE","390/3","20010219","20010219","N.v.t.",,"caravan"
"Aanhangwagen","WY83VZ","SPRITE","450/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY84VT","SPRITE","490/2","20001113","20001113","N.v.t.",,"caravan"
"Aanhangwagen","WY84VX","SPRITE","390/3","20001113","20001113","N.v.t.",,"caravan"
"Aanhangwagen","WY84VZ","SPRITE","390/3","20001207","20001207","N.v.t.",,"caravan"
"Aanhangwagen","WY84XD","SPRITE","390/3","20000714","20000714","N.v.t.",,"caravan"
"Aanhangwagen","WY85VX","SPRITE","390/3","20000816","20000816","N.v.t.",,"caravan"
"Aanhangwagen","WY85VZ","SPRITE","450/2","20000724","20000724","N.v.t.",,"caravan"
"Aanhangwagen","WY86VT","SPRITE","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY86VX","SPRITE","390/3","20000906","20000906","N.v.t.",,"caravan"
"Aanhangwagen","WY86VY","SPRITE","460/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY86XD","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY87VX","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY87VY","SPRITE","410/1","20000912","20000912","N.v.t.",,"caravan"
"Aanhangwagen","WY88VT","SPRITE","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY88VV","SPRITE","490/2","20010301","20010301","N.v.t.",,"caravan"
"Aanhangwagen","WY88VX","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY89VT","SPRITE","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY89VX","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY89VY","SPRITE","460/2","20000714","20000714","N.v.t.",,"caravan"
