"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SR200N","RENAULT","TALISMAN","20180525","20180525","GRIJS","40384","sedan"
"Personenauto","SR420V","RENAULT","TALISMAN","20180602","20180602","GRIJS","38684","sedan"
"Personenauto","SR467V","RENAULT","TALISMAN","20180531","20180531","ZWART","40584","sedan"
"Personenauto","ST190H","RENAULT","TALISMAN","20180531","20180531","ZWART","40384","sedan"
"Personenauto","ST366B","RENAULT","TALISMAN","20180604","20180604","GRIJS","46750","sedan"
"Personenauto","ST919V","RENAULT","TALISMAN","20161115","20180712","BLAUW","39380","sedan"
"Personenauto","ST938N","RENAULT","TALISMAN","20180606","20180606","GRIJS","38684","sedan"
"Personenauto","SV279N","RENAULT","TALISMAN","20180615","20180615","BLAUW","38684","sedan"
"Personenauto","SV327D","RENAULT","TALISMAN","20170426","20180605","WIT","46785","sedan"
"Personenauto","SV936B","RENAULT","TALISMAN","20180609","20180609","ZWART","40584","sedan"
"Personenauto","SX080J","RENAULT","TALISMAN","20180620","20180620","BLAUW","37889","sedan"
"Personenauto","SX094J","RENAULT","TALISMAN","20180619","20180619","GRIJS","38684","sedan"
"Personenauto","SX488T","RENAULT","TALISMAN","20180626","20180626","BLAUW","34794","sedan"
"Personenauto","SX489T","RENAULT","TALISMAN","20180629","20180629","GRIJS","34794","sedan"
"Personenauto","SX490T","RENAULT","TALISMAN","20180629","20180629","BLAUW","34794","sedan"
"Personenauto","SX491T","RENAULT","TALISMAN","20180629","20180629","ZWART","34794","sedan"
"Personenauto","SX494T","RENAULT","TALISMAN","20180629","20180629","GRIJS","34794","sedan"
"Personenauto","SX496T","RENAULT","TALISMAN","20180629","20180629","GRIJS","34794","sedan"
"Personenauto","SZ007G","RENAULT","TALISMAN","20180622","20180622","GRIJS","38384","sedan"
"Personenauto","SZ009B","RENAULT","TALISMAN","20180630","20180630","BLAUW","38684","sedan"
"Personenauto","SZ074B","RENAULT","TALISMAN","20180630","20180630","ZWART","34794","sedan"
"Personenauto","SZ910F","RENAULT","TALISMAN","20180628","20180628","ZWART","40584","sedan"
"Personenauto","T243FS","RENAULT","TALISMAN","20210503","20230605","WIT","41852","sedan"
"Personenauto","T256KN","RENAULT","TALISMAN","20170918","20230629","WIT","49492","sedan"
"Personenauto","T438GL","RENAULT","TALISMAN","20160203","20230706","GRIJS","43568","sedan"
"Personenauto","T514PR","RENAULT","TALISMAN","20190129","20231014","GRIJS","49426","sedan"
"Personenauto","T593FS","RENAULT","TALISMAN","20160603","20230605","ZWART","44480","sedan"
"Personenauto","TB059J","RENAULT","TALISMAN","20180630","20180630","ZWART","38684","sedan"
"Personenauto","TB149Z","RENAULT","TALISMAN","20180725","20180725","BLAUW","46589","sedan"
"Personenauto","TB613P","RENAULT","TALISMAN","20180703","20180703","WIT","34295","sedan"
"Personenauto","TB640P","RENAULT","TALISMAN","20180702","20180702","BLAUW","34794","sedan"
"Personenauto","TB641P","RENAULT","TALISMAN","20180702","20180702","ZWART","34794","sedan"
"Personenauto","TB643P","RENAULT","TALISMAN","20180702","20180702","GRIJS","34794","sedan"
"Personenauto","TB718B","RENAULT","TALISMAN","20180629","20180629","BLAUW","38684","sedan"
"Personenauto","TB787B","RENAULT","TALISMAN","20180630","20180630","BLAUW","38684","sedan"
"Personenauto","TB792B","RENAULT","TALISMAN","20180705","20180705","BRUIN","35294","sedan"
"Personenauto","TB836H","RENAULT","TALISMAN","20180705","20180705","GRIJS","38684","sedan"
"Personenauto","TB887H","RENAULT","TALISMAN","20180702","20180702","GRIJS","34794","sedan"
"Personenauto","TB888H","RENAULT","TALISMAN","20180727","20180727","GRIJS","34794","sedan"
"Personenauto","TB889H","RENAULT","TALISMAN","20180702","20180702","ZWART","34794","sedan"
"Personenauto","TB890H","RENAULT","TALISMAN","20180702","20180702","GRIJS","34794","sedan"
"Personenauto","TB891H","RENAULT","TALISMAN","20180702","20180702","GRIJS","34794","sedan"
"Personenauto","TB892H","RENAULT","TALISMAN","20180702","20180702","GRIJS","34794","sedan"
"Personenauto","TB893H","RENAULT","TALISMAN","20180702","20180702","ZWART","34794","sedan"
"Personenauto","TB894H","RENAULT","TALISMAN","20180702","20180702","GRIJS","34794","sedan"
"Personenauto","TD577R","RENAULT","TALISMAN","20161215","20180712","BRUIN","40458","sedan"
"Personenauto","TD864Z","RENAULT","TALISMAN","20180718","20180718","ZWART","38684","sedan"
"Personenauto","TF149N","RENAULT","TALISMAN","20160318","20180713","GRIJS","47144","sedan"
"Personenauto","TF502K","RENAULT","TALISMAN","20180727","20180727","ZWART","38684","sedan"
"Personenauto","TF524K","RENAULT","TALISMAN","20180719","20180719","BLAUW","38684","sedan"
"Personenauto","TF562D","RENAULT","TALISMAN","20160311","20180830","ZWART","44185","sedan"
"Personenauto","TF676N","RENAULT","TALISMAN","20180718","20180718","GRIJS","37889","sedan"
"Personenauto","TF758Z","RENAULT","TALISMAN","20170907","20180720","ZWART","39885","sedan"
"Personenauto","TF786G","RENAULT","TALISMAN","20170324","20180716","GRIJS","45075","sedan"
"Personenauto","TG180V","RENAULT","TALISMAN","20180830","20180830","GRIJS","38684","sedan"
"Personenauto","TG270B","RENAULT","TALISMAN","20180725","20180725","ZWART","46345","sedan"
"Personenauto","TG517T","RENAULT","TALISMAN","20170907","20190502","ZWART","39090","sedan"
"Personenauto","TH130K","RENAULT","TALISMAN","20180821","20180821","GRIJS","38684","sedan"
"Personenauto","TH201R","RENAULT","TALISMAN","20180829","20180829","BLAUW","40384","sedan"
"Personenauto","TH268K","RENAULT","TALISMAN","20170314","20190419","ZWART","45570","sedan"
"Personenauto","TH269K","RENAULT","TALISMAN","20170224","20181101","BRUIN","45570","sedan"
"Personenauto","TH637L","RENAULT","TALISMAN","20161212","20180803","BLAUW","38459","sedan"
"Personenauto","TH737V","RENAULT","TALISMAN","20170314","20190706","GRIJS","37470","sedan"
"Personenauto","TJ069B","RENAULT","TALISMAN","20181115","20181115","ZWART","38684","sedan"
"Personenauto","TJ103B","RENAULT","TALISMAN","20180815","20180815","GRIJS","35294","sedan"
"Personenauto","TJ116F","RENAULT","TALISMAN","20180814","20180814","BLAUW","37290","sedan"
"Personenauto","TJ939G","RENAULT","TALISMAN","20160519","20181122","GRIJS","35512","sedan"
"Personenauto","TJ960J","RENAULT","TALISMAN","20180823","20180823","GRIJS","35294","sedan"
"Personenauto","TK063S","RENAULT","TALISMAN","20180824","20180824","ZWART","40474","sedan"
"Personenauto","TK750X","RENAULT","TALISMAN","20180831","20180831","GRIJS","40384","sedan"
"Personenauto","TK815J","RENAULT","TALISMAN","20180831","20180831","ZWART","38684","sedan"
"Personenauto","TK825N","RENAULT","TALISMAN","20180824","20180824","WIT","41503","sedan"
"Personenauto","TL914R","RENAULT","TALISMAN","20170707","20180901","ZWART","48099","sedan"
"Personenauto","TN266P","RENAULT","TALISMAN","20160922","20180910","GRIJS","44640","sedan"
"Personenauto","TN401V","RENAULT","TALISMAN","20180919","20180919","GRIJS","37584","sedan"
"Personenauto","TN424P","RENAULT","TALISMAN","20160916","20180913","BLAUW","45240","sedan"
"Personenauto","TN428V","RENAULT","TALISMAN","20180918","20180918","BLAUW","38684","sedan"
"Personenauto","TN432V","RENAULT","TALISMAN","20180920","20180920","BLAUW","37889","sedan"
"Personenauto","TN971J","RENAULT","TALISMAN","20180913","20180913","ZWART","38684","sedan"
"Personenauto","TP155V","RENAULT","TALISMAN","20181002","20181002","GRIJS","38684","sedan"
"Personenauto","TP306D","RENAULT","TALISMAN","20180920","20180920","ZWART","38728","sedan"
"Personenauto","TP474G","RENAULT","TALISMAN","20180924","20180924","GRIJS","38289","sedan"
"Personenauto","TP504R","RENAULT","TALISMAN","20180928","20180928","ZWART","40384","sedan"
"Personenauto","TR374B","RENAULT","TALISMAN","20181003","20181003","ZWART","40384","sedan"
"Personenauto","TR492N","RENAULT","TALISMAN","20160913","20181003","BRUIN","33385","sedan"
"Personenauto","TR734V","RENAULT","TALISMAN","20170420","20190208","ZWART","45455","sedan"
"Personenauto","TS172T","RENAULT","TALISMAN","20161202","20181015","GRIJS","44680","sedan"
"Personenauto","TS255R","RENAULT","TALISMAN","20181012","20181012","BLAUW","37889","sedan"
"Personenauto","TS504N","RENAULT","TALISMAN","20181023","20181023","BLAUW","39779","sedan"
"Personenauto","TS568X","RENAULT","TALISMAN","20181024","20181024","GRIJS","40474","sedan"
"Personenauto","TT129S","RENAULT","TALISMAN","20181106","20181106","ZWART","38684","sedan"
"Personenauto","TT228K","RENAULT","TALISMAN","20160530","20181128","GRIJS","54946","sedan"
"Personenauto","TT515B","RENAULT","TALISMAN","20181018","20181018","ZWART","38684","sedan"
"Personenauto","TT527Z","RENAULT","TALISMAN","20181026","20181026","GRIJS","38684","sedan"
"Personenauto","TV317D","RENAULT","TALISMAN","20160513","20181218","ZWART","38885","sedan"
"Personenauto","TV813X","RENAULT","TALISMAN","20181102","20181102","GRIJS","37889","sedan"
"Personenauto","TV908H","RENAULT","TALISMAN","20170529","20181221","ZWART","35385","sedan"
"Personenauto","TV991X","RENAULT","TALISMAN","20160801","20190103","GRIJS","39090","sedan"
"Personenauto","TX694L","RENAULT","TALISMAN","20180830","20190111","BLAUW","38290","sedan"
"Personenauto","TX746K","RENAULT","TALISMAN","20181110","20181110","GRIJS","38684","sedan"
"Personenauto","X387GP","RENAULT","TALISMAN","20190215","20231103","WIT","48800","sedan"
"Personenauto","X516SP","RENAULT","TALISMAN","20190613","20240116","ZWART","53568","sedan"
"Personenauto","XB051B","RENAULT","TALISMAN","20160121","20190107","ZWART","45034","sedan"
"Personenauto","XD605T","RENAULT","TALISMAN","20181215","20181215","ZWART","37394","sedan"
"Personenauto","XF094X","RENAULT","TALISMAN","20170627","20181220","GRIJS","45989","sedan"
"Personenauto","XF651N","RENAULT","TALISMAN","20190104","20190104","WIT","46975","sedan"
"Personenauto","XF670Z","RENAULT","TALISMAN","20181231","20181231","BRUIN","40584","sedan"
"Personenauto","XF887J","RENAULT","TALISMAN","20181218","20181218","ZWART","37889","sedan"
"Personenauto","XG440H","RENAULT","TALISMAN","20190109","20190109","BLAUW","38684","sedan"
"Personenauto","XG576H","RENAULT","TALISMAN","20190227","20190227","WIT","41079","sedan"
"Personenauto","XH173B","RENAULT","TALISMAN","20181231","20181231","GRIJS","37584","sedan"
"Personenauto","XH435B","RENAULT","TALISMAN","20190111","20190111","WIT","39079","sedan"
"Personenauto","XH458B","RENAULT","TALISMAN","20181231","20181231","ZWART","37584","sedan"
"Personenauto","XH700K","RENAULT","TALISMAN","20181228","20181228","GRIJS","41079","sedan"
"Personenauto","XJ220Z","RENAULT","TALISMAN","20190111","20190111","ZWART","38518","sedan"
"Personenauto","XJ246N","RENAULT","TALISMAN","20160426","20190301","GRIJS","36379","sedan"
"Personenauto","XJ354H","RENAULT","TALISMAN","20190228","20190228","GRIJS","44790","sedan"
"Personenauto","XJ491N","RENAULT","TALISMAN","20170323","20190122","GRIJS","39059","sedan"
"Personenauto","XK034J","RENAULT","TALISMAN","20160323","20190118","ZWART","39380","sedan"
"Personenauto","XK154G","RENAULT","TALISMAN","20160909","20190119","PAARS","44679","sedan"
"Personenauto","XK523T","RENAULT","TALISMAN","20190125","20190125","WIT","46779","sedan"
"Personenauto","XL843S","RENAULT","TALISMAN","20160831","20190315","BLAUW","36380","sedan"
"Personenauto","XP971Z","RENAULT","TALISMAN","20190309","20190309","ROOD","38394","sedan"
"Personenauto","XR173V","RENAULT","TALISMAN","20190308","20190308","BLAUW","44789","sedan"
"Personenauto","XR379F","RENAULT","TALISMAN","20180824","20190226","BRUIN","35711","sedan"
"Personenauto","XT471H","RENAULT","TALISMAN","20170718","20190410","BRUIN","45649","sedan"
"Personenauto","XT694T","RENAULT","TALISMAN","20160524","20190607","ZWART","45034","sedan"
"Personenauto","XV269L","RENAULT","TALISMAN","20160121","20190712","ZWART","45035","sedan"
"Personenauto","XV272S","RENAULT","TALISMAN","20161025","20190810","ZWART","41568","sedan"
"Personenauto","XV860P","RENAULT","TALISMAN","20160121","20190504","ZWART","45034","sedan"
"Personenauto","XZ039D","RENAULT","TALISMAN","20190405","20190405","BLAUW","44789","sedan"
"Personenauto","XZ259G","RENAULT","TALISMAN","20190406","20190406","GRIJS","44789","sedan"
"Personenauto","XZ307X","RENAULT","TALISMAN","20190501","20190501","WIT","40308","sedan"
"Personenauto","XZ674L","RENAULT","TALISMAN","20190417","20190417","WIT","40458","sedan"
"Personenauto","Z434HT","RENAULT","TALISMAN","20180706",,"GRIJS","34916","sedan"
"Personenauto","Z465KJ","RENAULT","TALISMAN","20191216","20240516","BLAUW","39744","sedan"
"Personenauto","Z674NG","RENAULT","TALISMAN","20170519","20240516","ZWART","46390","sedan"
"Personenauto","Z792BS","RENAULT","TALISMAN","20161013","20240312","GRIJS","43790","sedan"
"Personenauto","Z848LB","RENAULT","TALISMAN","20191205","20240501","ROOD","35949","sedan"
"Personenauto","ZB654J","RENAULT","TALISMAN","20190423","20190423","ZWART","38868","sedan"
"Personenauto","ZB668J","RENAULT","TALISMAN","20190426","20190426","ZWART","38373","sedan"
"Personenauto","ZB993N","RENAULT","TALISMAN","20160727","20190516","BLAUW","37073","sedan"
"Personenauto","ZF014F","RENAULT","TALISMAN","20190511","20190511","BRUIN","40807","sedan"
"Personenauto","ZF540R","RENAULT","TALISMAN","20190515","20190515","BLAUW","39017","sedan"
"Personenauto","ZF843K","RENAULT","TALISMAN","20190514","20190514","ZWART","51090","sedan"
"Personenauto","ZF949V","RENAULT","TALISMAN","20180508","20190807","ZWART","47243","sedan"
"Personenauto","ZG010D","RENAULT","TALISMAN","20190522","20190522","WIT","35650","sedan"
"Personenauto","ZG079S","RENAULT","TALISMAN","20170224","20191101","GRIJS","39241","sedan"
"Personenauto","ZH746D","RENAULT","TALISMAN","20160908","20190522","ZWART","39680","sedan"
"Personenauto","ZK363S","RENAULT","TALISMAN","20190620","20190620","GRIJS","46035","sedan"
"Personenauto","ZK411N","RENAULT","TALISMAN","20190626","20190626","ZWART","50895","sedan"
"Personenauto","ZL046V","RENAULT","TALISMAN","20190626","20190626","ZWART","41440","sedan"
"Personenauto","ZL047V","RENAULT","TALISMAN","20190624","20190624","GRIJS","44939","sedan"
"Personenauto","ZL247H","RENAULT","TALISMAN","20160428","20190619","GRIJS","34175","sedan"
"Personenauto","ZL408T","RENAULT","TALISMAN","20170421","20191230","ZWART","46944","sedan"
"Personenauto","ZL751B","RENAULT","TALISMAN","20190621","20190621","BRUIN","45947","sedan"
"Personenauto","ZN086S","RENAULT","TALISMAN","20190628","20190628","ZWART","46529","sedan"
"Personenauto","ZN467K","RENAULT","TALISMAN","20160420","20190627","BLAUW","37174","sedan"
"Personenauto","ZP009B","RENAULT","TALISMAN","20190822","20190822","GRIJS","44939","sedan"
"Personenauto","ZP016B","RENAULT","TALISMAN","20190723","20190723","BLAUW","44939","sedan"
"Personenauto","ZP021B","RENAULT","TALISMAN","20190930","20190930","ZWART","46035","sedan"
"Personenauto","ZR304K","RENAULT","TALISMAN","20160204","20190711","ZWART","34770","sedan"
"Personenauto","ZR519H","RENAULT","TALISMAN","20160301","20190710","GRIJS","48104","sedan"
"Personenauto","ZR850H","RENAULT","TALISMAN","20180312","20190923","ZWART","40569","sedan"
"Personenauto","ZS182F","RENAULT","TALISMAN","20190724","20190724","BLAUW","45634","sedan"
"Personenauto","ZS612S","RENAULT","TALISMAN","20161028","20190731","ZWART","44681","sedan"
"Personenauto","ZS852S","RENAULT","TALISMAN","20190729","20190729","BLAUW","41635","sedan"
"Personenauto","ZV082Z","RENAULT","TALISMAN","20190819","20190819","GRIJS","44939","sedan"
