"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"56ZVN7","Personenauto","HYMER","B 654 SL","20240821","20130304","9662","kampeerwagen","4","BEIGE","Niet geregistreerd","4","2287","3020","3500","3120","750","1500","20080829","20130304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","4000",,,"e1*2001/116*0421*03","FIF3FE","K0NP1I44HYB654","0","0.03","385","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2013-03-04T00:00:00.000","2008-08-29T00:00:00.000","2013-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57HXG3","Personenauto","HYMER","B 654 SL","20240727","20221028","10457","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2970","4000","3070","500","1500","20090319","20090319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"699",,"M1",,,"op bodemplaat by r. voorzitting","4000",,,,,,,"0.03","385","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-07-27T00:00:00.000","2022-10-28T00:00:00.000","2009-03-19T00:00:00.000","2009-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230221","2023-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57ZRSK","Personenauto","HYMER","B 654 SL","20250528","20190503","10826","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2970","3500","3070","750","1500","20080516","20080516","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"699",,"M1",,,"op bodemplaat by r. voorzitting","4000","EG/B003",,,,,,"0.03","385","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2019-05-03T00:00:00.000","2008-05-16T00:00:00.000","2008-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240112","2024-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58GNK8","Personenauto","HYMER","B 654 SL","20241127","20190320","10826","kampeerwagen","4","GRIJS","WIT","4","2287","2970","4000","3070","750","1500","20080806","20080806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"699",,"M1",,,"op bodemplaat by r. voorzitting","4000",,,,,,,"0.03","385","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2019-03-20T00:00:00.000","2008-08-06T00:00:00.000","2008-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59KXR7","Personenauto","HYMER","B 654 SL LANG","20250421","20200430","10437","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2990","3500","3090","750","2000","20100306","20100306","Geen verstrekking in Open Data","26962","Ja",,,,,,,"0","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*07","FIM2FE","K0HP1I44HYB101","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2020-04-30T00:00:00.000","2010-03-06T00:00:00.000","2010-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KPT65","Personenauto","HYMER","B 654 SL","20250523","20140318","10876","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3020","3500","3120","750","1500","20090416","20130621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","4000","EG/B 003",,"e1*2001/116*0421*05","FIF1FE","K0NP1I44HYB654","0","0.03","385","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2014-03-18T00:00:00.000","2009-04-16T00:00:00.000","2013-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SFP86","Personenauto","HYMER","B 654 SL","20250326","20200215","11268","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2970","3500","3070","750","2000","20080306","20130918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B003",,"e1*2001/116*0421*02","FIM2FE","K0HP1I24HYB654","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2020-02-15T00:00:00.000","2008-03-06T00:00:00.000","2013-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61ZKTZ","Personenauto","HYMER","B 654 SL","20240930","20150907","10826","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2970","3500","3070","750","2000","20080318","20080318","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FIF1FE","K0HP1I44HYB654","0","0.03","385","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2015-09-07T00:00:00.000","2008-03-18T00:00:00.000","2008-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HZV6","Personenauto","HYMER","B 654 SL","20250513","20220426","12127","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2970","3500","3070","750","2000","20090404","20090404","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*05","FIM2FF","K0HP1I44HYB654","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2022-04-26T00:00:00.000","2009-04-04T00:00:00.000","2009-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PZT9","Personenauto","HYMER","B 654 SL LANG","20250525","20161017","10071","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","3090","4500","3190","750","1500","20110420","20110420","Geen verstrekking in Open Data","113299","Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","4500","EG/B 003",,,,,,"0.03","385","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2016-10-17T00:00:00.000","2011-04-20T00:00:00.000","2011-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62XGLV","Personenauto","HYMER","B 654 SL","20250612","20070523","11815","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2970","3500","3070","500","2000","20070523","20070523","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*01","FIF1FE","K0HP1I24HYB654","0","0.03","385","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-06-12T00:00:00.000","2007-05-23T00:00:00.000","2007-05-23T00:00:00.000","2007-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62XTXK","Personenauto","HYMER","B 654 SL","20250419","20190706","8826","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","3020","3500","3120","750","1500","20070402","20071005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"699","0","M1",,,"r. tegen voorwielscherm a. luik","4000",,,"e1*2001/116*0421*00","FIF1FE","K0NP1I25HYB654","0","0.03","385","Nee","Nee",,"Nee","5500","0",,"2024","Onlogisch","04","Ja","2025-04-19T00:00:00.000","2019-07-06T00:00:00.000","2007-04-02T00:00:00.000","2007-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63ZPHF","Personenauto","HYMER","B 654 SL","20250530","20230726","11298","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2970","3500","3070","750","2000","20080416","20080416","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FIM2FE","K0HP1I44HYB654","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2023-07-26T00:00:00.000","2008-04-16T00:00:00.000","2008-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64HZH1","Personenauto","HYMER","B 654 SL","20250605","20200828","11797","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2970","3500","3070","750","2000","20090402","20090402","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*05","FIM2FF","K0HP1I44HYB654","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2020-08-28T00:00:00.000","2009-04-02T00:00:00.000","2009-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NJZ8","Personenauto","HYMER","B 654 SL","20250428","20100924","10530","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3020","3500","3120","500","1500","20090129","20100924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","4000",,,"e1*2001/116*0421*01","FIM2FE","K0NP1I24HYB654","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2010-09-24T00:00:00.000","2009-01-29T00:00:00.000","2010-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65RDJ6","Personenauto","HYMER","B 654 SL LANG","20250522","20170908","10748","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3090","3500","3190","750","2000","20110506","20110506","Geen verstrekking in Open Data","113857","Ja",,,,,,,"0","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","4000","EG/B 003",,"e1*2001/116*0421*08","FIM2FE","K0NQ2I4AHYB303","0","0.04","385","Nee","Nee",,"Nee","6000","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2017-09-08T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XDB2","Personenauto","HYMER","B 654 SL","20250306","20220203","10591","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3020","3500","3120","750","1500","20100127","20120519","Geen verstrekking in Open Data","55000","Ja",,,,,,,"2","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","4000","EG/B 003",,"e1*2001/116*0421*05","FIM2FE","K0NP1I44HYB654","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2022-02-03T00:00:00.000","2010-01-27T00:00:00.000","2012-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68ZLDG","Personenauto","HYMER","B 654 SL","20241001","20211223","10826","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2970","4000","3070","750","1500","20080315","20080315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"699",,"M1",,,"op bodemplaat by r. voorzitting","4000",,,,,,,"0.03","385","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2021-12-23T00:00:00.000","2008-03-15T00:00:00.000","2008-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TJV80","Personenauto","HYMER","B 654 SL","20250519","20170722","10195","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3020","3500","3120","500","1500","20071218","20140311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","4000",,,"e1*2001/116*0421*01","FIM2FE","K0NP1I24HYB654","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2017-07-22T00:00:00.000","2007-12-18T00:00:00.000","2014-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TKL95","Personenauto","HYMER","B 654 SL LANG","20250304","20200519","12431","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2990","3500","3090","750","2000","20100419","20140305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*07","FIM2FF","K0HP1I44HYB101","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2020-05-19T00:00:00.000","2010-04-19T00:00:00.000","2014-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TKS35","Personenauto","HYMER","B 654 SL","20220315","20180629","8427","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2970","3500","3070","500","2000","20070510","20140311","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*01","FIF1FE","K0HP1I24HYB654","0","0.03","385","Nee","Nee",,"Nee","5500","0",,"2021","Geen oordeel","05","Ja","2022-03-15T00:00:00.000","2018-06-29T00:00:00.000","2007-05-10T00:00:00.000","2014-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RSK2","Personenauto","HYMER","B 654 SL","20250308","20210619","8536","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3020","3500","3120","750","1500","20081028","20110712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"699","0","M1",,,"by bodemplaat r. voorzitting","4000","EG/B 003",,"e1*2001/116*0421*05","FIF1FE","K0NP1I44HYB654","0","0.03","385","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2021-06-19T00:00:00.000","2008-10-28T00:00:00.000","2011-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72ZRXF","Personenauto","HYMER","B 654 SL","20250304","20160325","10662","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2970","3500","3070","500","2000","20070614","20080514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*01","FIF1FE","K0HP1I24HYB654","0","0.03","385","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2016-03-25T00:00:00.000","2007-06-14T00:00:00.000","2008-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73ZRSK","Personenauto","HYMER","B 654 SL","20240624","20160609","12441","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2970","3500","3070","750","2000","20080607","20080607","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*04","FIM2FF","K0HP1I44HYB654","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2016-06-09T00:00:00.000","2008-06-07T00:00:00.000","2008-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74TJX4","Personenauto","HYMER","B 654 SL LANG","20250330","20180922","12258","kampeerwagen","4","GEEL","Niet geregistreerd","4","2999","3090","3500","3190","750","1750","20120330","20120330","Geen verstrekking in Open Data","128855","Ja",,,,,,,"0","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","4250","EG/B 003",,"e1*2001/116*0421*11","FIM9FF","K0PQ2I4AHYB303","0","0.04","385","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2018-09-22T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XKRH","Personenauto","HYMER","B 654 SL","20250122","20190111","12545","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2970","3500","3070","750","1500","20070703","20070703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","4000",,,"e1*2001/116*0421*02","FIM2FE","K0HP1I24HYB654","0","0.04","385","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2019-01-11T00:00:00.000","2007-07-03T00:00:00.000","2007-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76KFL8","Personenauto","HYMER","B 654 SL","20250319","20220716","9404","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2970","3500","3070","750","2000","20080117","20091027","Geen verstrekking in Open Data",,"Ja","132",,,,,,"2","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*02","FIF1FE","K0HP1I24HYB654","0","0.03","385","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2022-07-16T00:00:00.000","2008-01-17T00:00:00.000","2009-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
