"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PY19ZY","Personenauto","MAZDA","626 SEDAN 1.6","19990712",,,"sedan",,"BLAUW","Niet geregistreerd","4","1587","1015","1720","1115","507","900","19860904","19860904","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","1999-07-12T00:00:00.000",,"1986-09-04T00:00:00.000","1986-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ57TT","Personenauto","MAZDA","626 SEDAN 1.6","19970622",,,"sedan",,"GROEN","Niet geregistreerd","4","1587","961","1650","1061","480","900","19840806","19840806","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-06-22T00:00:00.000",,"1984-08-06T00:00:00.000","1984-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD15VV","Personenauto","MAZDA","626 SEDAN 1.6","19980422",,,"sedan",,"WIT","Niet geregistreerd","4","1587","1059","1720","1159","507","900","19861020","19861020","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","07","Ja","1998-04-22T00:00:00.000",,"1986-10-20T00:00:00.000","1986-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD27VN","Personenauto","MAZDA","626 SEDAN 1.6","19890228",,,"sedan",,"WIT","Niet geregistreerd","4","1587","1059","1720","1159","507","900","19860228","19860228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1989-02-28T00:00:00.000",,"1986-02-28T00:00:00.000","1986-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD91VT","Personenauto","MAZDA","626 SEDAN 1.6","19980223","19970814",,"sedan",,"BLAUW","Niet geregistreerd","4","1587","1064","1720","1164","510","900","19861029","19861029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","07","Ja","1998-02-23T00:00:00.000","1997-08-14T00:00:00.000","1986-10-29T00:00:00.000","1986-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF19DH","Personenauto","MAZDA","626 SEDAN 1.6 LIMITED","20260404","20151207",,"sedan",,"BLAUW","Niet geregistreerd","4","1587","1020","1720","1120","510","900","19861024","19861024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-04T00:00:00.000","2015-12-07T00:00:00.000","1986-10-24T00:00:00.000","1986-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG69TV","Personenauto","MAZDA","626 SEDAN 1.6","20160415","20090410",,"sedan",,"GROEN","Niet geregistreerd","4","1587","1100","1720","1200","510","900","19861121","19861121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,"G2 gasinstallatie",,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-04-15T00:00:00.000","2009-04-10T00:00:00.000","1986-11-21T00:00:00.000","1986-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK20VR","Personenauto","MAZDA","626 SEDAN 1.6","19980909","19980318",,"sedan",,"GRIJS","Niet geregistreerd","4","1587","1015","1720","1115","507","900","19870114","19870114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-09-09T00:00:00.000","1998-03-18T00:00:00.000","1987-01-14T00:00:00.000","1987-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL62YF","Personenauto","MAZDA","626 SEDAN 1.6","19970209",,,"sedan",,"BLAUW","Niet geregistreerd","4","1587","1020","1720","1120","510","900","19870126","19870126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1997-02-09T00:00:00.000",,"1987-01-26T00:00:00.000","1987-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL63VD","Personenauto","MAZDA","626 SEDAN 1.6","19970426",,,"sedan",,"GRIJS","Niet geregistreerd","4","1587","1064","1720","1164","510","900","19870129","19870129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1997-04-26T00:00:00.000",,"1987-01-29T00:00:00.000","1987-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN45FJ","Personenauto","MAZDA","626 SEDAN 1.6","19980626","19970924",,"sedan",,"BLAUW","Niet geregistreerd","4","1587","1064","1720","1164","510","900","19870129","19870129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1998-06-26T00:00:00.000","1997-09-24T00:00:00.000","1987-01-29T00:00:00.000","1987-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN81VF","Personenauto","MAZDA","626 SEDAN 1.6","19970722",,,"sedan",,"BLAUW","Niet geregistreerd","4","1587","1020","1720","1120","510","900","19870207","19870207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1997-07-22T00:00:00.000",,"1987-02-07T00:00:00.000","1987-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR69JN","Personenauto","MAZDA","626 SEDAN 1.6","19980501","19971013",,"sedan",,"BLAUW","Niet geregistreerd","4","1587","1015","1720","1115","507","900","19870302","19870302","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1991","Logisch","00","Ja","1998-05-01T00:00:00.000","1997-10-13T00:00:00.000","1987-03-02T00:00:00.000","1987-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS63HT","Personenauto","MAZDA","626 SEDAN 1.6 LIMITED","20030327",,,"sedan",,"BLAUW","Niet geregistreerd","4","1587","1020","1720","1120","510","900","19870316","19870316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-03-27T00:00:00.000",,"1987-03-16T00:00:00.000","1987-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT99LZ","Personenauto","MAZDA","626 SEDAN 1.6 LIMITED","19981014",,,"sedan",,"BLAUW","Niet geregistreerd","4","1587","1020","1720","1120","510","900","19870423","19870423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","07","Ja","1998-10-14T00:00:00.000",,"1987-04-23T00:00:00.000","1987-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV56RV","Personenauto","MAZDA","626 SEDAN 1.6","19980702",,,"sedan",,"WIT","Niet geregistreerd","4","1587","1020","1720","1120","510","900","19870413","19870413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-07-02T00:00:00.000",,"1987-04-13T00:00:00.000","1987-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX30HD","Personenauto","MAZDA","626 SEDAN 1.6 K6","19980702",,,"sedan",,"GRIJS","Niet geregistreerd","4","1587","1020","1720","1120","510","900","19870416","19870416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1998-07-02T00:00:00.000",,"1987-04-16T00:00:00.000","1987-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY38LD","Personenauto","MAZDA","626 SEDAN 1.6 AUTOMATIC","19990316","19980317",,"sedan",,"GRIJS","Niet geregistreerd","4","1587","1035","1720","1135","510","900","19870508","19870508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1999-03-16T00:00:00.000","1998-03-17T00:00:00.000","1987-05-08T00:00:00.000","1987-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB21XJ","Personenauto","MAZDA","626 SEDAN 1.6 K6","20010202","20010118",,"sedan",,"GRIJS","Niet geregistreerd","4","1587","1015","1720","1115","507","900","19870619","19870619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-02-02T00:00:00.000","2001-01-18T00:00:00.000","1987-06-19T00:00:00.000","1987-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB75XJ","Personenauto","MAZDA","626 SEDAN 1.6 AUTOMATIC","19960708","19971017",,"sedan",,"GRIJS","Niet geregistreerd","4","1587","1079","1720","1179","510","900","19870605","19870605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1996-07-08T00:00:00.000","1997-10-17T00:00:00.000","1987-06-05T00:00:00.000","1987-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF55YH","Personenauto","MAZDA","626 SEDAN 1.6 K6","20260328","20230120",,"sedan",,"BLAUW","Niet geregistreerd","4","1587","1020","1720","1120","510","900","19870623","19870623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-28T00:00:00.000","2023-01-20T00:00:00.000","1987-06-23T00:00:00.000","1987-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF60PR","Personenauto","MAZDA","626 SEDAN 1.6 K6","20090201","20060127",,"sedan",,"GRIJS","Niet geregistreerd","4","1587","1020","1720","1120","510","900","19870613","19870613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2009-02-01T00:00:00.000","2006-01-27T00:00:00.000","1987-06-13T00:00:00.000","1987-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG08TD","Personenauto","MAZDA","626 SEDAN 1.6","20190619","20231022",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1040",,"1140",,,"19820910","19820910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2019-06-19T00:00:00.000","2023-10-22T00:00:00.000","1982-09-10T00:00:00.000","1982-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH44XX","Personenauto","MAZDA","626 SEDAN 1.6 K6","20251010","20090907",,"sedan",,"GRIJS","Niet geregistreerd","4","1587","1015","1720","1115","507","900","19870728","19870728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-10T00:00:00.000","2009-09-07T00:00:00.000","1987-07-28T00:00:00.000","1987-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH73RF","Personenauto","MAZDA","626 SEDAN 1.6 K6","19971116","19971014",,"sedan",,"BLAUW","Niet geregistreerd","4","1587","1015","1720","1115","507","900","19870717","19870717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-11-16T00:00:00.000","1997-10-14T00:00:00.000","1987-07-17T00:00:00.000","1987-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ98VY","Personenauto","MAZDA","626 SEDAN 1.6 K6","20240531","20230313",,"sedan",,"GRIJS","Niet geregistreerd","4","1587","1020","1720","1120","510","900","19870813","19870813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2023-03-13T00:00:00.000","1987-08-13T00:00:00.000","1987-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL33NG","Personenauto","MAZDA","626 SEDAN 1.6 LIMITED","20141021","20170527",,"sedan",,"BLAUW","Niet geregistreerd","4","1587","1020","1720","1120","510","900","19870918","19870918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"2017","Niet geregistreerd","NG","Ja","2014-10-21T00:00:00.000","2017-05-27T00:00:00.000","1987-09-18T00:00:00.000","1987-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP59BY","Personenauto","MAZDA","626 SEDAN 1.6 K6","19980217",,,"sedan",,"GRIJS","Niet geregistreerd","4","1587","1020","1720","1120","510","900","19871022","19871022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-02-17T00:00:00.000",,"1987-10-22T00:00:00.000","1987-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP95HN","Personenauto","MAZDA","626 SEDAN 1.6 K6","20020207",,,"sedan",,"BLAUW","Niet geregistreerd","4","1587","1020","1720","1120","510","900","19871103","19871103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2002-02-07T00:00:00.000",,"1987-11-03T00:00:00.000","1987-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
