"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WP84ND","Aanhangwagen","KNAUS","6504",,"20240218",,"caravan",,"N.v.t.","N.v.t.",,,"1000","1300",,,,"19970626","19970626","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,"2","645",,,,"217","O2",,,"tegen r. balk 070 cm v. achteras","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-18T00:00:00.000","1997-06-26T00:00:00.000","1997-06-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP84PB","Aanhangwagen","KNAUS","6404",,"20190315",,"caravan",,"N.v.t.","N.v.t.",,,"915","1200",,,,"19960801","19960801","Geen verstrekking in Open Data",,"N.v.t.","100","285",,,,,,"2","619",,,,"217","O2",,,"tegen r. balk 070 cm v. achteras","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-15T00:00:00.000","1996-08-01T00:00:00.000","1996-08-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP84XS","Aanhangwagen","KNAUS","1705",,"20030807",,"caravan",,"N.v.t.","N.v.t.",,,"1610","1900",,,,"19980520","19980520","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,,"2","797",,,,"247","O2",,,"tegen r. balk 115 cm v. hart asstel","1900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-07T00:00:00.000","1998-05-20T00:00:00.000","1998-05-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP84XV","Aanhangwagen","KNAUS","440813",,"20021218",,"caravan",,"N.v.t.","N.v.t.",,,"1090","1300",,,,"19960618","19960618","Geen verstrekking in Open Data",,"N.v.t.","100","210",,,,,,"2","672",,,,"229","O2",,,"tegen r. balk 070 cm v. achteras","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-12-18T00:00:00.000","1996-06-18T00:00:00.000","1996-06-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP84XX","Aanhangwagen","KNAUS","8304",,"20160504",,"caravan",,"N.v.t.","N.v.t.",,,"730","1000",,,,"19970421","19970421","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,"2","555",,,,"210","O2",,,"tegen r. balk 060 cm v. achteras","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-05-04T00:00:00.000","1997-04-21T00:00:00.000","1997-04-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP85BG","Aanhangwagen","KNAUS","2404",,"20220829",,"caravan",,"N.v.t.","N.v.t.",,,"1060","1300",,,,"19950920","19950920","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,"2","656",,,,"217","O2",,,"tegen r. balk 070 cm v. achteras","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-29T00:00:00.000","1995-09-20T00:00:00.000","1995-09-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP85FJ","Aanhangwagen","KNAUS","2404",,"20090501",,"caravan",,"N.v.t.","N.v.t.",,,"1060","1300",,,,"19970115","19970115","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,"2","656",,,,"217","O2",,,"tegen r. balk 070 cm v. achteras","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-05-01T00:00:00.000","1997-01-15T00:00:00.000","1997-01-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP85KF","Aanhangwagen","KNAUS","2104",,"20231127",,"caravan",,"N.v.t.","N.v.t.",,,"760","1000",,,,"19960715","19960715","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,"2","575",,,,"217","O2",,,"tegen r. balk 130 cm v. achteras","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-27T00:00:00.000","1996-07-15T00:00:00.000","1996-07-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP85ND","Aanhangwagen","KNAUS","6504",,"20130824",,"caravan",,"N.v.t.","N.v.t.",,,"1000","1300",,,,"19960328","19960328","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,,"645",,,,"217","O2",,,"tegen r. balk 070 cm v. achteras","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-24T00:00:00.000","1996-03-28T00:00:00.000","1996-03-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP85PB","Aanhangwagen","KNAUS","6404",,"20030315",,"caravan",,"N.v.t.","N.v.t.",,,"915","1200",,,,"19960403","19960403","Geen verstrekking in Open Data",,"N.v.t.","100","285",,,,,,"2","619",,,,"217","O2",,,"tegen r. balk 070 cm v. achteras","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-15T00:00:00.000","1996-04-03T00:00:00.000","1996-04-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP85PT","Aanhangwagen","KNAUS","2104",,"20180821",,"caravan",,"N.v.t.","N.v.t.",,,"760","1000",,,,"19960411","19960418","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,"2","575",,,,"217","O2",,,"tegen r. balk 130 cm v. achteras","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-08-21T00:00:00.000","1996-04-11T00:00:00.000","1996-04-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP85VK","Aanhangwagen","KNAUS","6304",,"20220823",,"caravan",,"N.v.t.","N.v.t.",,,"875","1200",,,,"19960603","19960603","Geen verstrekking in Open Data",,"N.v.t.","100","325",,,,,,"2","588",,,,"217","O2",,,"tegen r. balk 070 cm v. achteras","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-23T00:00:00.000","1996-06-03T00:00:00.000","1996-06-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP85XT","Aanhangwagen","KNAUS","4108",,"20200817",,"caravan",,"N.v.t.","N.v.t.",,,"975","1200",,,,"19961119","19961119","Geen verstrekking in Open Data",,"N.v.t.","100","225",,,,,,"2","627",,,,"217","O2",,,"tegen r. balk 070 cm v. achteras","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-17T00:00:00.000","1996-11-19T00:00:00.000","1996-11-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP85XX","Aanhangwagen","KNAUS","8304",,"20230909",,"caravan",,"N.v.t.","N.v.t.",,,"730","1000",,,,"19960618","19960618","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,"2","555",,,,"210","O2",,,"tegen r. balk 060 cm v. achteras","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-09T00:00:00.000","1996-06-18T00:00:00.000","1996-06-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP86JJ","Aanhangwagen","KNAUS","6404",,"20081015",,"caravan",,"N.v.t.","N.v.t.",,,"866","1100",,,,"19950630","19960116","Geen verstrekking in Open Data",,"N.v.t.","100","234",,,,,,"2","622",,,,"217","O2",,,"tegen r. balk 060 cm v. achteras","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-10-15T00:00:00.000","1995-06-30T00:00:00.000","1996-01-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP86KF","Aanhangwagen","KNAUS","2104",,"20210410",,"caravan",,"N.v.t.","N.v.t.",,,"760","1000",,,,"19960325","19960325","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,"2","575",,,,"217","O2",,,"tegen r. balk 130 cm v. achteras","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-10T00:00:00.000","1996-03-25T00:00:00.000","1996-03-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP86PB","Aanhangwagen","KNAUS","6404",,"20030111",,"caravan",,"N.v.t.","N.v.t.",,,"915","1200",,,,"19960403","19960403","Geen verstrekking in Open Data",,"N.v.t.","100","285",,,,,,"2","619",,,,"217","O2",,,"tegen r. balk 070 cm v. achteras","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-11T00:00:00.000","1996-04-03T00:00:00.000","1996-04-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP86VK","Aanhangwagen","KNAUS","6304",,"20030528",,"caravan",,"N.v.t.","N.v.t.",,,"875","1200",,,,"19970123","19970123","Geen verstrekking in Open Data",,"N.v.t.","100","325",,,,,,"2","588",,,,"217","O2",,,"tegen r. balk 070 cm v. achteras","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-28T00:00:00.000","1997-01-23T00:00:00.000","1997-01-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP86XS","Aanhangwagen","KNAUS","4508",,"20230927",,"caravan",,"N.v.t.","N.v.t.",,,"1150","1400",,,,"19960618","19960618","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,"2","724",,,,"229","O2",,,"tegen r. balk 070 cm v. achteras","1400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-27T00:00:00.000","1996-06-18T00:00:00.000","1996-06-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP86XX","Aanhangwagen","KNAUS","8304",,"20170610",,"caravan",,"N.v.t.","N.v.t.",,,"730","1000",,,,"19970319","19970319","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,,"555",,,,"210","O2",,,"tegen r. balk 060 cm v. achteras","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-06-10T00:00:00.000","1997-03-19T00:00:00.000","1997-03-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP87KD","Aanhangwagen","KNAUS","69041",,"20151111",,"caravan",,"N.v.t.","N.v.t.",,,"1100","1400",,,,"19960503","19960503","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,"2","672",,,,"229","O2",,,"tegen r. balk 070 cm v. achteras","1400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-11-11T00:00:00.000","1996-05-03T00:00:00.000","1996-05-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP87LP","Aanhangwagen","KNAUS","1505",,"20030116",,"caravan",,"N.v.t.","N.v.t.",,,"1320","1500",,,,"19940317","19960301","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,"2","686",,,,"229","O2",,,"tegen r. balk 075 cm v. achteras","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-16T00:00:00.000","1994-03-17T00:00:00.000","1996-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP87ND","Aanhangwagen","KNAUS","6504",,"20200824",,"caravan",,"N.v.t.","N.v.t.",,,"1000","1300",,,,"19970218","19970218","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,"2","645",,,,"217","O2",,,"tegen r. balk 070 cm v. achteras","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-24T00:00:00.000","1997-02-18T00:00:00.000","1997-02-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP87PB","Aanhangwagen","KNAUS","6404",,"20030822",,"caravan",,"N.v.t.","N.v.t.",,,"915","1200",,,,"19960403","19960403","Geen verstrekking in Open Data",,"N.v.t.","100","285",,,,,,"2","619",,,,"217","O2",,,"tegen r. balk 070 cm v. achteras","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-22T00:00:00.000","1996-04-03T00:00:00.000","1996-04-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP87VK","Aanhangwagen","KNAUS","6304",,"20230525",,"caravan",,"N.v.t.","N.v.t.",,,"875","1200",,,,"19960603","19960603","Geen verstrekking in Open Data",,"N.v.t.","100","325",,,,,,"2","588",,,,"217","O2",,,"tegen r. balk 070 cm v. achteras","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-25T00:00:00.000","1996-06-03T00:00:00.000","1996-06-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP88FJ","Aanhangwagen","KNAUS","2104",,"20030211",,"caravan",,"N.v.t.","N.v.t.",,,"760","1000",,,,"19970226","19970226","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,"2","575",,,,"217","O2",,,"tegen r. balk 130 cm v. achteras","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-11T00:00:00.000","1997-02-26T00:00:00.000","1997-02-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP88KD","Aanhangwagen","KNAUS","6504",,"20040402",,"caravan",,"N.v.t.","N.v.t.",,,"1000","1300",,,,"19960530","19960530","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,"2","645",,,,"217","O2",,,"tegen r. balk 070 cm v. achteras","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-04-02T00:00:00.000","1996-05-30T00:00:00.000","1996-05-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP88PB","Aanhangwagen","KNAUS","6404",,"20170311",,"caravan",,"N.v.t.","N.v.t.",,,"915","1200",,,,"19960418","19960418","Geen verstrekking in Open Data",,"N.v.t.","100","285",,,,,,"2","619",,,,"217","O2",,,"tegen r. balk 070 cm v. achteras","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-03-11T00:00:00.000","1996-04-18T00:00:00.000","1996-04-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP88XT","Aanhangwagen","KNAUS","440813",,"20210918",,"caravan",,"N.v.t.","N.v.t.",,,"1090","1300",,,,"19960618","19960618","Geen verstrekking in Open Data",,"N.v.t.","100","210",,,,,,"2","672",,,,"229","O2",,,"tegen r. balk 070 cm v. achteras","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-18T00:00:00.000","1996-06-18T00:00:00.000","1996-06-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP88XX","Aanhangwagen","KNAUS","8304",,"20101127",,"caravan",,"N.v.t.","N.v.t.",,,"730","1000",,,,"19960711","19960711","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,"2","555",,,,"210","O2",,,"tegen r. balk 060 cm v. achteras","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-11-27T00:00:00.000","1996-07-11T00:00:00.000","1996-07-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP89FJ","Aanhangwagen","KNAUS","2404",,"20040301",,"caravan",,"N.v.t.","N.v.t.",,,"1060","1300",,,,"19960524","19960524","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,"2","656",,,,"217","O2",,,"tegen r. balk 070 cm v. achteras","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-03-01T00:00:00.000","1996-05-24T00:00:00.000","1996-05-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
