"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PR263B","MINI","JOHN COOPER WORKS","20170829","20170829","ROOD","47696","hatchback"
"Personenauto","PR784F","MINI","JOHN COOPER WORKS","20151008","20170825","ZWART","54293","hatchback"
"Personenauto","PR831N","MINI","JOHN COOPER WORKS","20150603","20180119","WIT","56225","hatchback"
"Personenauto","PS060S","MINI","JOHN COOPER WORKS","20160229","20170926","ZWART","39990","hatchback"
"Personenauto","PS148N","MINI","JOHN COOPER WORKS","20170908","20170908","ZWART","50066","hatchback"
"Personenauto","PS270L","MINI","JOHN COOPER WORKS","20170906","20170906","GROEN","54186","hatchback"
"Personenauto","PS284R","MINI","JOHN COOPER WORKS","20170908","20170908","GROEN","52517","hatchback"
"Personenauto","PS530G","MINI","JOHN COOPER WORKS","20150609","20170830","ZWART","42526","hatchback"
"Personenauto","PS660T","MINI","JOHN COOPER WORKS","20151228","20170914","GROEN","51303","hatchback"
"Personenauto","PS811R","MINI","JOHN COOPER WORKS","20150729","20170909","GROEN","55828","hatchback"
"Personenauto","PT382J","MINI","JOHN COOPER WORKS","20170919","20170919","WIT","54207","hatchback"
"Personenauto","PT403X","MINI","JOHN COOPER WORKS","20171002","20171002","BLAUW","53576","hatchback"
"Personenauto","PT466D","MINI","JOHN COOPER WORKS","20170919","20170919","GROEN","53706","hatchback"
"Personenauto","PT466G","MINI","JOHN COOPER WORKS","20170919","20170919","GRIJS","55416","hatchback"
"Personenauto","PT467G","MINI","JOHN COOPER WORKS","20170919","20170919","GRIJS","53965","hatchback"
"Personenauto","PT468G","MINI","JOHN COOPER WORKS","20170919","20170919","GRIJS","53965","hatchback"
"Personenauto","PT469G","MINI","JOHN COOPER WORKS","20170919","20170919","WIT","53965","hatchback"
"Personenauto","PT470G","MINI","JOHN COOPER WORKS","20170919","20170919","WIT","53965","hatchback"
"Personenauto","PT471G","MINI","JOHN COOPER WORKS","20170919","20170919","GROEN","54186","hatchback"
"Personenauto","PT472G","MINI","JOHN COOPER WORKS","20170919","20170919","GROEN","54186","hatchback"
"Personenauto","PT473G","MINI","JOHN COOPER WORKS","20170919","20170919","ROOD","53486","hatchback"
"Personenauto","PV344K","MINI","JOHN COOPER WORKS","20170421","20170922","ZWART","40003","hatchback"
"Personenauto","PV609V","MINI","JOHN COOPER WORKS","20150511","20170926","GROEN","53638","hatchback"
"Personenauto","PV685J","MINI","JOHN COOPER WORKS","20170928","20170928","ROOD","50816","hatchback"
"Personenauto","PV778B","MINI","JOHN COOPER WORKS","20171011","20171011","GRIJS","50357","hatchback"
"Personenauto","PV988P","MINI","JOHN COOPER WORKS","20150330","20170929","ZWART","55729","hatchback"
"Personenauto","PX077N","MINI","JOHN COOPER WORKS","20160624","20170928","GRIJS","47613","hatchback"
"Personenauto","PX801S","MINI","JOHN COOPER WORKS","20150602","20171005","GRIJS","55166","hatchback"
"Personenauto","PX858K","MINI","JOHN COOPER WORKS","20171006","20171006","WIT","52916","hatchback"
"Personenauto","PZ170K","MINI","JOHN COOPER WORKS","20151022","20171012","WIT","55512","hatchback"
"Personenauto","PZ396L","MINI","JOHN COOPER WORKS","20171018","20171018","GROEN","52716","hatchback"
"Personenauto","PZ427X","MINI","JOHN COOPER WORKS","20171018","20171018","GRIJS","54116","hatchback"
"Personenauto","PZ961T","MINI","JOHN COOPER WORKS","20130301","20171011","GRIJS","48069","hatchback"
"Personenauto","PZ969Z","MINI","JOHN COOPER WORKS","20151103","20171013","ZWART","47938","hatchback"
"Personenauto","R053HB","MINI","JOHN COOPER WORKS","20181029","20220829","GRIJS","48323","hatchback"
"Personenauto","R113RJ","MINI","JOHN COOPER WORKS","20220321","20221104","ZWART","54614","hatchback"
"Personenauto","R120FN","MINI","JOHN COOPER WORKS","20220822","20220822","BLAUW","55685","hatchback"
"Personenauto","R129TP","MINI","JOHN COOPER WORKS","20221130","20221130","GROEN","58186","hatchback"
"Personenauto","R151NK","MINI","JOHN COOPER WORKS","20221026","20221026","BLAUW","56521","hatchback"
"Personenauto","R161NR","MINI","JOHN COOPER WORKS","20221021","20221021","ZWART","57833","hatchback"
"Personenauto","R213SK","MINI","JOHN COOPER WORKS","20190613","20221206","GRIJS","59018","hatchback"
"Personenauto","R235FS","MINI","JOHN COOPER WORKS","20180209","20220829","GRIJS","53863","hatchback"
"Personenauto","R272BJ","MINI","JOHN COOPER WORKS","20170224","20220714","WIT","49124","hatchback"
"Personenauto","R287KL","MINI","JOHN COOPER WORKS","20220930","20220930","ZWART","57298","hatchback"
"Personenauto","R303ZP","MINI","JOHN COOPER WORKS","20221222","20221222","GROEN","55123","hatchback"
"Personenauto","R417HJ","MINI","JOHN COOPER WORKS","20150429","20220901","GRIJS","44775","hatchback"
"Personenauto","R427FD","MINI","JOHN COOPER WORKS","20180425","20220806","ZWART","47414","hatchback"
"Personenauto","R451LH","MINI","JOHN COOPER WORKS","20190717","20240319","GROEN","52707","hatchback"
"Personenauto","R470XZ","MINI","JOHN COOPER WORKS","20220329","20221221","GRIJS","57180","hatchback"
"Personenauto","R530VG","MINI","JOHN COOPER WORKS","20221203","20221203","ZWART","59437","hatchback"
"Personenauto","R559GJ","MINI","JOHN COOPER WORKS","20150605","20220824","ZWART","45881","hatchback"
"Personenauto","R560FX","MINI","JOHN COOPER WORKS","20180421","20220820","GROEN","54784","hatchback"
"Personenauto","R563GT","MINI","JOHN COOPER WORKS","20220826","20220826","ZWART","58345","hatchback"
"Personenauto","R573XK","MINI","JOHN COOPER WORKS","20221215","20221215","ZWART","55815","hatchback"
"Personenauto","R594BN","MINI","JOHN COOPER WORKS","20220722","20220722","BLAUW","56739","hatchback"
"Personenauto","R628TR","MINI","JOHN COOPER WORKS","20220310","20230106","GRIJS","53827","hatchback"
"Personenauto","R634KK","MINI","JOHN COOPER WORKS","20180917","20221006","GROEN","56604","hatchback"
"Personenauto","R651GR","MINI","JOHN COOPER WORKS","20220831","20220831","ZWART","56810","hatchback"
"Personenauto","R658GR","MINI","JOHN COOPER WORKS","20220902","20220902","GROEN","57212","hatchback"
"Personenauto","R743PR","MINI","JOHN COOPER WORKS","20221031","20221031","BLAUW","56208","hatchback"
"Personenauto","R747ZK","MINI","JOHN COOPER WORKS","20230106","20230106","ZWART","57842","hatchback"
"Personenauto","R770TZ","MINI","JOHN COOPER WORKS","20161222","20230630","ROOD","50992","hatchback"
"Personenauto","R783KF","MINI","JOHN COOPER WORKS","20221001","20221001","ZWART","57408","hatchback"
"Personenauto","R792TK","MINI","JOHN COOPER WORKS","20221130","20221130","ZWART","56166","hatchback"
"Personenauto","R870NZ","MINI","JOHN COOPER WORKS","20150806","20221022","WIT","40746","hatchback"
"Personenauto","R889FB","MINI","JOHN COOPER WORKS","20150522","20220803","GRIJS","41782","hatchback"
"Personenauto","R936FG","MINI","JOHN COOPER WORKS","20220812","20220812","ZWART","55943","hatchback"
"Personenauto","R937FG","MINI","JOHN COOPER WORKS","20220812","20220812","ZWART","55123","hatchback"
"Personenauto","R975NR","MINI","JOHN COOPER WORKS","20171213",,"ZWART","48123","hatchback"
"Personenauto","R978FB","MINI","MINI JOHN COOPER WORKS","20160630","20220803","ROOD","70298","hatchback"
"Personenauto","R990RG","MINI","JOHN COOPER WORKS","20230202","20230202","ROOD","58718","hatchback"
"Personenauto","RD079J","MINI","JOHN COOPER WORKS","20171104","20171104","GRIJS","54166","hatchback"
"Personenauto","RD949L","MINI","JOHN COOPER WORKS","20171104","20171104","ROOD","51106","hatchback"
"Personenauto","RF974T","MINI","JOHN COOPER WORKS","20171115","20171115","GRIJS","52507","hatchback"
"Personenauto","RG972N","MINI","JOHN COOPER WORKS","20100806","20171113","ZWART","40940","hatchback"
"Personenauto","RH248G","MINI","JOHN COOPER WORKS","20150820","20171122","GRIJS","53022","hatchback"
"Personenauto","RH362V","MINI","JOHN COOPER WORKS","20170228","20171202","GRIJS","53486","hatchback"
"Personenauto","RH546Z","MINI","JOHN COOPER WORKS","20171205","20171205","ZWART","53965","hatchback"
"Personenauto","RH813B","MINI","JOHN COOPER WORKS","20160511","20171121","ZWART","50214","hatchback"
"Personenauto","RJ209V","MINI","JOHN COOPER WORKS","20171207","20171207","ROOD","53726","hatchback"
"Personenauto","RK736V","MINI","JOHN COOPER WORKS","20150818","20171220","ZWART","54801","hatchback"
"Personenauto","RL151K","MINI","JOHN COOPER WORKS","20180116","20180116","ZWART","51426","hatchback"
"Personenauto","RL168K","MINI","JOHN COOPER WORKS","20180104","20180104","GROEN","53706","hatchback"
"Personenauto","RL388D","MINI","JOHN COOPER WORKS","20180105","20180105","GROEN","50257","hatchback"
"Personenauto","RL514X","MINI","JOHN COOPER WORKS","20150420","20180823","GROEN","52922","hatchback"
"Personenauto","RL521K","MINI","JOHN COOPER WORKS","20180322","20180322","GRIJS","55006","hatchback"
"Personenauto","RL575T","MINI","JOHN COOPER WORKS","20180111","20180111","WIT","52806","hatchback"
"Personenauto","RL842T","MINI","JOHN COOPER WORKS","20130314","20180627","ZWART","44060","hatchback"
"Personenauto","RP663J","MINI","JOHN COOPER WORKS","20180108","20180108","ZWART","45947","hatchback"
"Personenauto","RR194S","MINI","JOHN COOPER WORKS","20150421","20180105","GROEN","43352","hatchback"
"Personenauto","RR236B","MINI","JOHN COOPER WORKS","20180110","20180110","GROEN","54387","hatchback"
"Personenauto","RR912R","MINI","JOHN COOPER WORKS","20100406","20180217","GRIJS","38548","hatchback"
"Personenauto","RT330X","MINI","JOHN COOPER WORKS","20180202","20180202","ZWART","52937","hatchback"
"Personenauto","RT747T","MINI","JOHN COOPER WORKS","20170131","20190115","GROEN","54448","hatchback"
"Personenauto","RT958R","MINI","JOHN COOPER WORKS","20180202","20180202","GRIJS","50986","hatchback"
"Personenauto","RT967R","MINI","JOHN COOPER WORKS","20180202","20180202","GROEN","52567","hatchback"
"Personenauto","RV399F","MINI","JOHN COOPER WORKS","20160905","20180207","GRIJS","55735","hatchback"
"Personenauto","RV738V","MINI","JOHN COOPER WORKS","20180216","20180216","ZWART","54191","hatchback"
"Personenauto","RX782K","MINI","JOHN COOPER WORKS","20170110","20180221","WIT","55475","hatchback"
"Personenauto","RZ002Z","MINI","JOHN COOPER WORKS","20180307","20180307","ZWART","50035","hatchback"
"Personenauto","RZ082H","MINI","JOHN COOPER WORKS","20160114","20180709","GRIJS","46165","hatchback"
"Personenauto","RZ502X","MINI","JOHN COOPER WORKS","20110118","20180730","ROOD","41028","hatchback"
"Personenauto","RZ922B","MINI","JOHN COOPER WORKS","20160725","20180224","GRIJS","50033","hatchback"
"Personenauto","S001ZN","MINI","JOHN COOPER WORKS","20211001","20230504","GROEN","53185","hatchback"
"Personenauto","S085XB","MINI","JOHN COOPER WORKS","20180507","20230419","GROEN","52550","hatchback"
"Personenauto","S133JB","MINI","JOHN COOPER WORKS","20230210","20230210","ROOD","59817","hatchback"
"Personenauto","S134ZR","MINI","JOHN COOPER WORKS","20150925","20230607","GRIJS","48499","hatchback"
"Personenauto","S159ZV","MINI","JOHN COOPER WORKS","20230519","20230519","BLAUW","60043","hatchback"
"Personenauto","S166VP","MINI","JOHN COOPER WORKS","20230421","20230421","ZWART","61312","hatchback"
"Personenauto","S199ZZ","MINI","JOHN COOPER WORKS","20180430","20230509","ZWART","44255","hatchback"
"Personenauto","S230SB","MINI","JOHN COOPER WORKS","20230331","20230331","GROEN","62716","hatchback"
"Personenauto","S262ZS","MINI","JOHN COOPER WORKS","20230512","20230512","BLAUW","60852","hatchback"
"Personenauto","S301SJ","MINI","JOHN COOPER WORKS","20230331","20230331","ZWART","58367","hatchback"
"Personenauto","S400NG","MINI","JOHN COOPER WORKS","20180621","20231207","GRIJS","49885","hatchback"
"Personenauto","S429PP","MINI","JOHN COOPER WORKS","20150624","20230324","ROOD","47704","hatchback"
"Personenauto","S461HR","MINI","JOHN COOPER WORKS","20200212","20230901","ROOD","55713","hatchback"
"Personenauto","S470NJ","MINI","JOHN COOPER WORKS","20150903","20230309","ZWART","41730","hatchback"
"Personenauto","S487VJ","MINI","JOHN COOPER WORKS","20220513","20230901","GRIJS","58760","hatchback"
"Personenauto","S508GB","MINI","JOHN COOPER WORKS","20180228","20230715","GRIJS","45553","hatchback"
"Personenauto","S509VV","MINI","JOHN COOPER WORKS","20200114",,"GRIJS","57066","hatchback"
"Personenauto","S539NR","MINI","JOHN COOPER WORKS","20230310","20230310","GROEN","58407","hatchback"
"Personenauto","S587XV","MINI","JOHN COOPER WORKS","20220314","20230425","GROEN","52219","hatchback"
"Personenauto","S631PH","MINI","JOHN COOPER WORKS","20180720","20230411","WIT","48784","hatchback"
"Personenauto","S642BD","MINI","JOHN COOPER WORKS","20230107","20230107","GRIJS","57276","hatchback"
"Personenauto","S682BZ","MINI","JOHN COOPER WORKS","20230117","20230117","ROOD","54771","hatchback"
"Personenauto","S689GJ","MINI","JOHN COOPER WORKS","20100826","20230315","GRIJS","36789","hatchback"
"Personenauto","S689RT","MINI","JOHN COOPER WORKS","20230330","20230330","GROEN","56229","hatchback"
"Personenauto","S693RT","MINI","JOHN COOPER WORKS","20230331","20230331","GROEN","59827","hatchback"
"Personenauto","S709RT","MINI","JOHN COOPER WORKS","20130322","20230328","GRIJS","48999","hatchback"
"Personenauto","S729FJ","MINI","JOHN COOPER WORKS","20230112","20230112","ROOD","57242","hatchback"
"Personenauto","S809JT","MINI","JOHN COOPER WORKS","20230208","20230208","GROEN","59401","hatchback"
"Personenauto","S826GZ","MINI","JOHN COOPER WORKS","20180425","20230307","ZWART","49271","hatchback"
"Personenauto","S834LB","MINI","JOHN COOPER WORKS","20190822","20230221","GROEN","50277","hatchback"
"Personenauto","S870SB","MINI","JOHN COOPER WORKS","20191024","20230327","WIT","50962","hatchback"
"Personenauto","S930JX","MINI","JOHN COOPER WORKS","20230214","20230214","WIT","59077","hatchback"
"Personenauto","S933JB","MINI","JOHN COOPER WORKS","20150331","20230130","ROOD","53157","hatchback"
"Personenauto","S973JR","MINI","JOHN COOPER WORKS","20230207","20230207","ZWART","57484","hatchback"
"Personenauto","S995HP","MINI","JOHN COOPER WORKS","20230126","20230126","ROOD","58367","hatchback"
"Personenauto","SB418F","MINI","JOHN COOPER WORKS","20180313","20180313","GRIJS","53698","hatchback"
"Personenauto","SB757L","MINI","JOHN COOPER WORKS","20170404","20180306","ZWART","53584","hatchback"
"Personenauto","SB963K","MINI","JOHN COOPER WORKS","20180308","20180308","GRIJS","50876","hatchback"
"Personenauto","SF318Z","MINI","JOHN COOPER WORKS","20180321","20180321","GROEN","55004","hatchback"
"Personenauto","SF539R","MINI","JOHN COOPER WORKS","20150616","20180519","ROOD","52317","hatchback"
"Personenauto","SH393N","MINI","JOHN COOPER WORKS","20150602","20180618","GROEN","42315","hatchback"
"Personenauto","SH435P","MINI","JOHN COOPER WORKS","20151008","20180405","ZWART","55619","hatchback"
"Personenauto","SH670S","MINI","JOHN COOPER WORKS","20180426","20180426","WIT","55163","hatchback"
"Personenauto","SH671S","MINI","JOHN COOPER WORKS","20180410","20180410","GROEN","49764","hatchback"
"Personenauto","SJ229P","MINI","JOHN COOPER WORKS","20180426","20180426","WIT","52483","hatchback"
"Personenauto","SJ230P","MINI","JOHN COOPER WORKS","20180426","20180426","WIT","54234","hatchback"
"Personenauto","SJ798P","MINI","JOHN COOPER WORKS","20131219","20190502","ZWART","45987","hatchback"
"Personenauto","SJ829X","MINI","JOHN COOPER WORKS","20170307","20180412","GROEN","56712","hatchback"
"Personenauto","SK145N","MINI","JOHN COOPER WORKS","20180423","20180423","GRIJS","52363","hatchback"
"Personenauto","SK146N","MINI","JOHN COOPER WORKS","20180425","20180425","GROEN","53164","hatchback"
"Personenauto","SK149N","MINI","JOHN COOPER WORKS","20180606","20180606","GRIJS","50324","hatchback"
"Personenauto","SK334P","MINI","JOHN COOPER WORKS","20140331","20180609","GRIJS","46136","hatchback"
"Personenauto","SK828R","MINI","JOHN COOPER WORKS","20170210","20190215","BLAUW","51461","hatchback"
"Personenauto","SK932F","MINI","JOHN COOPER WORKS","20180424","20180424","ZWART","53984","hatchback"
"Personenauto","SL016R","MINI","JOHN COOPER WORKS","20180503","20180503","ZWART","54794","hatchback"
"Personenauto","SL039P","MINI","JOHN COOPER WORKS","20180425","20180425","WIT","48368","hatchback"
"Personenauto","SL203B","MINI","JOHN COOPER WORKS","20180424","20180424","ZWART","54215","hatchback"
"Personenauto","SL335V","MINI","JOHN COOPER WORKS","20180501","20180501","ZWART","54434","hatchback"
"Personenauto","SL538B","MINI","JOHN COOPER WORKS","20180428","20180428","ZWART","55225","hatchback"
"Personenauto","SL771J","MINI","JOHN COOPER WORKS","20151215","20180503","GRIJS","55008","hatchback"
"Personenauto","SN107N","MINI","JOHN COOPER WORKS","20160629","20180504","WIT","48920","hatchback"
"Personenauto","SP253N","MINI","JOHN COOPER WORKS","20180529","20180529","ZWART","55344","hatchback"
"Personenauto","SR220D","MINI","JOHN COOPER WORKS","20180522","20180522","GROEN","52734","hatchback"
"Personenauto","SR965B","MINI","JOHN COOPER WORKS","20150918","20180517","GRIJS","52197","hatchback"
"Personenauto","ST526S","MINI","JOHN COOPER WORKS","20180607","20180607","GROEN","48054","hatchback"
"Personenauto","ST566F","MINI","JOHN COOPER WORKS","20180604","20180604","GRIJS","54013","hatchback"
"Personenauto","ST568F","MINI","JOHN COOPER WORKS","20180530","20180530","ZWART","55084","hatchback"
"Personenauto","ST592F","MINI","JOHN COOPER WORKS","20180608","20180608","GROEN","47224","hatchback"
"Personenauto","ST611F","MINI","JOHN COOPER WORKS","20180601","20180601","ZWART","49784","hatchback"
"Personenauto","ST888R","MINI","JOHN COOPER WORKS","20180606","20180606","ZWART","52065","hatchback"
"Personenauto","SV081L","MINI","JOHN COOPER WORKS","20180710","20180710","GROEN","50234","hatchback"
"Personenauto","SV087L","MINI","JOHN COOPER WORKS","20180609","20180609","WIT","52434","hatchback"
"Personenauto","SV278R","MINI","JOHN COOPER WORKS","20150810","20180618","ZWART","54602","hatchback"
"Personenauto","SV298R","MINI","JOHN COOPER WORKS","20120620","20180606","ZWART","42949","hatchback"
"Personenauto","SV663L","MINI","JOHN COOPER WORKS","20130417","20180609","GRIJS","49956","hatchback"
"Personenauto","SV913S","MINI","JOHN COOPER WORKS","20180614","20180614","ROOD","49715","hatchback"
"Personenauto","SX134P","MINI","JOHN COOPER WORKS","20170302","20180621","GRIJS","53596","hatchback"
"Personenauto","SX286S","MINI","JOHN COOPER WORKS","20180629","20180629","ZWART","48585","hatchback"
"Personenauto","SX313H","MINI","JOHN COOPER WORKS","20130628","20180612","GRIJS","47935","hatchback"
"Personenauto","SX608X","MINI","JOHN COOPER WORKS","20180622","20180622","GRIJS","46945","hatchback"
"Personenauto","SX634G","MINI","JOHN COOPER WORKS","20180615","20180615","ZWART","48324","hatchback"
"Personenauto","SX640G","MINI","JOHN COOPER WORKS","20180618","20180618","WIT","49184","hatchback"
"Personenauto","SX958B","MINI","JOHN COOPER WORKS","20180620","20180620","GRIJS","49605","hatchback"
"Personenauto","SZ244Z","MINI","JOHN COOPER WORKS","20180630","20180630","ZWART","50215","hatchback"
"Personenauto","SZ255Z","MINI","JOHN COOPER WORKS","20180724","20180724","ZWART","49234","hatchback"
"Personenauto","SZ256Z","MINI","JOHN COOPER WORKS","20180724","20180724","GRIJS","48584","hatchback"
"Personenauto","SZ257Z","MINI","JOHN COOPER WORKS","20180724","20180724","ROOD","49234","hatchback"
"Personenauto","SZ258Z","MINI","JOHN COOPER WORKS","20180724","20180724","GRIJS","48584","hatchback"
"Personenauto","SZ262Z","MINI","JOHN COOPER WORKS","20180914","20180914","BLAUW","57403","hatchback"
"Personenauto","SZ265Z","MINI","JOHN COOPER WORKS","20180629","20180629","ZWART","53224","hatchback"
"Personenauto","T013FP","MINI","JOHN COOPER WORKS","20230609","20230609","ZWART","61087","hatchback"
"Personenauto","T025TN","MINI","JOHN COOPER WORKS","20230831","20230831","BLAUW","60908","hatchback"
"Personenauto","T066BR","MINI","JOHN COOPER WORKS","20230517","20230517","ZWART","61187","hatchback"
"Personenauto","T112XR","MINI","JOHN COOPER WORKS","20160425","20231230","GRIJS","44999","hatchback"
"Personenauto","T170HT","MINI","JOHN COOPER WORKS","20230626","20230626","GROEN","59787","hatchback"
"Personenauto","T182ZZ","MINI","JOHN COOPER WORKS","20180405","20231007","ZWART","47614","hatchback"
"Personenauto","T185VV","MINI","JOHN COOPER WORKS","20200808",,"WIT","54938","hatchback"
"Personenauto","T195RP","MINI","JOHN COOPER WORKS","20130424",,"ZWART","42338","hatchback"
"Personenauto","T274PP","MINI","JOHN COOPER WORKS","20230731","20230731","ZWART","59927","hatchback"
"Personenauto","T349XK","MINI","JOHN COOPER WORKS","20230928","20230928","BLAUW","60663","hatchback"
"Personenauto","T351SN","MINI","JOHN COOPER WORKS","20230825","20230825","GROEN","59167","hatchback"
"Personenauto","T368BV","MINI","JOHN COOPER WORKS","20230614","20230614","GROEN","60247","hatchback"
"Personenauto","T375XP","MINI","JOHN COOPER WORKS","20200623","20230920","GRIJS","55892","hatchback"
"Personenauto","T379HJ","MINI","JOHN COOPER WORKS","20150527","20230616","ROOD","45399","hatchback"
"Personenauto","T391BR","MINI","JOHN COOPER WORKS","20211025","20230512","BLAUW","52194","hatchback"
"Personenauto","T393SK","MINI","JOHN COOPER WORKS","20230831","20230831","GRIJS","60766","hatchback"
"Personenauto","T405TG","MINI","JOHN COOPER WORKS","20180219","20230905","GROEN","48942","hatchback"
"Personenauto","T427RG","MINI","JOHN COOPER WORKS","20220621","20230807","BLAUW","52698","hatchback"
"Personenauto","T434VT","MINI","JOHN COOPER WORKS","20171010",,"ZWART","52054","hatchback"
"Personenauto","T454NK","MINI","JOHN COOPER WORKS","20230728","20230728","ZWART","60097","hatchback"
"Personenauto","T555GN","MINI","JOHN COOPER WORKS","20230608","20230608","WIT","60807","hatchback"
"Personenauto","T567DF","MINI","JOHN COOPER WORKS","20160502","20230518","ZWART","52138","hatchback"
"Personenauto","T579XN","MINI","JOHN COOPER WORKS","20201214","20230920","GROEN","52607","hatchback"
"Personenauto","T596VG","MINI","JOHN COOPER WORKS","20230911","20230911","WIT","60807","hatchback"
"Personenauto","T624GF","MINI","JOHN COOPER WORKS","20161208","20230605","ZWART","44842","hatchback"
"Personenauto","T646RS","MINI","JOHN COOPER WORKS","20230822","20230822","GROEN","59828","hatchback"
"Personenauto","T652HR","MINI","JOHN COOPER WORKS","20170109","20230627","ZWART","49355","hatchback"
"Personenauto","T684RT","MINI","JOHN COOPER WORKS","20220929","20230822","GROEN","53254","hatchback"
"Personenauto","T709JF","MINI","JOHN COOPER WORKS","20230629","20230629","ZWART","59617","hatchback"
"Personenauto","T793NL","MINI","JOHN COOPER WORKS","20180420","20230803","GROEN","52272","hatchback"
"Personenauto","T847RH","MINI","JOHN COOPER WORKS","20230810","20230810","GROEN","59917","hatchback"
"Personenauto","T857ZL","MINI","JOHN COOPER WORKS","20230930","20230930","GROEN","59727","hatchback"
"Personenauto","T884FV","MINI","JOHN COOPER WORKS","20150825","20230602","ZWART","39995","hatchback"
"Personenauto","T920GZ","MINI","JOHN COOPER WORKS","20230630","20230630","ZWART","60707","hatchback"
"Personenauto","T945GB","MINI","JOHN COOPER WORKS","20230610","20230610","GROEN","60238","hatchback"
"Personenauto","T958KB","MINI","JOHN COOPER WORKS","20181127","20230809","ZWART","51545","hatchback"
"Personenauto","T972VN","MINI","JOHN COOPER WORKS","20230915","20230915","WIT","59887","hatchback"
"Personenauto","T981BG","MINI","JOHN COOPER WORKS","20170928","20230510","GROEN","48343","hatchback"
"Personenauto","T987DR","MINI","JOHN COOPER WORKS","20210930","20230602","ZWART","50760","hatchback"
"Personenauto","T995LH","MINI","JOHN COOPER WORKS","20180301",,"BLAUW","46942","hatchback"
"Personenauto","TB507G","MINI","JOHN COOPER WORKS","20180706","20180706","GRIJS","49875","hatchback"
"Personenauto","TB687L","MINI","JOHN COOPER WORKS","20180709","20180709","GROEN","50405","hatchback"
"Personenauto","TB977S","MINI","JOHN COOPER WORKS","20120123","20180710","WIT","42146","hatchback"
"Personenauto","TD028D","MINI","JOHN COOPER WORKS","20151009","20180629","GROEN","47961","hatchback"
"Personenauto","TD119G","MINI","JOHN COOPER WORKS","20180709","20180709","ZWART","53463","hatchback"
"Personenauto","TD457J","MINI","JOHN COOPER WORKS","20180720","20180720","GRIJS","49594","hatchback"
"Personenauto","TD471J","MINI","JOHN COOPER WORKS","20180713","20180713","ZWART","49424","hatchback"
"Personenauto","TD745K","MINI","JOHN COOPER WORKS","20160229","20180704","GRIJS","54230","hatchback"
"Personenauto","TF068G","MINI","JOHN COOPER WORKS","20180713","20180713","ZWART","57081","hatchback"
"Personenauto","TF071G","MINI","JOHN COOPER WORKS","20180714","20180714","GROEN","50234","hatchback"
"Personenauto","TG454K","MINI","JOHN COOPER WORKS","20180815","20180815","ROOD","46165","hatchback"
"Personenauto","TH298L","MINI","JOHN COOPER WORKS","20180810","20180810","ZWART","50165","hatchback"
"Personenauto","TH379X","MINI","JOHN COOPER WORKS","20150427","20180806","GRIJS","47656","hatchback"
"Personenauto","TH604Z","MINI","JOHN COOPER WORKS","20160104","20180820","ROOD","50261","hatchback"
"Personenauto","TJ415R","MINI","JOHN COOPER WORKS","20150716","20181026","WIT","50272","hatchback"
"Personenauto","TJ559P","MINI","JOHN COOPER WORKS","20110502","20190620","ROOD","42993","hatchback"
"Personenauto","TJ737S","MINI","JOHN COOPER WORKS","20180825","20180825","GROEN","51892","hatchback"
"Personenauto","TJ874B","MINI","JOHN COOPER WORKS","20161108","20180810","ZWART","46851","hatchback"
"Personenauto","TK409J","MINI","JOHN COOPER WORKS","20150803","20181116","GRIJS","53436","hatchback"
"Personenauto","TK720Z","MINI","JOHN COOPER WORKS","20160721","20181024","GRIJS","51932","hatchback"
"Personenauto","TL276X","MINI","JOHN COOPER WORKS","20151006","20180831","GRIJS","55812","hatchback"
"Personenauto","TN014P","MINI","JOHN COOPER WORKS","20170426","20190515","GRIJS","50613","hatchback"
"Personenauto","TP476V","MINI","JOHN COOPER WORKS","20170331","20180925","GRIJS","55282","hatchback"
"Personenauto","TR720V","MINI","JOHN COOPER WORKS","20150716","20181001","ZWART","43110","hatchback"
"Personenauto","TS110X","MINI","JOHN COOPER WORKS","20150812","20181011","GROEN","51874","hatchback"
"Personenauto","TS159K","MINI","JOHN COOPER WORKS","20150612","20181005","GRIJS","45746","hatchback"
"Personenauto","TS399V","MINI","JOHN COOPER WORKS","20181016","20181016","GROEN","50515","hatchback"
"Personenauto","TS802J","MINI","JOHN COOPER WORKS","20150701","20181005","GRIJS","43225","hatchback"
"Personenauto","TT071F","MINI","JOHN COOPER WORKS","20170309","20181018","GRIJS","51159","hatchback"
"Personenauto","TV378D","MINI","JOHN COOPER WORKS","20151209","20181026","GROEN","53999","hatchback"
"Personenauto","TV974D","MINI","JOHN COOPER WORKS","20150917","20181102","ZWART","49983","hatchback"
"Personenauto","TX976F","MINI","JOHN COOPER WORKS","20180328","20181103","ZWART","48115","hatchback"
"Personenauto","TX987F","MINI","JOHN COOPER WORKS","20160223","20181103","GRIJS","55316","hatchback"
"Personenauto","TZ492N","MINI","JOHN COOPER WORKS","20150713","20190221","GROEN","51623","hatchback"
"Personenauto","TZ954G","MINI","JOHN COOPER WORKS","20160524","20181114","GRIJS","55143","hatchback"
"Personenauto","X005DG","MINI","JOHN COOPER WORKS","20161018","20231013","GRIJS","50150","hatchback"
"Personenauto","X006JN","MINI","JOHN COOPER WORKS","20160511","20240312","ZWART","47566","hatchback"
