"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VK42FZ","Bedrijfsauto","FORD","TRANSIT 100D VAN","20030916",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19910117","19910117","Geen verstrekking in Open Data",,"Nee",,"1100",,,"1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2002","Geen oordeel","07","Ja","2003-09-16T00:00:00.000",,"1991-01-17T00:00:00.000","1991-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK44XZ","Bedrijfsauto","FORD","TRANSIT 100D VAN","19960208",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19910416","19910416","Geen verstrekking in Open Data",,"Nee",,"1100",,,"1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"1993","Logisch","00","Ja","1996-02-08T00:00:00.000",,"1991-04-16T00:00:00.000","1991-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK45FH","Bedrijfsauto","FORD","TRANSIT 100D VAN","20040414",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19910109","19910109","Geen verstrekking in Open Data",,"Nee",,"1100",,,"1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2003","Geen oordeel","07","Ja","2004-04-14T00:00:00.000",,"1991-01-09T00:00:00.000","1991-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK49FZ","Bedrijfsauto","FORD","TRANSIT 100D VAN","20020308",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19910123","19910123","Geen verstrekking in Open Data",,"Nee",,"1100",,,,,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2000","Logisch","00","Ja","2002-03-08T00:00:00.000",,"1991-01-23T00:00:00.000","1991-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK52FH","Bedrijfsauto","FORD","TRANSIT 100D VAN","20040227",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19910116","19910116","Geen verstrekking in Open Data",,"Nee",,"1100",,,"1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2003","Geen oordeel","07","Ja","2004-02-27T00:00:00.000",,"1991-01-16T00:00:00.000","1991-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK57LH","Bedrijfsauto","FORD","TRANSIT 100D VAN","20040309",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19910219","19910219","Geen verstrekking in Open Data",,"Nee",,"1100",,,"1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2003","Geen oordeel","07","Ja","2004-03-09T00:00:00.000",,"1991-02-19T00:00:00.000","1991-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK63BL","Bedrijfsauto","FORD","TRANSIT 100D VAN","20050915",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19910118","19910118","Geen verstrekking in Open Data",,"Nee",,"1100",,,"1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2004","Geen oordeel","07","Ja","2005-09-15T00:00:00.000",,"1991-01-18T00:00:00.000","1991-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK66BB","Bedrijfsauto","FORD","TRANSIT 100D VAN","20010831",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19901219","19901219","Geen verstrekking in Open Data",,"Nee",,"1100",,,"1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2000","Geen oordeel","07","Ja","2001-08-31T00:00:00.000",,"1990-12-19T00:00:00.000","1990-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK76RL","Bedrijfsauto","FORD","TRANSIT 100D VAN","20010331",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19910321","19910321","Geen verstrekking in Open Data",,"Nee",,"1100",,,"1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2001","Geen oordeel","07","Ja","2001-03-31T00:00:00.000",,"1991-03-21T00:00:00.000","1991-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL05DK","Bedrijfsauto","FORD","TRANSIT 100D VAN","20040731","20041013",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19910522","19910522","Geen verstrekking in Open Data",,"Nee",,"1100",,,"1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2003","Geen oordeel","07","Ja","2004-07-31T00:00:00.000","2004-10-13T00:00:00.000","1991-05-22T00:00:00.000","1991-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL05PY","Bedrijfsauto","FORD","TRANSIT 100D VAN","20100802","20100624",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19910711","19910711","Geen verstrekking in Open Data",,"Nee",,"1100",,,"1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2009","Logisch","00","Ja","2010-08-02T00:00:00.000","2010-06-24T00:00:00.000","1991-07-11T00:00:00.000","1991-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL05VJ","Bedrijfsauto","FORD","TRANSIT 100D VAN","20050922",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19910801","19910801","Geen verstrekking in Open Data",,"Nee",,"1100",,,"1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2004","Logisch","00","Ja","2005-09-22T00:00:00.000",,"1991-08-01T00:00:00.000","1991-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL38XV","Bedrijfsauto","FORD","TRANSIT 100D VAN","20050916",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19910905","19910905","Geen verstrekking in Open Data",,"Nee",,"1100",,,,,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2004","Geen oordeel","07","Ja","2005-09-16T00:00:00.000",,"1991-09-05T00:00:00.000","1991-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL51PN","Bedrijfsauto","FORD","TRANSIT 100D VAN","19991027",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19910704","19910704","Geen verstrekking in Open Data",,"Nee",,"1100",,,,,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"1997","Geen oordeel","07","Ja","1999-10-27T00:00:00.000",,"1991-07-04T00:00:00.000","1991-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL61LZ","Bedrijfsauto","FORD","TRANSIT 100D VAN","20050226",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19910626","19910626","Geen verstrekking in Open Data",,"Nee",,"1100",,,"1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2003","Geen oordeel","07","Ja","2005-02-26T00:00:00.000",,"1991-06-26T00:00:00.000","1991-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL74BL","Bedrijfsauto","FORD","TRANSIT 100D VAN","20021011",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19910506","19910506","Geen verstrekking in Open Data",,"Nee",,"1100",,,,,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2001","Geen oordeel","07","Ja","2002-10-11T00:00:00.000",,"1991-05-06T00:00:00.000","1991-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL76PD","Bedrijfsauto","FORD","TRANSIT 100D VAN","20240705","20150401","5969","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","1660","2600","1760","750","1200","19910705","19910705","Geen verstrekking in Open Data",,"Ja",,"940",,"1200","1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2022","Onlogisch","04","Ja","2024-07-05T00:00:00.000","2015-04-01T00:00:00.000","1991-07-05T00:00:00.000","1991-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL81YZ","Bedrijfsauto","FORD","TRANSIT 100D VAN","20040502",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19910822","19910822","Geen verstrekking in Open Data",,"Nee",,"1100",,,"1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2003","Geen oordeel","07","Ja","2004-05-02T00:00:00.000",,"1991-08-22T00:00:00.000","1991-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL84SF","Bedrijfsauto","FORD","TRANSIT 100D VAN","20041127","20041013",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19910716","19910716","Geen verstrekking in Open Data",,"Nee",,"1100",,,"1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2003","Geen oordeel","07","Ja","2004-11-27T00:00:00.000","2004-10-13T00:00:00.000","1991-07-16T00:00:00.000","1991-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL92SF","Bedrijfsauto","FORD","TRANSIT 100D VAN","19940723","19960718",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19910723","19910723","Geen verstrekking in Open Data",,"Nee",,"1100",,,"1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"1996","Logisch","00","Ja","1994-07-23T00:00:00.000","1996-07-18T00:00:00.000","1991-07-23T00:00:00.000","1991-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLDF09","Bedrijfsauto","FORD","TRANSIT 100D VAN M.RUITEN","20241019","20210702","4770","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1910","2650","2010",,,"19890421","19960613","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,"470",,,"197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-19T00:00:00.000","2021-07-02T00:00:00.000","1989-04-21T00:00:00.000","1996-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLGD84","Bedrijfsauto","FORD","TRANSIT 100D VAN M.RUIT","20250320","20230810","8402","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","1960","2650","2060","450","450","19960628","19960628","Geen verstrekking in Open Data",,"Ja",,"690",,,,,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Nee","Nee",,"Nee","3100",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2023-08-10T00:00:00.000","1996-06-28T00:00:00.000","1996-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLJV65","Bedrijfsauto","FORD","TRANSIT 100D VAN","20030125",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1616","2650","1716","750","1500","19930121","19960627","Geen verstrekking in Open Data",,"Nee",,"1034",,,,,"0","4","0","476",,"0","197","N1",,,"tegen r. deurdorpel","2650",,,,,,"0","0.03","284","Nee","Nee",,"Nee","4150",,,"2002","Geen oordeel","07","Ja","2003-01-25T00:00:00.000",,"1993-01-21T00:00:00.000","1996-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLZH88","Bedrijfsauto","FORD","TRANSIT 100D VAN","20251123",,"5527","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1780","2650","1880",,,"19920630","19960924","Geen verstrekking in Open Data",,"Ja",,"870",,,,,,"4",,"482",,,"196","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-11-23T00:00:00.000",,"1992-06-30T00:00:00.000","1996-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN06DP","Bedrijfsauto","FORD","TRANSIT 100D VAN","20060622",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19910913","19910913","Geen verstrekking in Open Data",,"Nee",,"1100",,,"1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2005","Geen oordeel","07","Ja","2006-06-22T00:00:00.000",,"1991-09-13T00:00:00.000","1991-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN12VV","Bedrijfsauto","FORD","TRANSIT 100D VAN","20241027","19920102",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19920102","19920102","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,"0","4","0","472",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2022","Geen oordeel","07","Ja","2024-10-27T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN17ZP","Bedrijfsauto","FORD","TRANSIT 100D VAN","19980520","19980115",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1616","2650","1716","750","1500","19920129","19920129","Geen verstrekking in Open Data",,"Nee",,"1034",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Nee","Nee",,"Nee","4150",,,"1997","Logisch","00","Ja","1998-05-20T00:00:00.000","1998-01-15T00:00:00.000","1992-01-29T00:00:00.000","1992-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN18VV","Bedrijfsauto","FORD","TRANSIT 100D VAN","20030220",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19920123","19920123","Geen verstrekking in Open Data",,"Nee",,"1100",,,"1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2001","Geen oordeel","07","Ja","2003-02-20T00:00:00.000",,"1992-01-23T00:00:00.000","1992-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN18XB","Bedrijfsauto","FORD","TRANSIT 100D VAN","20021026",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1616","2650","1716","750","1500","19920107","19920107","Geen verstrekking in Open Data",,"Nee",,"1034",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Nee","Nee",,"Nee","4150",,,"2001","Geen oordeel","07","Ja","2002-10-26T00:00:00.000",,"1992-01-07T00:00:00.000","1992-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
