"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VD63LT","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20210911","19980318",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19890124","19890124","Geen verstrekking in Open Data",,"Ja",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-09-11T00:00:00.000","1998-03-18T00:00:00.000","1989-01-24T00:00:00.000","1989-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD64HX","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20250708","20210217",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19890102","19890102","Geen verstrekking in Open Data",,"Ja",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-07-08T00:00:00.000","2021-02-17T00:00:00.000","1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD69VN","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20130723","20230928",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19890314","19890314","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-07-23T00:00:00.000","2023-09-28T00:00:00.000","1989-03-14T00:00:00.000","1989-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD75FT","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20251030","20230205",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19881128","19881128","Geen verstrekking in Open Data",,"Ja",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-30T00:00:00.000","2023-02-05T00:00:00.000","1988-11-28T00:00:00.000","1988-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD80FH","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20060719","20061107",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19881128","19881128","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-07-19T00:00:00.000","2006-11-07T00:00:00.000","1988-11-28T00:00:00.000","1988-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD82FL","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20070213","20220730",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19881124","19881124","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2007-02-13T00:00:00.000","2022-07-30T00:00:00.000","1988-11-24T00:00:00.000","1988-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD94YS","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20160219","20200501",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19890411","19890411","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-02-19T00:00:00.000","2020-05-01T00:00:00.000","1989-04-11T00:00:00.000","1989-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDPS48","Bedrijfsauto","VOLKSWAGEN","CADDY D 40KW","20101202","20160130",,"open wagen",,"N.v.t.","N.v.t.","4",,"950","1625","1050","400",,"19861002","19941013","Geen verstrekking in Open Data",,"Nee",,"675",,"800","800",,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2010-12-02T00:00:00.000","2016-01-30T00:00:00.000","1986-10-02T00:00:00.000","1994-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDXZ73","Bedrijfsauto","VOLKSWAGEN","CADDY 51KW","20190901","20151001",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19830826","19941215","Geen verstrekking in Open Data",,"Nee",,"727",,,,,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.00","261","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-09-01T00:00:00.000","2015-10-01T00:00:00.000","1983-08-26T00:00:00.000","1994-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF02FD","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20150624","20210903",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19890509","19890509","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2015-06-24T00:00:00.000","2021-09-03T00:00:00.000","1989-05-09T00:00:00.000","1989-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF06LG","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20251213","20050627",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19890620","19890620","Geen verstrekking in Open Data",,"Ja",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-12-13T00:00:00.000","2005-06-27T00:00:00.000","1989-06-20T00:00:00.000","1989-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF08VX","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20031209","20061003",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19870630","19890901","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"r. op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-12-09T00:00:00.000","2006-10-03T00:00:00.000","1987-06-30T00:00:00.000","1989-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF11ND","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20140517","20120921",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19890628","19890628","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-05-17T00:00:00.000","2012-09-21T00:00:00.000","1989-06-28T00:00:00.000","1989-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF30RS","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20250414","20050716",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19890721","19890721","Geen verstrekking in Open Data",,"Ja",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-04-14T00:00:00.000","2005-07-16T00:00:00.000","1989-07-21T00:00:00.000","1989-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF42JP","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20250827","20040903",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19890609","19890609","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-27T00:00:00.000","2004-09-03T00:00:00.000","1989-06-09T00:00:00.000","1989-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF47ZN","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20230909","20230803",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19891024","19891024","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-09-09T00:00:00.000","2023-08-03T00:00:00.000","1989-10-24T00:00:00.000","1989-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF60NN","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20251210","19990426",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19890630","19890630","Geen verstrekking in Open Data",,"Ja",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-12-10T00:00:00.000","1999-04-26T00:00:00.000","1989-06-30T00:00:00.000","1989-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF63RP","Bedrijfsauto","VOLKSWAGEN","CADDY 51 KW","19970728",,,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19830630","19890720","Geen verstrekking in Open Data",,"Nee",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.05","261","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","05","Ja","1997-07-28T00:00:00.000",,"1983-06-30T00:00:00.000","1989-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF79DX","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW HARDTOP","20190508","20231220",,"open wagen",,"N.v.t.","N.v.t.","4",,"880","1625","980",,,"19890506","19890506","Geen verstrekking in Open Data",,"Nee",,"745",,,,,,"4",,,,,"165","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.06","261","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2019-05-08T00:00:00.000","2023-12-20T00:00:00.000","1989-05-06T00:00:00.000","1989-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF84RT","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20040131","20240131",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19890725","19890725","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-01-31T00:00:00.000","2024-01-31T00:00:00.000","1989-07-25T00:00:00.000","1989-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF85FN","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20071030","20120305",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19890511","19890511","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2007-10-30T00:00:00.000","2012-03-05T00:00:00.000","1989-05-11T00:00:00.000","1989-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF99ZF","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20060119","20210807",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19890929","19890929","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","437",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-01-19T00:00:00.000","2021-08-07T00:00:00.000","1989-09-29T00:00:00.000","1989-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFFJ75","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 39 KW","20121124","20151112",,"open wagen",,"N.v.t.","N.v.t.","4","1589","936","1625","1036","400","800","19850531","19950109","Geen verstrekking in Open Data",,"Nee",,"689",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2425",,,"2011","Geen oordeel","05","Ja","2012-11-24T00:00:00.000","2015-11-12T00:00:00.000","1985-05-31T00:00:00.000","1995-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG01GR","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20250830","20240424",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19891121","19891121","Geen verstrekking in Open Data",,"Ja",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-30T00:00:00.000","2024-04-24T00:00:00.000","1989-11-21T00:00:00.000","1989-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG06VX","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20260430","20200808",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19900301","19900301","Geen verstrekking in Open Data",,"Ja",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-30T00:00:00.000","2020-08-08T00:00:00.000","1990-03-01T00:00:00.000","1990-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG08LF","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW HARDTOP AUT.","20240920","20210304",,"open wagen","2","N.v.t.","N.v.t.","4","1599","983","1625","1083",,,"19900119","19900119","Geen verstrekking in Open Data",,"Nee",,"642",,,,,"0","4","0","0",,"0","164","N1",,,"by schutbord","1625",,,,,,"0","0.05","261","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-20T00:00:00.000","2021-03-04T00:00:00.000","1990-01-19T00:00:00.000","1990-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG30FK","Bedrijfsauto","VOLKSWAGEN","CADDY","20240610","20201127",,"open wagen",,"N.v.t.","N.v.t.","4",,"940","1625","1040","400",,"19891204","19891204","Geen verstrekking in Open Data",,"Ja",,"685",,"800","800",,,"4",,,,,"162","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.10","261","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-10T00:00:00.000","2020-11-27T00:00:00.000","1989-12-04T00:00:00.000","1989-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG44PL","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20090218","20181018",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19900215","19900215","Geen verstrekking in Open Data",,"Ja",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2009-02-18T00:00:00.000","2018-10-18T00:00:00.000","1990-02-15T00:00:00.000","1990-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG45GG","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW","20050508","20221108",,"open wagen",,"N.v.t.","N.v.t.","4",,"965","1465","1065",,,"19891031","19891031","Geen verstrekking in Open Data",,"Nee",,"500",,,,,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1465",,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja","2005-05-08T00:00:00.000","2022-11-08T00:00:00.000","1989-10-31T00:00:00.000","1989-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
