"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L051PP","BMW","1ER REIHE","20080616","20210701","ROOD",,"cabriolet"
"Personenauto","L060SJ","BMW","1ER REIHE","20080618","20210726","ZWART",,"cabriolet"
"Personenauto","L063NF","BMW","1ER REIHE","20080612","20210624","GRIJS",,"cabriolet"
"Personenauto","L067BR","BMW","1ER REIHE","20110831","20210424","ZWART","36058","cabriolet"
"Personenauto","L069GP","BMW","1ER REIHE","20090827","20210605","GRIJS",,"cabriolet"
"Personenauto","L070XV","BMW","1ER REIHE","20090126","20210819","ZWART",,"cabriolet"
"Personenauto","L075RT","BMW","1ER REIHE","20080610","20210814","ZWART",,"cabriolet"
"Personenauto","L089TD","BMW","1ER REIHE","20091027","20220513","WIT",,"cabriolet"
"Personenauto","L093JJ","BMW","1ER REIHE","20110623","20210528","ZWART","37669","cabriolet"
"Personenauto","L099DS","BMW","1ER REIHE","20090124","20210506","ZWART",,"cabriolet"
"Personenauto","L107VH","BMW","1ER REIHE","20080506","20210809","ROOD",,"cabriolet"
"Personenauto","L115FK","BMW","1ER REIHE","20100715","20211030","ZWART","42414","cabriolet"
"Personenauto","L117SX","BMW","1ER REIHE","20111228","20210817","WIT","55810","cabriolet"
"Personenauto","L118TD","BMW","1ER REIHE","20090527","20220513","WIT",,"cabriolet"
"Personenauto","L128LL","BMW","1ER REIHE","20090814","20210625","GRIJS",,"cabriolet"
"Personenauto","L137HR","BMW","1ER REIHE","20080912","20210525","WIT",,"cabriolet"
"Personenauto","L139VV","BMW","1ER REIHE","20080616","20210809","ZWART",,"cabriolet"
"Personenauto","L140KG","BMW","1ER REIHE","20080404","20210721","GRIJS",,"cabriolet"
"Personenauto","L151KD","BMW","1ER REIHE","20090428","20210816","GRIJS",,"cabriolet"
"Personenauto","L151TD","BMW","1ER REIHE","20091002","20210730","WIT",,"cabriolet"
"Personenauto","L156VK","BMW","1ER REIHE","20080805","20211014","ZWART",,"cabriolet"
"Personenauto","L170GT","BMW","1ER REIHE","20090127","20211112","ZWART",,"cabriolet"
"Personenauto","L171GH","BMW","1ER REIHE","20090408","20210514","ZWART",,"cabriolet"
"Personenauto","L172PS","BMW","1ER REIHE","20080730","20210706","GRIJS",,"cabriolet"
"Personenauto","L177GD","BMW","1ER REIHE","20080909","20210506","GROEN",,"cabriolet"
"Personenauto","L184GT","BMW","1ER REIHE","20091209","20210519","ZWART",,"cabriolet"
"Personenauto","L232VJ","BMW","1ER REIHE","20100224","20210803","ZWART","58311","cabriolet"
"Personenauto","L234BG","BMW","1ER REIHE","20080526","20210713","ZWART",,"cabriolet"
"Personenauto","L269PS","BMW","1ER REIHE","20090128","20220611","GRIJS",,"cabriolet"
"Personenauto","L271TS","BMW","1ER REIHE","20090717","20210728","BLAUW",,"cabriolet"
"Personenauto","L274SF","BMW","1ER REIHE","20090415","20210717","ROOD",,"cabriolet"
"Personenauto","L280BN","BMW","1ER REIHE","20080404","20210414","ZWART",,"cabriolet"
"Personenauto","L292RK","BMW","1ER REIHE","20100521","20220226","ZWART","38503","cabriolet"
"Personenauto","L305KV","BMW","1ER REIHE","20080723","20210728","BRUIN",,"cabriolet"
"Personenauto","L312GP","BMW","1ER REIHE","20080520","20210613","ZWART",,"cabriolet"
"Personenauto","L343RD","BMW","1ER REIHE","20081126","20211001","ZWART",,"cabriolet"
"Personenauto","L380BR","BMW","1ER REIHE","20080710","20210419","GRIJS",,"cabriolet"
"Personenauto","L386TP","BMW","1ER REIHE","20080521","20210903","ZWART",,"cabriolet"
"Personenauto","L389SZ","BMW","1ER REIHE","20100428","20210816","GRIJS","48124","cabriolet"
"Personenauto","L402KN","BMW","1ER REIHE","20090331","20210725","GRIJS",,"cabriolet"
"Personenauto","L404KN","BMW","1ER REIHE","20080904","20210929","ROOD",,"cabriolet"
"Personenauto","L410TP","BMW","1ER REIHE","20090608","20210728","ZWART",,"cabriolet"
"Personenauto","L420KN","BMW","1ER REIHE","20080805","20210608","GRIJS",,"cabriolet"
"Personenauto","L425ZF","BMW","1ER REIHE","20090127","20210825","ZWART",,"cabriolet"
"Personenauto","L443FK","BMW","1ER REIHE","20080516","20210603","ZWART",,"cabriolet"
"Personenauto","L450LK","BMW","1ER REIHE","20111107","20210616","ZWART","62357","cabriolet"
"Personenauto","L460RP","BMW","1ER REIHE","20110505","20210928","ZWART","42624","cabriolet"
"Personenauto","L461TN","BMW","1ER REIHE","20080804","20220408","ZWART",,"cabriolet"
"Personenauto","L503DL","BMW","1ER REIHE","20090126","20210511","ZWART",,"cabriolet"
"Personenauto","L562XD","BMW","1ER REIHE","20080414","20230102","BRUIN",,"cabriolet"
"Personenauto","L574KZ","BMW","1ER REIHE","20090316","20210611","ZWART",,"cabriolet"
"Personenauto","L578FK","BMW","1ER REIHE","20100218","20210507","GRIJS","45137","cabriolet"
"Personenauto","L591VD","BMW","1ER REIHE","20090610","20221108","WIT",,"cabriolet"
"Personenauto","L593FD","BMW","1ER REIHE","20080808","20210428","ZWART",,"cabriolet"
"Personenauto","L605KZ","BMW","1ER REIHE","20080416","20210626","ZWART",,"cabriolet"
"Personenauto","L638GF","BMW","1ER REIHE","20090127","20210610","WIT",,"cabriolet"
"Personenauto","L644SG","BMW","1ER REIHE","20090730","20210715","GRIJS",,"cabriolet"
"Personenauto","L652ZF","BMW","1ER REIHE","20090130","20211126","ZWART",,"cabriolet"
"Personenauto","L666GT","BMW","1ER REIHE","20090731","20210608","GRIJS",,"cabriolet"
"Personenauto","L668JG","BMW","1ER REIHE","20090127","20210527","ZWART",,"cabriolet"
"Personenauto","L672TN","BMW","1ER REIHE","20080527","20220629","ZWART",,"cabriolet"
"Personenauto","L681VS","BMW","1ER REIHE","20101029","20210812","GRIJS","39002","cabriolet"
"Personenauto","L696KH","BMW","1ER REIHE","20090724","20210605","GRIJS",,"cabriolet"
"Personenauto","L700JG","BMW","1ER REIHE","20081024","20210527","ZWART",,"cabriolet"
"Personenauto","L708FP","BMW","1ER REIHE","20090128","20210814","WIT",,"cabriolet"
"Personenauto","L724KH","BMW","1ER REIHE","20080708","20210615","ZWART",,"cabriolet"
"Personenauto","L752XS","BMW","1ER REIHE","20110415","20220326","ZWART","45136","cabriolet"
"Personenauto","L812NG","BMW","1ER REIHE","20080507","20210717","ZWART",,"cabriolet"
"Personenauto","L814NB","BMW","1ER REIHE","20090729","20210726","ZWART",,"cabriolet"
"Personenauto","L822DK","BMW","1ER REIHE","20080403","20210421","ZWART",,"cabriolet"
"Personenauto","L828JH","BMW","1ER REIHE","20101216","20210531","WIT","43311","cabriolet"
"Personenauto","L842NG","BMW","1ER REIHE","20110421","20210723","ZWART","43699","cabriolet"
"Personenauto","L845KG","BMW","1ER REIHE","20081126","20210603","ZWART",,"cabriolet"
"Personenauto","L847DS","BMW","1ER REIHE","20090129","20210423","ZWART",,"cabriolet"
"Personenauto","L873PN","BMW","1ER REIHE","20080703","20210717","ZWART",,"cabriolet"
"Personenauto","L894LK","BMW","1ER REIHE","20090309","20210819","ZWART",,"cabriolet"
"Personenauto","L899KR","BMW","1ER REIHE","20090128","20220413","GRIJS",,"cabriolet"
"Personenauto","L905RG","BMW","1ER REIHE","20080514","20220108","BLAUW",,"cabriolet"
"Personenauto","L908JS","BMW","1ER REIHE","20110325","20210603","ZWART","35211","cabriolet"
"Personenauto","L913HZ","BMW","1ER REIHE","20080417","20210526","WIT",,"cabriolet"
"Personenauto","L921RG","BMW","1ER REIHE","20080612","20210907","BLAUW",,"cabriolet"
"Personenauto","L929ZJ","BMW","1ER REIHE","20100208","20210825","GRIJS","55738","cabriolet"
"Personenauto","L930HB","BMW","1ER REIHE","20090128","20210617","WIT",,"cabriolet"
"Personenauto","L972VS","BMW","1ER REIHE","20090723","20211113","ZWART",,"cabriolet"
"Personenauto","L974TD","BMW","1ER REIHE","20081222","20210726","ZWART",,"cabriolet"
"Personenauto","N016KX","BMW","1ER REIHE","20100112","20220315","ZWART","48001","cabriolet"
"Personenauto","N027TZ","BMW","1ER REIHE","20090112","20211224","ZWART",,"cabriolet"
"Personenauto","N050FF","BMW","1ER REIHE","20080606","20220616","ZWART",,"cabriolet"
"Personenauto","N111GL","BMW","1ER REIHE","20080619","20220303","ZWART",,"cabriolet"
"Personenauto","N115LT","BMW","1ER REIHE","20080311","20211112","ZWART",,"cabriolet"
"Personenauto","N221JD","BMW","1ER REIHE","20091204","20211117","GRIJS",,"cabriolet"
"Personenauto","N233PN","BMW","1ER REIHE","20081223","20220104","ZWART",,"cabriolet"
"Personenauto","N257KL","BMW","1ER REIHE","20080725","20211110","ZWART",,"cabriolet"
"Personenauto","N308NK","BMW","1ER REIHE","20090623","20211124","ZWART",,"cabriolet"
"Personenauto","N372HN","BMW","1ER REIHE","20090226","20211015","WIT",,"cabriolet"
"Personenauto","N394LX","BMW","1ER REIHE","20110202","20211115","ZWART","77255","cabriolet"
"Personenauto","N403HD","BMW","1ER REIHE","20081030","20211015","BLAUW",,"cabriolet"
"Personenauto","N431GZ","BMW","1ER REIHE","20080521","20211209","ZWART",,"cabriolet"
"Personenauto","N466NN","BMW","1ER REIHE","20090828","20220209","ZWART",,"cabriolet"
"Personenauto","N512RB","BMW","1ER REIHE","20080903","20220404","ZWART",,"cabriolet"
"Personenauto","N555GZ","BMW","1ER REIHE","20090128","20220223","GRIJS",,"cabriolet"
"Personenauto","N591PT","BMW","1ER REIHE","20080410","20211216","ZWART",,"cabriolet"
"Personenauto","N598BR","BMW","1ER REIHE","20090416","20220530","ZWART",,"cabriolet"
"Personenauto","N603TD","BMW","1ER REIHE","20111111","20211220","ROOD","36485","cabriolet"
"Personenauto","N632NJ","BMW","1ER REIHE","20081229","20220304","ZWART",,"cabriolet"
"Personenauto","N650KL","BMW","1ER REIHE","20080923","20211229","WIT",,"cabriolet"
"Personenauto","N669BN","BMW","1ER REIHE","20080701","20211029","GRIJS",,"cabriolet"
"Personenauto","N775FV","BMW","1ER REIHE","20081107","20220421","ZWART",,"cabriolet"
"Personenauto","N782ZS","BMW","1ER REIHE","20100331","20220413","GRIJS","73900","cabriolet"
"Personenauto","N810NZ","BMW","1ER REIHE","20081020","20211124","BLAUW",,"cabriolet"
"Personenauto","N822KP","BMW","1ER REIHE","20080506","20220708","GRIJS",,"cabriolet"
"Personenauto","N830BR","BMW","1ER REIHE","20090129","20211019","ROOD",,"cabriolet"
"Personenauto","N843JX","BMW","1ER REIHE","20090918","20211028","GRIJS",,"cabriolet"
"Personenauto","N891BT","BMW","1ER REIHE","20090401","20220119","BRUIN",,"cabriolet"
"Personenauto","N929LJ","BMW","1ER REIHE","20090423","20211109","GRIJS",,"cabriolet"
"Personenauto","N969ZL","BMW","1ER REIHE","20080528","20220128","GRIJS",,"cabriolet"
"Personenauto","N975FD","BMW","1ER REIHE","20090327","20220926","ZWART",,"cabriolet"
"Personenauto","N988RV","BMW","1ER REIHE","20100420","20220226","GRIJS","43452","cabriolet"
"Personenauto","ND471X","BMW","1ER REIHE","20090225","20170306","WIT",,"cabriolet"
"Personenauto","NH447L","BMW","1ER REIHE","20080317","20170201","WIT",,"cabriolet"
"Personenauto","NJ725B","BMW","1ER REIHE","20090430","20170201","ZWART",,"cabriolet"
"Personenauto","NJ920L","BMW","1ER REIHE","20080414","20170207","GRIJS",,"cabriolet"
"Personenauto","NL355J","BMW","1ER REIHE","20090429","20170304","GRIJS",,"cabriolet"
"Personenauto","NN129G","BMW","1ER REIHE","20080718","20170306","GRIJS",,"cabriolet"
"Personenauto","NN796R","BMW","1ER REIHE","20110527","20180122","WIT","44547","cabriolet"
"Personenauto","NN935B","BMW","1ER REIHE","20100819","20170303","WIT","42377","cabriolet"
"Personenauto","NP357G","BMW","1ER REIHE","20080724","20170316","GRIJS",,"cabriolet"
"Personenauto","NR062X","BMW","1ER REIHE","20081007","20170329","GRIJS",,"cabriolet"
"Personenauto","NR175F","BMW","1ER REIHE","20090709","20170728","ZWART",,"cabriolet"
"Personenauto","NR922D","BMW","1ER REIHE","20081218","20180511","ZWART","50977","cabriolet"
"Personenauto","NR974N","BMW","1ER REIHE","20100505","20171202","ZWART","41122","cabriolet"
"Personenauto","NS094J","BMW","1ER REIHE","20110803","20170331","ZWART","57676","cabriolet"
"Personenauto","NS279V","BMW","1ER REIHE","20080627","20170826","ZWART",,"cabriolet"
"Personenauto","NS318S","BMW","1ER REIHE","20080923","20180822","ZWART","41202","cabriolet"
"Personenauto","NS579K","BMW","1ER REIHE","20110523","20170411","ZWART","43447","cabriolet"
"Personenauto","NS606K","BMW","1ER REIHE","20090626","20170408","WIT",,"cabriolet"
"Personenauto","NS620F","BMW","1ER REIHE","20090708","20170531","ZWART",,"cabriolet"
"Personenauto","NS758K","BMW","1ER REIHE","20080630","20170403","ZWART",,"cabriolet"
"Personenauto","NS968N","BMW","1ER REIHE","20080718","20170512","WIT","43316","cabriolet"
"Personenauto","NT840B","BMW","1ER REIHE","20080219","20170530","ROOD",,"cabriolet"
"Personenauto","NV138R","BMW","1ER REIHE","20090331","20170501","ZWART","50041","cabriolet"
"Personenauto","NV167K","BMW","1ER REIHE","20080612","20170902","GRIJS",,"cabriolet"
"Personenauto","NV291G","BMW","1ER REIHE","20110622","20170501","ZWART","72793","cabriolet"
"Personenauto","NV435Z","BMW","1ER REIHE","20080923","20170517","WIT","39450","cabriolet"
"Personenauto","NV754G","BMW","1ER REIHE","20081028","20170805","WIT",,"cabriolet"
"Personenauto","NV756F","BMW","1ER REIHE","20080616","20170421","GRIJS",,"cabriolet"
"Personenauto","NV917Z","BMW","1ER REIHE","20091014","20170426","GRIJS",,"cabriolet"
"Personenauto","NX141N","BMW","1ER REIHE","20090515","20170509","GRIJS","44091","cabriolet"
"Personenauto","NX662V","BMW","1ER REIHE","20090415","20170508","GRIJS",,"cabriolet"
"Personenauto","NX751P","BMW","1ER REIHE","20080708","20170504","GRIJS",,"cabriolet"
"Personenauto","NX832F","BMW","1ER REIHE","20090714","20170428","GRIJS",,"cabriolet"
"Personenauto","NZ077L","BMW","1ER REIHE","20080613","20170724","BLAUW",,"cabriolet"
"Personenauto","NZ087B","BMW","1ER REIHE","20100129","20170509","GRIJS","49231","cabriolet"
"Personenauto","NZ326F","BMW","1ER REIHE","20110825","20170510","ZWART","35581","cabriolet"
"Personenauto","NZ503P","BMW","1ER REIHE","20091207","20200624","ZWART",,"cabriolet"
"Personenauto","NZ543F","BMW","1ER REIHE","20080716","20170510","WIT",,"cabriolet"
"Personenauto","NZ648K","BMW","1ER REIHE","20090414","20170512","ZWART",,"cabriolet"
"Personenauto","P021DG","BMW","1ER REIHE","20090710","20220423","ZWART",,"cabriolet"
"Personenauto","P024ZX","BMW","1ER REIHE","20090331","20220709","ZWART",,"cabriolet"
"Personenauto","P054HP","BMW","1ER REIHE","20111013","20220318","ROOD","42568","cabriolet"
"Personenauto","P062PL","BMW","1ER REIHE","20090128","20220512","WIT",,"cabriolet"
"Personenauto","P065NP","BMW","1ER REIHE","20090428","20220506","GRIJS",,"cabriolet"
"Personenauto","P069FG","BMW","1ER REIHE","20100806","20220216","GRIJS","51501","cabriolet"
"Personenauto","P070FT","BMW","1ER REIHE","20080919","20220222","ZWART",,"cabriolet"
"Personenauto","P093DS","BMW","1ER REIHE","20090715","20220210","ZWART",,"cabriolet"
"Personenauto","P115TS","BMW","1ER REIHE","20110225","20220713","ZWART","38715","cabriolet"
"Personenauto","P117VV","BMW","1ER REIHE","20090504","20220621","ZWART",,"cabriolet"
"Personenauto","P120ZP","BMW","1ER REIHE","20081208",,"ZWART",,"cabriolet"
"Personenauto","P125ZX","BMW","1ER REIHE","20090709","20230114","ZWART",,"cabriolet"
"Personenauto","P127FS","BMW","1ER REIHE","20100326","20220304","ROOD","36414","cabriolet"
"Personenauto","P131ZX","BMW","1ER REIHE","20080328","20220809","WIT",,"cabriolet"
"Personenauto","P132LH","BMW","1ER REIHE","20110426","20220624","BRUIN","35150","cabriolet"
"Personenauto","P138JF","BMW","1ER REIHE","20080408",,"ZWART",,"cabriolet"
"Personenauto","P138ZR","BMW","1ER REIHE","20090127","20220706","WIT",,"cabriolet"
"Personenauto","P144RP","BMW","1ER REIHE","20090127","20220518","WIT",,"cabriolet"
"Personenauto","P155RX","BMW","1ER REIHE","20100409","20220521","GRIJS","50059","cabriolet"
"Personenauto","P174TS","BMW","1ER REIHE","20101015","20221126","GRIJS","39448","cabriolet"
"Personenauto","P184ZK","BMW","1ER REIHE","20100401","20220704","GRIJS","40770","cabriolet"
"Personenauto","P186XJ","BMW","1ER REIHE","20080506","20220624","WIT",,"cabriolet"
"Personenauto","P188TS","BMW","1ER REIHE","20090518","20230901","WIT",,"cabriolet"
"Personenauto","P189TS","BMW","1ER REIHE","20090126","20240201","ZWART",,"cabriolet"
"Personenauto","P197VV","BMW","1ER REIHE","20080317","20220819","BLAUW",,"cabriolet"
"Personenauto","P212HG","BMW","1ER REIHE","20090127","20220326","ZWART",,"cabriolet"
"Personenauto","P225GK","BMW","1ER REIHE","20090108","20220716","ZWART",,"cabriolet"
"Personenauto","P227HN","BMW","1ER REIHE","20090130","20220707","WIT",,"cabriolet"
"Personenauto","P255JH","BMW","1ER REIHE","20111123","20220401","ZWART","51424","cabriolet"
"Personenauto","P259VK","BMW","1ER REIHE","20080627","20220723","ZWART",,"cabriolet"
"Personenauto","P275NP","BMW","1ER REIHE","20090528","20220828","ZWART",,"cabriolet"
"Personenauto","P293BH","BMW","1ER REIHE","20090604","20230203","ZWART",,"cabriolet"
"Personenauto","P296XS","BMW","1ER REIHE","20090814","20220727","GRIJS",,"cabriolet"
"Personenauto","P362ZH","BMW","1ER REIHE","20100423","20220701","ZWART","36265","cabriolet"
"Personenauto","P377PZ","BMW","1ER REIHE","20110225","20220517","WIT","49798","cabriolet"
"Personenauto","P388LX","BMW","1ER REIHE","20100629","20220505","ZWART","44761","cabriolet"
"Personenauto","P413LN","BMW","1ER REIHE","20080609","20220706","GRIJS",,"cabriolet"
"Personenauto","P436BG","BMW","1ER REIHE","20080526","20220507","ZWART",,"cabriolet"
"Personenauto","P437GG","BMW","1ER REIHE","20100525","20220225","ZWART","46828","cabriolet"
"Personenauto","P438LH","BMW","1ER REIHE","20090916","20220611","ZWART",,"cabriolet"
"Personenauto","P441VD","BMW","1ER REIHE","20081117","20220613","GRIJS",,"cabriolet"
"Personenauto","P480LN","BMW","1ER REIHE","20090310","20221017","ZWART",,"cabriolet"
"Personenauto","P481LG","BMW","1ER REIHE","20090518","20220408","GRIJS",,"cabriolet"
"Personenauto","P546RR","BMW","1ER REIHE","20080806","20221011","GRIJS",,"cabriolet"
"Personenauto","P610PZ","BMW","1ER REIHE","20100428","20221202","BLAUW","53187","cabriolet"
"Personenauto","P660JL","BMW","1ER REIHE","20080502","20220323","WIT",,"cabriolet"
"Personenauto","P703TS","BMW","1ER REIHE","20080707","20230722","GRIJS",,"cabriolet"
"Personenauto","P710LN","BMW","1ER REIHE","20090126","20220423","GRIJS",,"cabriolet"
"Personenauto","P739LN","BMW","1ER REIHE","20090126","20220415","ZWART",,"cabriolet"
"Personenauto","P750PZ","BMW","1ER REIHE","20110728","20220525","GRIJS","44622","cabriolet"
"Personenauto","P827VK","BMW","1ER REIHE","20110225","20220622","ZWART","50136","cabriolet"
"Personenauto","P843NK","BMW","1ER REIHE","20091109","20220917","ZWART",,"cabriolet"
"Personenauto","P914LK","BMW","1ER REIHE","20080423","20220418","GRIJS",,"cabriolet"
"Personenauto","P921FP","BMW","1ER REIHE","20090729","20220308","ZWART",,"cabriolet"
"Personenauto","P932LH","BMW","1ER REIHE","20090424","20220524","GRIJS",,"cabriolet"
"Personenauto","P933LH","BMW","1ER REIHE","20080808","20230414","ZWART",,"cabriolet"
"Personenauto","P967BJ","BMW","1ER REIHE","20080808","20230103","GRIJS",,"cabriolet"
"Personenauto","P996JX","BMW","1ER REIHE","20080604","20220331","ZWART",,"cabriolet"
"Personenauto","PB840J","BMW","1ER REIHE","20111115","20170522","BRUIN","46063","cabriolet"
"Personenauto","PD181K","BMW","1ER REIHE","20080708","20170606","ZWART",,"cabriolet"
"Personenauto","PD332L","BMW","1ER REIHE","20110525","20170530","GRIJS","40888","cabriolet"
"Personenauto","PF049J","BMW","1ER REIHE","20090330","20170608","ZWART",,"cabriolet"
"Personenauto","PF468P","BMW","1ER REIHE","20080529","20170612","WIT",,"cabriolet"
"Personenauto","PF589B","BMW","1ER REIHE","20080403","20180526","ZWART",,"cabriolet"
"Personenauto","PF855B","BMW","1ER REIHE","20080905","20170608","GRIJS","65967","cabriolet"
"Personenauto","PG131K","BMW","1ER REIHE","20090609","20170622","ZWART","57612","cabriolet"
"Personenauto","PG683N","BMW","1ER REIHE","20100326","20171019","GRIJS","50689","cabriolet"
"Personenauto","PG848S","BMW","1ER REIHE","20090129","20170707","ZWART",,"cabriolet"
"Personenauto","PJ304V","BMW","1ER REIHE","20090730","20170711","ZWART","43940","cabriolet"
"Personenauto","PJ482L","BMW","1ER REIHE","20111004","20170630","WIT","42180","cabriolet"
"Personenauto","PJ503X","BMW","1ER REIHE","20081006","20170706","GRIJS",,"cabriolet"
"Personenauto","PJ541Z","BMW","1ER REIHE","20090313","20170706","WIT","40200","cabriolet"
"Personenauto","PJ659H","BMW","1ER REIHE","20080605","20170629","ZWART",,"cabriolet"
"Personenauto","PK312D","BMW","1ER REIHE","20090318","20170707","ZWART",,"cabriolet"
"Personenauto","PK533G","BMW","1ER REIHE","20081015","20180814","ZWART","45005","cabriolet"
"Personenauto","PK537G","BMW","1ER REIHE","20100208","20170710","GRIJS","51041","cabriolet"
"Personenauto","PL877V","BMW","1ER REIHE","20080425","20170726","ZWART",,"cabriolet"
"Personenauto","PP256K","BMW","1ER REIHE","20090220","20180316","ZWART","45882","cabriolet"
"Personenauto","PP714R","BMW","1ER REIHE","20100129","20171130","ZWART","42829","cabriolet"
"Personenauto","PR033L","BMW","1ER REIHE","20090904","20170824","ZWART",,"cabriolet"
"Personenauto","PR066L","BMW","1ER REIHE","20080701","20180126","ZWART","41838","cabriolet"
"Personenauto","PR653B","BMW","1ER REIHE","20080717","20170821","ZWART",,"cabriolet"
"Personenauto","PR963K","BMW","1ER REIHE","20090325","20170824","ZWART",,"cabriolet"
"Personenauto","PS286J","BMW","1ER REIHE","20090625","20170831","GRIJS",,"cabriolet"
"Personenauto","PS830K","BMW","1ER REIHE","20090430","20170901","GRIJS","46916","cabriolet"
"Personenauto","PT314F","BMW","1ER REIHE","20090127","20210918","GRIJS",,"cabriolet"
"Personenauto","PT423F","BMW","1ER REIHE","20090506","20171012","WIT",,"cabriolet"
"Personenauto","PT820J","BMW","1ER REIHE","20120125","20170928","WIT","38533","cabriolet"
"Personenauto","PT847L","BMW","1ER REIHE","20080328","20171019","GRIJS",,"cabriolet"
"Personenauto","PZ528Z","BMW","1ER REIHE","20080917","20171122","ZWART",,"cabriolet"
"Personenauto","PZ576N","BMW","1ER REIHE","20080613","20171031","GRIJS",,"cabriolet"
"Personenauto","PZ785T","BMW","1ER REIHE","20100224","20171027","ZWART","39850","cabriolet"
"Personenauto","R045JP","BMW","1ER REIHE","20080416","20220914","ZWART",,"cabriolet"
"Personenauto","R068XL","BMW","1ER REIHE","20090529","20221209","GRIJS",,"cabriolet"
"Personenauto","R085GN","BMW","1ER REIHE","20090130","20230301","ZWART",,"cabriolet"
"Personenauto","R291HR","BMW","1ER REIHE","20081010","20220905","ZWART",,"cabriolet"
"Personenauto","R388FP","BMW","1ER REIHE","20080609","20220816","WIT",,"cabriolet"
"Personenauto","R392GD","BMW","1ER REIHE","20090323","20220817","ZWART",,"cabriolet"
"Personenauto","R405TJ","BMW","1ER REIHE","20080526","20230324","ZWART",,"cabriolet"
"Personenauto","R439ZJ","BMW","1ER REIHE","20110824","20221219","ZWART","66552","cabriolet"
"Personenauto","R539PZ","BMW","1ER REIHE","20080618","20230616","GRIJS",,"cabriolet"
"Personenauto","R598FL","BMW","1ER REIHE","20090316","20220811","ZWART",,"cabriolet"
"Personenauto","R705FT","BMW","1ER REIHE","20090623",,"WIT",,"cabriolet"
"Personenauto","R740JZ","BMW","1ER REIHE","20110622","20220923","ZWART","39479","cabriolet"
"Personenauto","R760FT","BMW","1ER REIHE","20110415","20230217","GRIJS","43602","cabriolet"
"Personenauto","R768BX","BMW","1ER REIHE","20081029","20220723","ZWART",,"cabriolet"
"Personenauto","R811JK","BMW","1ER REIHE","20080625",,"WIT",,"cabriolet"
"Personenauto","R834HK","BMW","1ER REIHE","20090403","20220910","ZWART",,"cabriolet"
"Personenauto","R906PJ","BMW","1ER REIHE","20080624","20221021","GRIJS",,"cabriolet"
"Personenauto","R910GS","BMW","1ER REIHE","20100909","20220826","ZWART","39766","cabriolet"
"Personenauto","R919LS","BMW","1ER REIHE","20110622","20230218","GRIJS","60159","cabriolet"
"Personenauto","R932NR","BMW","1ER REIHE","20090415","20230325","WIT",,"cabriolet"
"Personenauto","R952GV","BMW","1ER REIHE","20091015","20230902","ZWART",,"cabriolet"
"Personenauto","R952HH","BMW","1ER REIHE","20090727","20221017","ZWART",,"cabriolet"
"Personenauto","R972JD","BMW","1ER REIHE","20090519","20220909","ZWART",,"cabriolet"
"Personenauto","RB488R","BMW","1ER REIHE","20090803","20171026","GRIJS",,"cabriolet"
"Personenauto","RG173K","BMW","1ER REIHE","20110512","20190419","BRUIN","41526","cabriolet"
"Personenauto","RG413V","BMW","1ER REIHE","20080407","20171115","ZWART",,"cabriolet"
"Personenauto","RG678T","BMW","1ER REIHE","20080721","20171115","ZWART",,"cabriolet"
"Personenauto","RH105V","BMW","1ER REIHE","20080407","20171223","WIT","47210","cabriolet"
"Personenauto","RH631G","BMW","1ER REIHE","20081007","20180130","ZWART",,"cabriolet"
"Personenauto","RJ222R","BMW","1ER REIHE","20090526","20180425","ZWART",,"cabriolet"
"Personenauto","RJ715L","BMW","1ER REIHE","20111228","20171129","ZWART","49804","cabriolet"
"Personenauto","RK565B","BMW","1ER REIHE","20090506","20171215","BLAUW",,"cabriolet"
"Personenauto","RK691J","BMW","1ER REIHE","20080425","20180322","GRIJS","46417","cabriolet"
"Personenauto","RK807L","BMW","1ER REIHE","20090924","20180418","WIT",,"cabriolet"
"Personenauto","RK973B","BMW","1ER REIHE","20090127","20171208","WIT","45463","cabriolet"
"Personenauto","RL614K","BMW","1ER REIHE","20090608","20171219","WIT",,"cabriolet"
"Personenauto","RR695V","BMW","1ER REIHE","20100129","20180105","ZWART","50026","cabriolet"
"Personenauto","RS621F","BMW","1ER REIHE","20080417","20180119","ZWART",,"cabriolet"
"Personenauto","RT577D","BMW","1ER REIHE","20110421","20180124","ZWART","46633","cabriolet"
"Personenauto","RV062B","BMW","1ER REIHE","20080722","20180201","ZWART","45915","cabriolet"
"Personenauto","RV316R","BMW","1ER REIHE","20080701","20180217","GRIJS","62021","cabriolet"
"Personenauto","RV463T","BMW","1ER REIHE","20090608","20180302","ZWART","46378","cabriolet"
"Personenauto","RX532K","BMW","1ER REIHE","20111228","20180221","ROOD","45085","cabriolet"
"Personenauto","RZ022H","BMW","1ER REIHE","20080606","20180503","ZWART",,"cabriolet"
"Personenauto","RZ665X","BMW","1ER REIHE","20081230","20180228","WIT",,"cabriolet"
"Personenauto","S084HK","BMW","1ER REIHE","20080624","20230122","WIT",,"cabriolet"
"Personenauto","S132KJ","BMW","1ER REIHE","20101222","20230210","ZWART","51186","cabriolet"
"Personenauto","S140KP","BMW","1ER REIHE","20080520","20230607","ZWART",,"cabriolet"
"Personenauto","S163ZT","BMW","1ER REIHE","20080505","20230524","GRIJS",,"cabriolet"
