"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"96BTXV","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20250602","20150618","3368","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1690","1183","541","900","20050818","20050818","Geen verstrekking in Open Data","16344","Ja",,"607",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1690",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2590",,,"2024","Geen oordeel","07","Ja","2025-06-02T00:00:00.000","2015-06-18T00:00:00.000","2005-08-18T00:00:00.000","2005-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VVZT","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20250425","20240405",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","1112","1717","1212","524","750","20010614","20010614","Geen verstrekking in Open Data",,"Ja",,"605",,"750","750",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1717",,"G3 gasinstallatie",,,,"0","0.05","269","Nee","Nee",,"Nee","2467",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2024-04-05T00:00:00.000","2001-06-14T00:00:00.000","2001-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VLPP","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20241109","20101109",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","1048","1670","1148","524","900","19991126","19991126","Geen verstrekking in Open Data",,"Ja",,"622",,,"900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1670",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2550",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2010-11-09T00:00:00.000","1999-11-26T00:00:00.000","1999-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VLR7","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20250116","20140523","3628","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1655","1183","541","900","20080110","20080110","Geen verstrekking in Open Data","17289","Ja",,"572",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1655",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2555",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2014-05-23T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VZSK","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20250305","20210720",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","1048","1717","1148","524","750","20011127","20011127","Geen verstrekking in Open Data",,"Ja",,"669",,"750","750",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1717",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2467",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2021-07-20T00:00:00.000","2001-11-27T00:00:00.000","2001-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BPBD","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20240904","20210111",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1690","1183","541","900","20040729","20040729","Geen verstrekking in Open Data",,"Ja",,"607",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1690",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2590",,,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2021-01-11T00:00:00.000","2004-07-29T00:00:00.000","2004-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BSHX","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20250209","20210129",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1690","1183","541","900","20050209","20050209","Geen verstrekking in Open Data",,"Ja",,"607",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1690",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2590",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2021-01-29T00:00:00.000","2005-02-09T00:00:00.000","2005-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VGK46","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20241115","20171117","2703","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1655","1183","541","900","20100205","20100205","Geen verstrekking in Open Data","15341","Ja",,"572",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1655",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2555",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2017-11-17T00:00:00.000","2010-02-05T00:00:00.000","2010-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VHV70","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20240617","20130320","3225","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1655","1183","541","900","20100619","20100619","Geen verstrekking in Open Data","17511","Ja",,"572",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1655",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2555",,,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2013-03-20T00:00:00.000","2010-06-19T00:00:00.000","2010-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBGD97","Personenauto","CITROEN","BERLINGO 1.4I 600","20240813","20240309","2049","Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1088",,"1188",,,"19961107","19961107","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. op randprofiel onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-08-13T00:00:00.000","2024-03-09T00:00:00.000","1996-11-07T00:00:00.000","1996-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJFV40","Personenauto","CITROEN","BERLINGO 1.4I 600","20240804","20230410","1905","Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1088",,"1188",,,"19970116","19970116","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op randprofiel onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2023-04-10T00:00:00.000","1997-01-16T00:00:00.000","1997-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJFH29","Personenauto","CITROEN","BERLINGO 1.4I 600","20250328","20230712","1905","Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1088",,"1188",,,"19971009","19971009","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op randprofiel onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2023-07-12T00:00:00.000","1997-10-09T00:00:00.000","1997-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSRV60","Personenauto","CITROEN","BERLINGO 1.4I 600","20210126","20200808","2001","Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1088",,"1188","574","900","19980408","19980408","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op randprofiel onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2021-01-26T00:00:00.000","2020-08-08T00:00:00.000","1998-04-08T00:00:00.000","1998-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V122JD","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20240915","20171002",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1690","1183","541",,"20040625","20171002","Geen verstrekking in Open Data",,"Ja",,"607",,"900","900",,,"4",,,,,"172","N1",,,"r. op randprofiel onder motorkap","1690",,,,,,,"0.05","269","Nee","Nee",,"Nee","2590",,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2017-10-02T00:00:00.000","2004-06-25T00:00:00.000","2017-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V138JB","Bedrijfsauto","CITROEN","CITROEN BERLINGO 1.4I 600","20250302","20231020","2491","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1030","1655","1130",,,"20070928","20170920","Geen verstrekking in Open Data",,"Ja",,"625",,,"900",,,"4",,,,,"172","N1",,,"r. op randprofiel onder motorkap","1655",,,,,,,"0.05","269","Nee","Nee",,"Nee","2555",,,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2023-10-20T00:00:00.000","2007-09-28T00:00:00.000","2017-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V147DN","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20250118","20170213","2707","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1655","1183","541","900","20071102","20170113","Geen verstrekking in Open Data",,"Ja",,"572",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1655",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2555",,,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2017-02-13T00:00:00.000","2007-11-02T00:00:00.000","2017-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V214JN","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20240703","20221119","1929","gesloten opbouw","2","N.v.t.","N.v.t.","4","1359","1070","1655","1170",,,"20080101","20171016","Geen verstrekking in Open Data",,"Ja",,"585",,,"900",,,"4",,,,,"172","N1",,,"r. voorwielscherm by motorruimte","1655",,,,,,,"0.05","269","Nee","Nee",,"Nee","2555",,,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2022-11-19T00:00:00.000","2008-01-01T00:00:00.000","2017-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V239FX","Bedrijfsauto","CITROEN","CIRTOEN BERLINGO 1.4I 600","20250120","20170505","2562","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1655","1183",,,"20090302","20170505","Geen verstrekking in Open Data",,"Ja",,"572",,"900","900",,,"4",,,,,"172","N1",,,"r. motorruimte","1655","CIRTOEN BERLINGO 1.4I 600",,,,,,"0.05","269","Nee","Nee",,"Nee","2555",,,"2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2017-05-05T00:00:00.000","2009-03-02T00:00:00.000","2017-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V468LJ","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20240731","20180317","4564","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1655","1183","541","900","20060725","20180317","Geen verstrekking in Open Data",,"Ja",,"572",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1655","M59",,,,,"0","0.05","269","Nee","Nee",,"Nee","2555",,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2018-03-17T00:00:00.000","2006-07-25T00:00:00.000","2018-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V505HV","Bedrijfsauto","CITROEN","CITROEN BERLINGO 1.4I 600","20240831","20171110","1929","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1116","1655","1216",,,"20080429","20171110","Geen verstrekking in Open Data",,"Ja",,"539",,"900","900",,,"4",,,,,"169","N1",,,"r. motorruimte","1655","CITROEN BERLINGO 1.4I 600",,,,,,"0.05","267","Nee","Nee",,"Nee","2550",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2017-11-10T00:00:00.000","2008-04-29T00:00:00.000","2017-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V567BH","Bedrijfsauto","CITROEN","CITROEN BERLINGO 1.4I 600","20241114","20161202","2373","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1030","1655","1130",,,"20090525","20161202","Geen verstrekking in Open Data",,"Ja",,"625",,"900","900",,,"4",,,,,"167","N1",,,"r. motorruimte","1655","CITROEN BERLINGO 1.4I 600",,,,,,"0.05","268","Nee","Nee",,"Nee","2555",,,"2023","Onlogisch","04","Ja","2024-11-14T00:00:00.000","2016-12-02T00:00:00.000","2009-05-25T00:00:00.000","2016-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V600XH","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20250308","20190309","2498","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1655","1183","500",,"20061229","20190309","Geen verstrekking in Open Data",,"Ja",,"572",,"900","900",,,"4",,,,,"172","N1",,,"r. op randprofiel onder motorkap","1655","M59",,,,,,"0.05","269","Nee","Nee",,"Nee","2555",,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2019-03-09T00:00:00.000","2006-12-29T00:00:00.000","2019-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V614XH","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20240812","20210728","2664","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1655","1183","500",,"20070906","20190309","Geen verstrekking in Open Data",,"Ja",,"572",,"900","900",,,"4",,,,,"172","N1",,,"r. op randprofiel onder motorkap","1655","M59",,,,,,"0.05","269","Nee","Nee",,"Nee","2555",,,"2023","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2021-07-28T00:00:00.000","2007-09-06T00:00:00.000","2019-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V673DK","Bedrijfsauto","CITROEN","CITROEN BERLINGO 1.4I 600","20250117","20240211","2395","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1116","1655","1216",,,"20070919","20170106","Geen verstrekking in Open Data",,"Ja",,"539",,"900","900",,,"4",,,,,"167","N1",,,"r. motorruimte","1655","CITROEN BERLINGO 1.4I 600",,,,,,"0.05","256","Nee","Nee",,"Nee","2555",,,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2024-02-11T00:00:00.000","2007-09-19T00:00:00.000","2017-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V940NG","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20250401","20231114",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1690","1183","500",,"20030718","20181212","Geen verstrekking in Open Data",,"Ja",,"607",,"900","900",,,"4",,,,,"172","N1",,,"r. op randprofiel onder motorkap","1690","M59",,,,,,"0.05","269","Nee","Nee",,"Nee","2590",,,"2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2023-11-14T00:00:00.000","2003-07-18T00:00:00.000","2018-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V956GV","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20240729","20200724",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1690","1183","541","900","20030312","20170916","Geen verstrekking in Open Data",,"Ja",,"607",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1690","GBKFWB",,,,,"0","0.05","269","Nee","Nee",,"Nee","2590",,,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2020-07-24T00:00:00.000","2003-03-12T00:00:00.000","2017-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBT88J","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20240910","20191004","2528","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1655","1183","541",,"20060419","20191004","Geen verstrekking in Open Data",,"Ja",,"572",,"900","900",,,"4",,,,,"172","N1",,,"r. op randprofiel onder motorkap","1655",,,,,,,"0.05","269","Nee","Nee",,"Nee","2555",,,"2023","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2019-10-04T00:00:00.000","2006-04-19T00:00:00.000","2019-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD860P","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20250129","20230831",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1690","1183","541","900","20040329","20130525","Geen verstrekking in Open Data",,"Ja",,"607",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1690",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2590",,,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2023-08-31T00:00:00.000","2004-03-29T00:00:00.000","2013-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF271T","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20240616","20230831",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1202","1655","1302",,,"20060329","20131107","Geen verstrekking in Open Data",,"Ja",,"453",,"900","900",,,"4",,,,,"172","N1",,,"r. op randprofiel onder motorkap","1655",,,,,,,"0.04","269","Nee","Nee",,"Nee","2555",,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2023-08-31T00:00:00.000","2006-03-29T00:00:00.000","2013-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
