"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T756KJ","ALFA ROMEO","STELVIO","20181115","20230710","ZWART","74305","stationwagen"
"Personenauto","T757BG","ALFA ROMEO","STELVIO","20180822","20230710","GRIJS","67196","stationwagen"
"Personenauto","T769GD","ALFA ROMEO","STELVIO","20191029","20231116","GRIJS","71510","stationwagen"
"Personenauto","T776DN","ALFA ROMEO","STELVIO","20181029","20230526","ROOD","67468","stationwagen"
"Personenauto","T776KS","ALFA ROMEO","STELVIO","20230727","20230727","ZWART","89331","stationwagen"
"Personenauto","T777KS","ALFA ROMEO","STELVIO","20230727","20230727","GRIJS","89331","stationwagen"
"Personenauto","T778KS","ALFA ROMEO","STELVIO","20230727","20230727","ZWART","91531","stationwagen"
"Personenauto","T779KS","ALFA ROMEO","STELVIO","20230727","20230727","GRIJS","91531","stationwagen"
"Personenauto","T780KS","ALFA ROMEO","STELVIO","20230727","20230727","ROOD","97697","stationwagen"
"Personenauto","T786RD","ALFA ROMEO","STELVIO","20170925","20231013","BLAUW","66791","stationwagen"
"Personenauto","T787LS","ALFA ROMEO","STELVIO","20181214","20230715","ROOD","80537","stationwagen"
"Personenauto","T809JV","ALFA ROMEO","STELVIO","20180222","20230828","GRIJS","70679","stationwagen"
"Personenauto","T812GS","ALFA ROMEO","STELVIO","20221118","20230609","ZWART","85314","stationwagen"
"Personenauto","T820LK","ALFA ROMEO","STELVIO QUADRIFOGLIO","20190806","20230711","GRIJS","130449","stationwagen"
"Personenauto","T826LS","ALFA ROMEO","STELVIO","20170412","20230909","GRIJS","68419","stationwagen"
"Personenauto","T842HZ","ALFA ROMEO","STELVIO","20230728","20230728","ROOD","95497","stationwagen"
"Personenauto","T862ZP","ALFA ROMEO","STELVIO QUADRIFOGLIO","20180703","20231014","BLAUW","129509","stationwagen"
"Personenauto","T867FB","ALFA ROMEO","STELVIO","20190625","20230623","GRIJS","73968","stationwagen"
"Personenauto","T881KX","ALFA ROMEO","STELVIO","20171220","20230728","ZWART","68419","stationwagen"
"Personenauto","T883TL","ALFA ROMEO","STELVIO","20180329","20230829","ZWART","66072","stationwagen"
"Personenauto","T893LH","ALFA ROMEO","STELVIO QUADRIFOGLIO","20180404","20230713","ZWART","129900","stationwagen"
"Personenauto","T894PT","ALFA ROMEO","STELVIO QUADRIFOGLIO","20220628","20230804","ROOD","151274","stationwagen"
"Personenauto","T900LF","ALFA ROMEO","STELVIO","20170707","20230707","GRIJS","70114","stationwagen"
"Personenauto","T904VL","ALFA ROMEO","STELVIO","20170606","20231118","ROOD","67100","stationwagen"
"Personenauto","T906SB","ALFA ROMEO","STELVIO QUADRIFOGLIO","20190426","20230818","ROOD","141024","stationwagen"
"Personenauto","T907ZG","ALFA ROMEO","STELVIO","20180830","20230926","GRIJS","62696","stationwagen"
"Personenauto","T913TN","ALFA ROMEO","STELVIO","20200128","20230831","ZWART","73369","stationwagen"
"Personenauto","T916BR","ALFA ROMEO","STELVIO","20190725","20230516","BRUIN","72059","stationwagen"
"Personenauto","T929TB","ALFA ROMEO","STELVIO","20180111","20230908","GROEN","66864","stationwagen"
"Personenauto","T935VL","ALFA ROMEO","STELVIO","20181113","20230911","WIT","79156","stationwagen"
"Personenauto","T941KS","ALFA ROMEO","STELVIO","20230727","20230727","BLAUW","94536","stationwagen"
"Personenauto","T942KS","ALFA ROMEO","STELVIO","20230727","20230727","BLAUW","94536","stationwagen"
"Personenauto","T942ZP","ALFA ROMEO","STELVIO","20171108","20230930","WIT","68070","stationwagen"
"Personenauto","T943KS","ALFA ROMEO","STELVIO","20230727","20230727","ZWART","94536","stationwagen"
"Personenauto","T944KS","ALFA ROMEO","STELVIO","20230727","20230727","ZWART","96389","stationwagen"
"Personenauto","T945KS","ALFA ROMEO","STELVIO","20230727","20230727","GRIJS","84331","stationwagen"
"Personenauto","T946KS","ALFA ROMEO","STELVIO","20230727","20230727","GRIJS","84331","stationwagen"
"Personenauto","T947KS","ALFA ROMEO","STELVIO","20230727","20230727","ZWART","84331","stationwagen"
"Personenauto","T951JG","ALFA ROMEO","STELVIO","20190418","20230712","ZWART","84673","stationwagen"
"Personenauto","T957FV","ALFA ROMEO","STELVIO","20180426","20230829","ROOD","63350","stationwagen"
"Personenauto","T963ZT","ALFA ROMEO","STELVIO","20171004","20230929","GRIJS","68419","stationwagen"
"Personenauto","T966BJ","ALFA ROMEO","STELVIO","20200604","20230517","ROOD","65610","stationwagen"
"Personenauto","T968XZ","ALFA ROMEO","STELVIO","20170818",,"ROOD","56915","stationwagen"
"Personenauto","T992ND","ALFA ROMEO","STELVIO","20170515","20230715","ROOD","70700","stationwagen"
"Personenauto","T995SB","ALFA ROMEO","STELVIO","20200929","20230823","GRIJS","85825","stationwagen"
"Personenauto","T997PB","ALFA ROMEO","STELVIO","20200916","20230729","ZWART","82861","stationwagen"
"Personenauto","TB334B","ALFA ROMEO","STELVIO","20180629","20180629","ROOD","77900","stationwagen"
"Personenauto","TB335B","ALFA ROMEO","STELVIO","20180628","20180628","GRIJS","69045","stationwagen"
"Personenauto","TB336B","ALFA ROMEO","STELVIO","20180630","20180630","GROEN","60860","stationwagen"
"Personenauto","TB365R","ALFA ROMEO","STELVIO","20180629","20180629","GRIJS","68985","stationwagen"
"Personenauto","TB611H","ALFA ROMEO","STELVIO","20180627","20180627","WIT","70960","stationwagen"
"Personenauto","TB612H","ALFA ROMEO","STELVIO","20180629","20180629","GRIJS","75690","stationwagen"
"Personenauto","TB613H","ALFA ROMEO","STELVIO","20180705","20180705","GRIJS","66885","stationwagen"
"Personenauto","TB614H","ALFA ROMEO","STELVIO","20180702","20180702","GRIJS","72465","stationwagen"
"Personenauto","TB615H","ALFA ROMEO","STELVIO","20180629","20180629","BLAUW","73015","stationwagen"
"Personenauto","TB616H","ALFA ROMEO","STELVIO","20180629","20180629","ZWART","73015","stationwagen"
"Personenauto","TB617H","ALFA ROMEO","STELVIO","20180706","20180706","ROOD","74595","stationwagen"
"Personenauto","TB618H","ALFA ROMEO","STELVIO","20180629","20180629","GRIJS","72465","stationwagen"
"Personenauto","TB619H","ALFA ROMEO","STELVIO","20180629","20180629","GRIJS","73015","stationwagen"
"Personenauto","TD031V","ALFA ROMEO","STELVIO","20180713","20180713","GRIJS","69290","stationwagen"
"Personenauto","TD201B","ALFA ROMEO","STELVIO","20180625","20180625","ZWART","68630","stationwagen"
"Personenauto","TD498V","ALFA ROMEO","STELVIO","20171207","20180709","WIT","62404","stationwagen"
"Personenauto","TD709N","ALFA ROMEO","STELVIO","20180706","20180706","ZWART","73825","stationwagen"
"Personenauto","TD710N","ALFA ROMEO","STELVIO","20180706","20180706","ROOD","67295","stationwagen"
"Personenauto","TD711N","ALFA ROMEO","STELVIO","20180803","20180803","GRIJS","73015","stationwagen"
"Personenauto","TD923R","ALFA ROMEO","STELVIO","20180712","20180712","GRIJS","75465","stationwagen"
"Personenauto","TD924R","ALFA ROMEO","STELVIO","20180713","20180713","GRIJS","71595","stationwagen"
"Personenauto","TF011X","ALFA ROMEO","STELVIO","20180815","20180815","ROOD","71200","stationwagen"
"Personenauto","TF330K","ALFA ROMEO","STELVIO","20180720","20180720","ROOD","70565","stationwagen"
"Personenauto","TF331K","ALFA ROMEO","STELVIO","20180718","20180718","BLAUW","71075","stationwagen"
"Personenauto","TF332K","ALFA ROMEO","STELVIO","20180718","20180718","ZWART","66785","stationwagen"
"Personenauto","TF428N","ALFA ROMEO","STELVIO","20180719","20180719","GRIJS","71075","stationwagen"
"Personenauto","TF581Z","ALFA ROMEO","STELVIO","20170315","20180720","ROOD","66190","stationwagen"
"Personenauto","TF606J","ALFA ROMEO","STELVIO","20170717","20180824","ZWART","60400","stationwagen"
"Personenauto","TF680Z","ALFA ROMEO","STELVIO","20180430","20180720","GRIJS","65700","stationwagen"
"Personenauto","TG251R","ALFA ROMEO","STELVIO","20180731","20180731","GRIJS","70695","stationwagen"
"Personenauto","TG470F","ALFA ROMEO","STELVIO","20180720","20180720","GRIJS","74710","stationwagen"
"Personenauto","TG814H","ALFA ROMEO","STELVIO","20180731","20180731","BLAUW","73825","stationwagen"
"Personenauto","TG815H","ALFA ROMEO","STELVIO","20180727","20180727","ROOD","79595","stationwagen"
"Personenauto","TH010T","ALFA ROMEO","STELVIO","20180808","20180808","BLAUW","71075","stationwagen"
"Personenauto","TH089N","ALFA ROMEO","STELVIO","20180803","20180803","GRIJS","69140","stationwagen"
"Personenauto","TH160V","ALFA ROMEO","STELVIO","20170428","20180822","ROOD","68420","stationwagen"
"Personenauto","TH388X","ALFA ROMEO","STELVIO","20170424","20190518","BLAUW","69624","stationwagen"
"Personenauto","TH479N","ALFA ROMEO","STELVIO","20170508","20180817","ROOD","67325","stationwagen"
"Personenauto","TH601L","ALFA ROMEO","STELVIO","20180102","20180822","GRIJS","73330","stationwagen"
"Personenauto","TJ018R","ALFA ROMEO","STELVIO","20180820","20180820","BLAUW","70280","stationwagen"
"Personenauto","TJ449X","ALFA ROMEO","STELVIO","20180823","20180823","GRIJS","71075","stationwagen"
"Personenauto","TJ450X","ALFA ROMEO","STELVIO QUADRIFOGLIO","20180817","20180817","ROOD","136765","stationwagen"
"Personenauto","TJ451X","ALFA ROMEO","STELVIO QUADRIFOGLIO","20180831","20180831","ROOD","135655","stationwagen"
"Personenauto","TJ599H","ALFA ROMEO","STELVIO","20180815","20180815","GRIJS","71395","stationwagen"
"Personenauto","TJ600H","ALFA ROMEO","STELVIO","20180814","20180814","GRIJS","73825","stationwagen"
"Personenauto","TK091G","ALFA ROMEO","STELVIO","20180831","20180831","GRIJS","71075","stationwagen"
"Personenauto","TK168N","ALFA ROMEO","STELVIO","20180913","20180913","ZWART","73825","stationwagen"
"Personenauto","TK274J","ALFA ROMEO","STELVIO","20170718","20180820","ROOD","69020","stationwagen"
"Personenauto","TK398X","ALFA ROMEO","STELVIO","20171130","20181112","ROOD","67325","stationwagen"
"Personenauto","TK937L","ALFA ROMEO","STELVIO","20170929","20180824","GRIJS","59629","stationwagen"
"Personenauto","TL032X","ALFA ROMEO","STELVIO","20180319","20180831","ZWART","75175","stationwagen"
"Personenauto","TL081F","ALFA ROMEO","STELVIO","20180829","20180829","ZWART","73825","stationwagen"
"Personenauto","TL102R","ALFA ROMEO","STELVIO QUADRIFOGLIO","20180831","20180831","BLAUW","134340","stationwagen"
"Personenauto","TL103R","ALFA ROMEO","STELVIO QUADRIFOGLIO","20180831","20180831","GRIJS","131005","stationwagen"
"Personenauto","TL104R","ALFA ROMEO","STELVIO QUADRIFOGLIO","20180831","20180831","BLAUW","129115","stationwagen"
"Personenauto","TL105R","ALFA ROMEO","STELVIO QUADRIFOGLIO","20180831","20180831","BLAUW","135080","stationwagen"
"Personenauto","TL801Z","ALFA ROMEO","STELVIO","20180313","20180915","ZWART","65605","stationwagen"
"Personenauto","TL974T","ALFA ROMEO","STELVIO","20180831","20180831","GRIJS","71075","stationwagen"
"Personenauto","TL975T","ALFA ROMEO","STELVIO","20180831","20180831","GRIJS","71075","stationwagen"
"Personenauto","TN045H","ALFA ROMEO","STELVIO","20180910","20180910","BRUIN","76320","stationwagen"
"Personenauto","TN046H","ALFA ROMEO","STELVIO","20180912","20180912","GRIJS","73015","stationwagen"
"Personenauto","TN047H","ALFA ROMEO","STELVIO QUADRIFOGLIO","20180913","20180913","GRIJS","132190","stationwagen"
"Personenauto","TN183B","ALFA ROMEO","STELVIO QUADRIFOGLIO","20180806","20180907","ZWART","131695","stationwagen"
"Personenauto","TN251F","ALFA ROMEO","STELVIO","20180915","20180915","GROEN","73825","stationwagen"
"Personenauto","TN358G","ALFA ROMEO","STELVIO QUADRIFOGLIO","20180709",,"ZWART","135120","stationwagen"
"Personenauto","TN370B","ALFA ROMEO","STELVIO","20180907","20180907","GRIJS","73015","stationwagen"
"Personenauto","TN371B","ALFA ROMEO","STELVIO","20180907","20180907","GRIJS","73015","stationwagen"
"Personenauto","TN463L","ALFA ROMEO","STELVIO","20180913","20180913","GRIJS","78015","stationwagen"
"Personenauto","TP058J","ALFA ROMEO","STELVIO","20171109","20180926","WIT","67324","stationwagen"
"Personenauto","TP093R","ALFA ROMEO","STELVIO","20170929","20181006","GRIJS","59203","stationwagen"
"Personenauto","TP242D","ALFA ROMEO","STELVIO","20180921","20180921","ZWART","73015","stationwagen"
"Personenauto","TP290J","ALFA ROMEO","STELVIO","20180925","20180925","ZWART","66785","stationwagen"
"Personenauto","TP291J","ALFA ROMEO","STELVIO","20180920","20180920","GRIJS","66940","stationwagen"
"Personenauto","TP800L","ALFA ROMEO","STELVIO","20170403","20180919","GRIJS","68420","stationwagen"
"Personenauto","TP836P","ALFA ROMEO","STELVIO","20180309","20190416","ZWART","103279","stationwagen"
"Personenauto","TP915T","ALFA ROMEO","STELVIO","20181002","20181002","ZWART","69380","stationwagen"
"Personenauto","TR109R","ALFA ROMEO","STELVIO","20170321","20181001","ROOD","69020","stationwagen"
"Personenauto","TR113B","ALFA ROMEO","STELVIO","20181006","20181006","ZWART","73015","stationwagen"
"Personenauto","TR446L","ALFA ROMEO","STELVIO","20180928","20180928","WIT","70475","stationwagen"
"Personenauto","TR548K","ALFA ROMEO","STELVIO","20170505","20180929","GRIJS","62000","stationwagen"
"Personenauto","TR873T","ALFA ROMEO","STELVIO","20180131","20181207","ZWART","76555","stationwagen"
"Personenauto","TS220G","ALFA ROMEO","STELVIO","20170607","20181004","ROOD","72790","stationwagen"
"Personenauto","TS398H","ALFA ROMEO","STELVIO QUADRIFOGLIO","20180405","20181011","WIT","132195","stationwagen"
"Personenauto","TS428B","ALFA ROMEO","STELVIO QUADRIFOGLIO","20180615","20190118","ZWART","133895","stationwagen"
"Personenauto","TS432T","ALFA ROMEO","STELVIO","20180316","20181017","WIT","70080","stationwagen"
"Personenauto","TS433T","ALFA ROMEO","STELVIO","20180326","20181207","WIT","70080","stationwagen"
"Personenauto","TS434T","ALFA ROMEO","STELVIO","20180309","20190228","WIT","70080","stationwagen"
"Personenauto","TS435T","ALFA ROMEO","STELVIO","20180319","20190222","WIT","70080","stationwagen"
"Personenauto","TS711H","ALFA ROMEO","STELVIO","20181012","20181012","BLAUW","73015","stationwagen"
"Personenauto","TS712H","ALFA ROMEO","STELVIO","20181012","20181012","BLAUW","73015","stationwagen"
"Personenauto","TT198V","ALFA ROMEO","STELVIO","20180313","20181024","ZWART","76386","stationwagen"
"Personenauto","TT467P","ALFA ROMEO","STELVIO","20180319","20190411","ZWART","73840","stationwagen"
"Personenauto","TT665R","ALFA ROMEO","STELVIO","20180201","20181019","ZWART","75505","stationwagen"
"Personenauto","TT782L","ALFA ROMEO","STELVIO","20180528","20181020","GRIJS","68985","stationwagen"
"Personenauto","TV109S","ALFA ROMEO","STELVIO","20181031","20181031","GRIJS","73015","stationwagen"
"Personenauto","TV329H","ALFA ROMEO","STELVIO","20181031","20181031","ZWART","66785","stationwagen"
"Personenauto","TV588J","ALFA ROMEO","STELVIO","20180413","20181030","ZWART","63825","stationwagen"
"Personenauto","TV607F","ALFA ROMEO","STELVIO","20181027","20181027","ROOD","64920","stationwagen"
"Personenauto","TV674G","ALFA ROMEO","STELVIO","20170629","20181025","GRIJS","53325","stationwagen"
"Personenauto","TV922X","ALFA ROMEO","STELVIO QUADRIFOGLIO","20180828","20181105","ZWART","133895","stationwagen"
"Personenauto","TX040T","ALFA ROMEO","STELVIO","20180312","20181112","ZWART","76061","stationwagen"
"Personenauto","TX119H","ALFA ROMEO","STELVIO","20170224","20190330","ROOD","67325","stationwagen"
"Personenauto","TX186F","ALFA ROMEO","STELVIO","20180316","20181221","GROEN","66500","stationwagen"
"Personenauto","TX527F","ALFA ROMEO","STELVIO","20181106","20181106","GRIJS","68392","stationwagen"
"Personenauto","TX543H","ALFA ROMEO","STELVIO","20181203","20181203","GRIJS","67035","stationwagen"
"Personenauto","TX544H","ALFA ROMEO","STELVIO","20181108","20181108","ZWART","67035","stationwagen"
"Personenauto","TX627T","ALFA ROMEO","STELVIO","20171026","20181109","ZWART","63765","stationwagen"
"Personenauto","TX816D","ALFA ROMEO","STELVIO","20180125","20181102","BLAUW","59955","stationwagen"
"Personenauto","TX919T","ALFA ROMEO","STELVIO","20171030","20181108","ROOD","67854","stationwagen"
"Personenauto","TX992L","ALFA ROMEO","STELVIO","20180130","20181109","GRIJS","68984","stationwagen"
"Personenauto","TZ001N","ALFA ROMEO","STELVIO","20181122","20181122","GRIJS","67035","stationwagen"
"Personenauto","TZ086T","ALFA ROMEO","STELVIO","20181123","20181123","ZWART","67035","stationwagen"
"Personenauto","TZ247J","ALFA ROMEO","STELVIO","20180926","20181116","GROEN","72835","stationwagen"
"Personenauto","TZ361R","ALFA ROMEO","STELVIO","20180131","20181119","ZWART","57290","stationwagen"
"Personenauto","TZ745G","ALFA ROMEO","STELVIO","20181122","20181122","WIT","66802","stationwagen"
"Personenauto","TZ746G","ALFA ROMEO","STELVIO","20181116","20181116","GRIJS","63922","stationwagen"
"Personenauto","TZ999L","ALFA ROMEO","STELVIO","20181123","20181123","GROEN","68392","stationwagen"
"Personenauto","X003VH","ALFA ROMEO","STELVIO","20170526","20240213","ZWART","66685","stationwagen"
"Personenauto","X010NG","ALFA ROMEO","STELVIO","20170929",,"GRIJS","68419","stationwagen"
"Personenauto","X031BT","ALFA ROMEO","STELVIO","20190103","20231102","GRIJS","67843","stationwagen"
"Personenauto","X035GR","ALFA ROMEO","STELVIO","20191031","20231110","GROEN","65150","stationwagen"
"Personenauto","X047VF","ALFA ROMEO","STELVIO","20210903","20240220","BLAUW","78055","stationwagen"
"Personenauto","X071NV","ALFA ROMEO","STELVIO","20180530","20240103","ROOD","70981","stationwagen"
"Personenauto","X086ZG","ALFA ROMEO","STELVIO","20180214","20240222","GRIJS","65172","stationwagen"
"Personenauto","X101LX","ALFA ROMEO","STELVIO","20200716","20240405","GROEN","75835","stationwagen"
"Personenauto","X113SV","ALFA ROMEO","STELVIO","20180406","20240227","GRIJS","68065","stationwagen"
"Personenauto","X118TR","ALFA ROMEO","STELVIO","20170810","20240210","ROOD","71125","stationwagen"
"Personenauto","X119JV","ALFA ROMEO","STELVIO","20180222",,"ZWART","61339","stationwagen"
"Personenauto","X121KG","ALFA ROMEO","STELVIO","20180507","20231201","GRIJS","67190","stationwagen"
"Personenauto","X136TJ","ALFA ROMEO","STELVIO","20210527","20240125","GRIJS","79857","stationwagen"
"Personenauto","X136ZX","ALFA ROMEO","STELVIO","20180831","20240229","GRIJS","63882","stationwagen"
"Personenauto","X146XP","ALFA ROMEO","STELVIO","20181026",,"ROOD","79670","stationwagen"
"Personenauto","X152DR","ALFA ROMEO","STELVIO","20180827","20231118","GRIJS","62675","stationwagen"
"Personenauto","X158RD","ALFA ROMEO","STELVIO","20201216","20240328","WIT","73947","stationwagen"
"Personenauto","X177KH","ALFA ROMEO","STELVIO","20180131","20231215","WIT","75576","stationwagen"
"Personenauto","X189TJ","ALFA ROMEO","STELVIO","20230616","20240124","BLAUW","80281","stationwagen"
"Personenauto","X192ZN","ALFA ROMEO","STELVIO","20210928","20240229","ZWART","84683","stationwagen"
"Personenauto","X213HS","ALFA ROMEO","STELVIO","20180703","20231117","ZWART","65030","stationwagen"
"Personenauto","X216HH","ALFA ROMEO","STELVIO","20170629","20240301","GRIJS","65895","stationwagen"
"Personenauto","X230BT","ALFA ROMEO","STELVIO","20191021","20231010","GRIJS","79070","stationwagen"
"Personenauto","X235HR","ALFA ROMEO","STELVIO","20180607","20231115","ZWART","61020","stationwagen"
"Personenauto","X267ST","ALFA ROMEO","STELVIO QUADRIFOGLIO","20210916","20240117","ZWART","147948","stationwagen"
"Personenauto","X269LD","ALFA ROMEO","STELVIO","20200717","20240118","ZWART","69953","stationwagen"
"Personenauto","X304JD","ALFA ROMEO","STELVIO","20170929","20231122","ROOD","68419","stationwagen"
"Personenauto","X307RJ","ALFA ROMEO","STELVIO","20240131","20240131","GRIJS","94253","stationwagen"
"Personenauto","X308BX","ALFA ROMEO","STELVIO QUADRIFOGLIO","20190531","20231013","GRIJS","138610","stationwagen"
"Personenauto","X317DN","ALFA ROMEO","STELVIO","20190417","20231019","GRIJS","73279","stationwagen"
"Personenauto","X322VX","ALFA ROMEO","STELVIO","20190412","20240228","WIT","81628","stationwagen"
"Personenauto","X334SG","ALFA ROMEO","STELVIO","20180424","20240116","BRUIN","69979","stationwagen"
"Personenauto","X336HH","ALFA ROMEO","STELVIO","20181015",,"ROOD","65391","stationwagen"
"Personenauto","X339NZ","ALFA ROMEO","STELVIO","20200921","20231222","ROOD","85377","stationwagen"
"Personenauto","X346HP","ALFA ROMEO","STELVIO","20210830","20231117","GRIJS","92038","stationwagen"
"Personenauto","X359TJ","ALFA ROMEO","STELVIO","20180720","20240426","ZWART","70665","stationwagen"
"Personenauto","X361KL","ALFA ROMEO","STELVIO","20180710","20231204","ZWART","66679","stationwagen"
"Personenauto","X380RX","ALFA ROMEO","STELVIO","20180226",,"ZWART","63949","stationwagen"
"Personenauto","X388BL","ALFA ROMEO","STELVIO","20221031","20231110","ZWART","79029","stationwagen"
"Personenauto","X400HP","ALFA ROMEO","STELVIO","20170511","20231129","ZWART","70617","stationwagen"
"Personenauto","X402XB","ALFA ROMEO","STELVIO","20171018",,"ZWART","69041","stationwagen"
"Personenauto","X403VJ","ALFA ROMEO","STELVIO QUADRIFOGLIO","20180706","20240208","ZWART","132290","stationwagen"
"Personenauto","X417NP","ALFA ROMEO","STELVIO","20181010","20231228","GRIJS","72943","stationwagen"
"Personenauto","X423SP","ALFA ROMEO","STELVIO","20210520","20240120","ZWART","94240","stationwagen"
"Personenauto","X426XD","ALFA ROMEO","STELVIO","20230411","20240212","ZWART","142056","stationwagen"
"Personenauto","X431PR","ALFA ROMEO","STELVIO QUADRIFOGLIO","20181025","20231228","ZWART","131899","stationwagen"
"Personenauto","X435SH","ALFA ROMEO","STELVIO QUADRIFOGLIO","20200915","20240116","ZWART","136920","stationwagen"
"Personenauto","X442BX","ALFA ROMEO","STELVIO","20180629","20231014","ZWART","67373","stationwagen"
"Personenauto","X443SG","ALFA ROMEO","STELVIO","20171113","20240113","ROOD","64132","stationwagen"
"Personenauto","X460FG","ALFA ROMEO","STELVIO","20200629","20231110","ROOD","70674","stationwagen"
"Personenauto","X473VZ","ALFA ROMEO","STELVIO","20180702","20240213","GRIJS","65571","stationwagen"
"Personenauto","X476VZ","ALFA ROMEO","STELVIO","20180601","20240213","ROOD","72190","stationwagen"
"Personenauto","X480BG","ALFA ROMEO","STELVIO","20180425","20231009","ROOD","74135","stationwagen"
"Personenauto","X484JR","ALFA ROMEO","STELVIO","20201029","20231202","ROOD","72560","stationwagen"
"Personenauto","X493DP","ALFA ROMEO","STELVIO","20200518","20231101","ROOD","80029","stationwagen"
"Personenauto","X498BG","ALFA ROMEO","STELVIO","20210224","20231006","GROEN","85427","stationwagen"
"Personenauto","X520HF","ALFA ROMEO","STELVIO","20210301","20231113","ZWART","90073","stationwagen"
"Personenauto","X536KS","ALFA ROMEO","STELVIO","20171204","20231211","ZWART","71769","stationwagen"
"Personenauto","X540BF","ALFA ROMEO","STELVIO","20190911","20231102","BLAUW","73381","stationwagen"
"Personenauto","X555RP","ALFA ROMEO","STELVIO","20200123","20240109","WIT","73769","stationwagen"
"Personenauto","X572NF","ALFA ROMEO","STELVIO","20190129","20240209","GRIJS","81924","stationwagen"
"Personenauto","X574NF","ALFA ROMEO","STELVIO","20190306","20231222","ROOD","64812","stationwagen"
"Personenauto","X575GR","ALFA ROMEO","STELVIO","20180615","20231129","ZWART","68984","stationwagen"
"Personenauto","X613VS","ALFA ROMEO","STELVIO QUADRIFOGLIO","20180830","20240307","ROOD","131899","stationwagen"
"Personenauto","X624NF","ALFA ROMEO","STELVIO","20180131","20240108","ZWART","67585","stationwagen"
"Personenauto","X634KZ","ALFA ROMEO","STELVIO","20191002","20231208","WIT","82424","stationwagen"
"Personenauto","X644RL","ALFA ROMEO","STELVIO","20190121","20240120","BLAUW","76734","stationwagen"
"Personenauto","X651DB","ALFA ROMEO","STELVIO","20170712","20231014","GRIJS","68869","stationwagen"
"Personenauto","X652XJ","ALFA ROMEO","STELVIO","20200928","20240220","WIT","75312","stationwagen"
"Personenauto","X662NF","ALFA ROMEO","STELVIO","20190205","20240426","ZWART","90833","stationwagen"
"Personenauto","X667TB","ALFA ROMEO","STELVIO","20200922","20240506","WIT","85927","stationwagen"
"Personenauto","X669NH","ALFA ROMEO","STELVIO QUADRIFOGLIO","20180613","20231223","ZWART","140575","stationwagen"
"Personenauto","X676RL","ALFA ROMEO","STELVIO","20180630","20240106","ZWART","72234","stationwagen"
"Personenauto","X699NF","ALFA ROMEO","STELVIO","20171109","20240216","GRIJS","68419","stationwagen"
"Personenauto","X713RP","ALFA ROMEO","STELVIO","20200122","20240113","GRIJS","70709","stationwagen"
"Personenauto","X730TS","ALFA ROMEO","STELVIO","20200511","20240208","GRIJS","73014","stationwagen"
"Personenauto","X736JT","ALFA ROMEO","STELVIO","20170628","20231201","GRIJS","69500","stationwagen"
"Personenauto","X739BJ","ALFA ROMEO","STELVIO","20220121","20231006","BLAUW","87181","stationwagen"
"Personenauto","X745BT","ALFA ROMEO","STELVIO","20200505","20231016","BLAUW","76949","stationwagen"
"Personenauto","X745ZB","ALFA ROMEO","STELVIO","20180530","20240223","ZWART","71359","stationwagen"
"Personenauto","X749LF","ALFA ROMEO","STELVIO","20200728",,"GRIJS","72709","stationwagen"
"Personenauto","X768KX","ALFA ROMEO","STELVIO","20200218","20231207","ZWART","71704","stationwagen"
"Personenauto","X790XH","ALFA ROMEO","STELVIO","20210331","20240214","BLAUW","83805","stationwagen"
"Personenauto","X793LD","ALFA ROMEO","STELVIO","20230426","20231211","GRIJS","92566","stationwagen"
"Personenauto","X821RZ","ALFA ROMEO","STELVIO","20180716","20240110","GRIJS","69431","stationwagen"
"Personenauto","X833XF","ALFA ROMEO","STELVIO","20180626","20240216","ZWART","65884","stationwagen"
"Personenauto","X837NT","ALFA ROMEO","STELVIO","20200430","20231222","GRIJS","75049","stationwagen"
"Personenauto","X847GL","ALFA ROMEO","STELVIO","20171130","20231130","ZWART","59711","stationwagen"
"Personenauto","X854TB","ALFA ROMEO","STELVIO","20200602","20240126","ZWART","85085","stationwagen"
"Personenauto","X857TB","ALFA ROMEO","STELVIO","20190516","20240322","GRIJS","70322","stationwagen"
"Personenauto","X863ZF","ALFA ROMEO","STELVIO","20180618","20240313","GRIJS","62810","stationwagen"
"Personenauto","X864RT","ALFA ROMEO","STELVIO","20180427","20240117","GRIJS","70981","stationwagen"
"Personenauto","X867DH","ALFA ROMEO","STELVIO QUADRIFOGLIO","20190627","20231027","GRIJS","142120","stationwagen"
"Personenauto","X875DH","ALFA ROMEO","STELVIO","20190719","20231027","GRIJS","70287","stationwagen"
"Personenauto","X891RL","ALFA ROMEO","STELVIO","20181030","20240103","ZWART","74050","stationwagen"
"Personenauto","X896ZF","ALFA ROMEO","STELVIO QUADRIFOGLIO","20210510","20240222","GRIJS","81788","stationwagen"
"Personenauto","X905ZR","ALFA ROMEO","STELVIO","20210121",,"ROOD","88640","stationwagen"
"Personenauto","X920JD","ALFA ROMEO","STELVIO","20210705","20231123","WIT","84381","stationwagen"
"Personenauto","X928GJ","ALFA ROMEO","STELVIO","20170508","20231104","ZWART","69019","stationwagen"
"Personenauto","X937VL","ALFA ROMEO","STELVIO","20221229","20240216","WIT","83276","stationwagen"
"Personenauto","X954GL","ALFA ROMEO","STELVIO","20170316","20231108","ROOD","65391","stationwagen"
"Personenauto","X963XK","ALFA ROMEO","STELVIO","20170330","20240216","GRIJS","70625","stationwagen"
