"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","65PHH1","MERCEDES-BENZ","E 220 CDI","20110131","20110131","GRIJS","60172","stationwagen"
"Personenauto","7TFZ42","MERCEDES-BENZ","E 220 CDI","20100323","20140120","ZWART",,"lijkwagen"
"Personenauto","JR868D","MERCEDES-BENZ","E 220 CDI","20090609","20160523","GRIJS",,"sedan"
"Personenauto","70TJF1","MERCEDES-BENZ","E 220 CDI","20110616","20120202","GRIJS","64447","sedan"
"Personenauto","92ZLNF","MERCEDES-BENZ","E 220 CDI","20080320","20080320","GRIJS","67175","sedan"
"Personenauto","44XTH7","MERCEDES-BENZ","E 220 CDI","20110307","20120810","GRIJS","64677","stationwagen"
"Personenauto","61LHP4","MERCEDES-BENZ","E 220 CDI","20100428","20100428","GRIJS","59447","sedan"
"Personenauto","13ZHVK","MERCEDES-BENZ","E 220 CDI","20080211","20080211","ZWART","77223","sedan"
"Personenauto","71TJB1","MERCEDES-BENZ","E 220 CDI","20110415","20120626","GRIJS","62304","sedan"
"Personenauto","96LJS4","MERCEDES-BENZ","E 220 CDI","20090629","20100504","GRIJS",,"sedan"
"Personenauto","4THX88","MERCEDES-BENZ","E 220 CDI","20100706","20140220","GRIJS","70602","cabriolet"
"Personenauto","69NHP9","MERCEDES-BENZ","E 220 CDI","20100911","20100911","ZWART","64467","coupe"
"Personenauto","92ZGZB","MERCEDES-BENZ","E 220 CDI","20080222","20080222","ZWART","69893","sedan"
"Personenauto","L712HZ","MERCEDES-BENZ","E 220 CDI","20101029","20210526","ZWART","70722","cabriolet"
"Personenauto","33PVFF","MERCEDES-BENZ","E 220 CDI","20050107","20050107","ZWART","61814","sedan"
"Personenauto","42KXK3","MERCEDES-BENZ","E 220 CDI","20090618","20100303","ZWART",,"sedan"
"Personenauto","8KZV96","MERCEDES-BENZ","E 220 CDI","20110721","20130821","ZWART","69338","stationwagen"
