"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BB70XF","Bedrijfsauto","TOYOTA","LANDCRUISER BJ 45 PICK UP","20160406","20011116",,"open wagen",,"N.v.t.","N.v.t.","4",,"1842","3035","1942",,,"19810831","19810831","Geen verstrekking in Open Data",,"Ja",,"1193",,,,,"0","4","0","497",,"0","169","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2016-04-06T00:00:00.000","2001-11-16T00:00:00.000","1981-08-31T00:00:00.000","1981-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB81ZK","Bedrijfsauto","TOYOTA","LANDCRUISER BJ 45 PICK UP","19991105","19990629",,"open wagen",,"N.v.t.","N.v.t.","4",,"1842","3035","1942",,,"19811008","19811008","Geen verstrekking in Open Data",,"Nee",,"1193",,,"2000",,"0","4","0","505",,"0","169","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-11-05T00:00:00.000","1999-06-29T00:00:00.000","1981-10-08T00:00:00.000","1981-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB84PV","Bedrijfsauto","TOYOTA","LANDCRUISER BJ 45 PICK UP","20211108","20211106",,"open wagen",,"N.v.t.","N.v.t.","4",,"1842","3035","1942",,,"19810901","19810901","Geen verstrekking in Open Data",,"Nee",,"1193",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-11-08T00:00:00.000","2021-11-06T00:00:00.000","1981-09-01T00:00:00.000","1981-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD04YL","Bedrijfsauto","TOYOTA","LANDCRUISER BJ 45 PICK UP","20111207","20190909",,"open wagen",,"N.v.t.","N.v.t.","4",,"1842","3035","1942",,,"19820528","19820528","Geen verstrekking in Open Data",,"Nee",,"1193",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-12-07T00:00:00.000","2019-09-09T00:00:00.000","1982-05-28T00:00:00.000","1982-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD10XK","Bedrijfsauto","TOYOTA","LANDCRUISER BJ 45 PICK UP","20141105","20170331",,"open wagen",,"N.v.t.","N.v.t.","4",,"1842","3035","1942",,,"19820513","19820513","Geen verstrekking in Open Data",,"Nee",,"1193",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2014-11-05T00:00:00.000","2017-03-31T00:00:00.000","1982-05-13T00:00:00.000","1982-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD29VK","Bedrijfsauto","TOYOTA","LANDCRUISER BJ 45 PICK UP","20020223","19951028",,"open wagen",,"N.v.t.","N.v.t.","4",,"1850","3035","1950",,,"19820414","19820414","Geen verstrekking in Open Data",,"Nee",,"1185",,,,,,"4",,,,,"157","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"1999","Logisch","00","Ja","2002-02-23T00:00:00.000","1995-10-28T00:00:00.000","1982-04-14T00:00:00.000","1982-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD39TB","Bedrijfsauto","TOYOTA","LANDCRUISER BJ 45 PICK UP","20250722","20001108",,"open wagen",,"N.v.t.","N.v.t.","4",,"1842","3035","1942",,,"19820312","19820312","Geen verstrekking in Open Data",,"Ja",,"1193",,,,,"0","4","0","501",,"0","169","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-22T00:00:00.000","2000-11-08T00:00:00.000","1982-03-12T00:00:00.000","1982-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4969","Bedrijfsauto","TOYOTA","LANDCRUISER FJ 45 PICK UP",,"20061230",,"open wagen",,"N.v.t.","N.v.t.","6",,"1854","3025","1954",,,"19720717","20030113","Geen verstrekking in Open Data",,"Ja",,"1171",,,,,,"4",,,,,"170","N1",,,"tegen r. balk tegen 1e veerh. en vooras","3025",,"G2 gasinstallatie",,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja",,"2006-12-30T00:00:00.000","1972-07-17T00:00:00.000","2003-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5185","Bedrijfsauto","TOYOTA","LANDCRUISER",,"20040319",,"open wagen",,"N.v.t.","N.v.t.","6",,"1910","2900","2010","750",,"19680509","20031029","Geen verstrekking in Open Data",,"Ja",,"990",,"1900","1900",,,"4",,,,,"169","N1",,,"tegen r. balk v. vooras","2900",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-03-19T00:00:00.000","1968-05-09T00:00:00.000","2003-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5335","Bedrijfsauto","TOYOTA","LANDCRUISER",,"20061103",,"open wagen",,"N.v.t.","N.v.t.","6",,"2090","2900","2190",,,"19681206","20040705","Geen verstrekking in Open Data",,"Ja",,"810",,,,,,"4",,,,,"168","N1",,,"r. tegen balk 040 cm v. vooras","2900",,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2006-11-03T00:00:00.000","1968-12-06T00:00:00.000","2004-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5501","Bedrijfsauto","TOYOTA","LANDCRUISER",,"20131227",,"open wagen",,"N.v.t.","N.v.t.","6","3680","1960","3025","2060",,,"19710716","20050412","Geen verstrekking in Open Data",,"Ja",,"1065",,,,,,"4",,,,,"180","N1",,,"op r. balk 040 cm v. vooras","3025",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2013-12-27T00:00:00.000","1971-07-16T00:00:00.000","2005-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5544","Bedrijfsauto","TOYOTA","LANDCRUISER FJ45 PICK UP",,"20210304",,"open wagen",,"N.v.t.","N.v.t.","6","4230","1782","3035","1882","750",,"19701221","20050616","Geen verstrekking in Open Data",,"Ja",,"1253",,"3500","3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk v. vooras","3035",,,,,,"0","0.05","295","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja",,"2021-03-04T00:00:00.000","1970-12-21T00:00:00.000","2005-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6092","Bedrijfsauto","TOYOTA","LANDCRUISER FJ 45 PICK UP",,"20071204",,"open wagen","3","N.v.t.","N.v.t.","6",,"1846","3035","1946",,,"19670726","20071204","Geen verstrekking in Open Data",,"Ja",,"1189",,,,,"0","4","0","0",,"0","169","N1",,,"r. v. tegen balk","3035",,,,,,"0","0.05","295","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2007-12-04T00:00:00.000","1967-07-26T00:00:00.000","2007-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF56RP","Bedrijfsauto","TOYOTA","LANDCRUISER BJ 45 PICK UP","20000706","20001031",,"open wagen",,"N.v.t.","N.v.t.","4",,"1842","3035","1942",,,"19821021","19821021","Geen verstrekking in Open Data",,"Nee",,"1193",,,,,,"4",,"496",,,"169","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","2000-07-06T00:00:00.000","2000-10-31T00:00:00.000","1982-10-21T00:00:00.000","1982-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG23ST","Bedrijfsauto","TOYOTA","LANDCRUISER BJ 45 PICK UP","20240612","20160415",,"open wagen","2","N.v.t.","N.v.t.","4","3500","1842","3035","1942",,,"19831101","19831101","Geen verstrekking in Open Data",,"Ja",,"1193",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-12T00:00:00.000","2016-04-15T00:00:00.000","1983-11-01T00:00:00.000","1983-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH07KH","Bedrijfsauto","TOYOTA","LANDCRUISER HARDTOP D","20250302","19980907",,"open wagen",,"N.v.t.","N.v.t.","6",,"1800","2340","1900",,,"19840103","19840103","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"185","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,,"0.08","229","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-02T00:00:00.000","1998-09-07T00:00:00.000","1984-01-03T00:00:00.000","1984-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH22PX","Bedrijfsauto","TOYOTA","LANDCRUISER PICK UP D","20040310","20020327",,"open wagen",,"N.v.t.","N.v.t.","4",,"1905","3035","2005",,,"19831212","19831212","Geen verstrekking in Open Data",,"Nee",,"1130",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk onder vooras en 1e veerh.","3035",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-03-10T00:00:00.000","2002-03-27T00:00:00.000","1983-12-12T00:00:00.000","1983-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ70KV","Bedrijfsauto","TOYOTA","LANDCRUISER PICK UP D","20051222","20040301",,"open wagen",,"N.v.t.","N.v.t.","4",,"1905","3035","2005",,,"19840529","19840529","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk tussen vooras en 1e veerh.","3035",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-12-22T00:00:00.000","2004-03-01T00:00:00.000","1984-05-29T00:00:00.000","1984-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ92JN","Bedrijfsauto","TOYOTA","LANDCRUISER PICK UP D","19960423","20131231",,"open wagen",,"N.v.t.","N.v.t.","4",,"2590","3035","2690",,,"19840630","19840630","Geen verstrekking in Open Data",,"Nee",,"445",,,,,,"4",,"513",,,"169","N1",,,"tegen r. balk onder vooras en 1e veerh.","3035",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"1995","Logisch","00","Ja","1996-04-23T00:00:00.000","2013-12-31T00:00:00.000","1984-06-30T00:00:00.000","1984-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL25LR","Bedrijfsauto","TOYOTA","LANDCRUISER 3.4 D.P.U.","19880509","19950906",,"open wagen",,"N.v.t.","N.v.t.","4",,"1886","3035","1986",,,"19850509","19850509","Geen verstrekking in Open Data",,"Nee",,"1149",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk v. 2e veerh.","3035",,,,,,"0","0.03","298","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1988-05-09T00:00:00.000","1995-09-06T00:00:00.000","1985-05-09T00:00:00.000","1985-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL33KK","Bedrijfsauto","TOYOTA","LANDCRUISER 3.4 D.P.U.","20260201","20080718",,"open wagen",,"N.v.t.","N.v.t.","4",,"1886","3035","1986",,,"19850613","19850613","Geen verstrekking in Open Data",,"Ja",,"1149",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk v. 2e veerh.","3035",,,,,,"0","0.03","298","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2026-02-01T00:00:00.000","2008-07-18T00:00:00.000","1985-06-13T00:00:00.000","1985-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL84TP","Bedrijfsauto","TOYOTA","LANDCRUISER 3.4 D.P.U.","20020817","20040326",,"open wagen",,"N.v.t.","N.v.t.","4",,"1886","3035","1986","750",,"19850625","19850625","Geen verstrekking in Open Data",,"Nee",,"1149",,"3500","3500",,"0","4","0","506",,"0","169","N1",,,"tegen r. balk v. 2e veerh.","3035",,,,,,"0","0.03","298","Nee","Nee",,"Nee","6535",,,"2001","Logisch","00","Ja","2002-08-17T00:00:00.000","2004-03-26T00:00:00.000","1985-06-25T00:00:00.000","1985-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP80LP","Bedrijfsauto","TOYOTA","LANDCRUISER HARDTOP",,"20111206",,"open wagen",,"N.v.t.","N.v.t.","6",,"1780","2265","1880",,,"19750630","19801205","Geen verstrekking in Open Data",,"Nee",,"485",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.05","228","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja",,"2011-12-06T00:00:00.000","1975-06-30T00:00:00.000","1980-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR44RB","Bedrijfsauto","TOYOTA","LANDCRUISER 3.4 D.P.U.","20140719","20151118",,"open wagen",,"N.v.t.","N.v.t.","4",,"2040","3035","2140",,,"19860514","19860514","Geen verstrekking in Open Data",,"Nee",,"995",,,,,,"4",,"510",,,"169","N1",,,"tegen r. balk v. 2e veerh.","3035",,,,,,,"0.03","298","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2014-07-19T00:00:00.000","2015-11-18T00:00:00.000","1986-05-14T00:00:00.000","1986-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT60GL","Bedrijfsauto","TOYOTA","LANDCRUISER 3.4 D.P.U.","20211119","20180501",,"open wagen",,"N.v.t.","N.v.t.","4",,"1886","3035","1986","450",,"19861104","19861104","Geen verstrekking in Open Data",,"Ja",,"1149",,"3500","3500",,"0","4","0","0",,"0","186","N1",,,"tegen r. balk v. 2e veerh.","3035",,,,,,"0","0.03","298","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-11-19T00:00:00.000","2018-05-01T00:00:00.000","1986-11-04T00:00:00.000","1986-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV72LB","Bedrijfsauto","TOYOTA","LANDCRUISER PICK UP D",,"20131005",,"open wagen",,"N.v.t.","N.v.t.","4",,"1905","3035","2005",,,"19840102","19840102","Geen verstrekking in Open Data",,"Nee",,"1130",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk onder vooras en 1e veerh.","3035",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-10-05T00:00:00.000","1984-01-02T00:00:00.000","1984-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX85YP","Bedrijfsauto","TOYOTA","LANDCRUISER 3.4 D.P.U.","20260111","20050401",,"open wagen",,"N.v.t.","N.v.t.","4",,"1886","3035","1986",,,"19870921","19870921","Geen verstrekking in Open Data",,"Ja",,"1149",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk v. 2e veerh.","3035",,,,,,"0","0.03","298","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2026-01-11T00:00:00.000","2005-04-01T00:00:00.000","1987-09-21T00:00:00.000","1987-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY29GG","Bedrijfsauto","TOYOTA","LANDCRUISER 3.4 D.P.U.","20251019","20220319",,"open wagen",,"N.v.t.","N.v.t.","4",,"1886","3035","1986",,,"19870930","19870930","Geen verstrekking in Open Data",,"Ja",,"1149",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk v. 2e veerh.","3035",,,,,,"0","0.03","298","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-19T00:00:00.000","2022-03-19T00:00:00.000","1987-09-30T00:00:00.000","1987-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY85PN","Bedrijfsauto","TOYOTA","LANDCRUISER 3.4 D.P.U.","20241026","19880118",,"open wagen",,"N.v.t.","N.v.t.","4",,"1886","3035","1986",,,"19880118","19880118","Geen verstrekking in Open Data",,"Ja",,"1149",,,,,"0","4","0","499",,"0","169","N1",,,"tegen r. balk v. 2e veerh.","3035",,,,,,"0","0.03","298","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","1988-01-18T00:00:00.000","1988-01-18T00:00:00.000","1988-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
