"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H859XK","Personenauto","DODGE","DODGE NITRO","20250616","20201114","8840","stationwagen","5","GRIJS","Niet geregistreerd","6","3701","1872","2541","1972",,,"20070330","20200611","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4",,,,,,"M1",,,,"2541",,"G3 gasinstallatie",,,,,"0.08","278","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2020-11-14T00:00:00.000","2007-03-30T00:00:00.000","2020-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH853R","Personenauto","DODGE","NITRO","20250424","20240501","21219","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1850","2540","1950","750","2800","20080606","20080606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. op deurdorpel","2540",,,,,,,"0.08","276","Nee","Ja",,"Nee","5340",,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2024-05-01T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX880G","Personenauto","DODGE","JOURNEY","20250416","20230710","35973","stationwagen","7","WIT","Niet geregistreerd","4","2360","1800","2405","1900",,,"20140228","20151229","Geen verstrekking in Open Data","58913","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","2405",,,,,,,"0.07","289","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2023-07-10T00:00:00.000","2014-02-28T00:00:00.000","2015-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J351DS","Personenauto","DODGE","DODGE NITRO","20250119","20240122","9931","stationwagen","5","ROOD","Niet geregistreerd","6","3701","1788","2541","1888",,,"20070701","20200706","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2541","DODGE NITRO","G3 gasinstallatie",,,,,"0.08","277","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2024-01-22T00:00:00.000","2007-07-01T00:00:00.000","2020-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J581RB","Personenauto","DODGE","DURANGO GT","20251024","20240419","3242","stationwagen","6","GRIJS","Niet geregistreerd","6","3604","2305","2949","2405","450","2800","20191024","20221123","Geen verstrekking in Open Data","118985","Ja","190",,,,,,"4","4",,,,,,"M1",,,"op bodemplaat onder r. voorzitting","2949",,,,,,,"0.09","305","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-24T00:00:00.000","2024-04-19T00:00:00.000","2019-10-24T00:00:00.000","2022-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN131Z","Personenauto","DODGE","JOURNEY R/T AWD","20240813","20200821","5854","stationwagen","7","ROOD","Niet geregistreerd","6","3605","1920","2541","2020","450","1500","20150330","20160512","Geen verstrekking in Open Data","83369","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","2541",,,,,,,"0.10","291","Nee","Ja",,"Nee","4041",,,"2024","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2020-08-21T00:00:00.000","2015-03-30T00:00:00.000","2016-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K095LS","Personenauto","DODGE","NITRO","20250115","20210122","355","stationwagen","5","ZWART","Niet geregistreerd","4","2777","1915","2520","2015","750","2520","20080110","20210122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2520","KJ",,"e4*2001/116*0122*00","DGJC9","76","0","0.06","276","Nee","Ja",,"Nee","5040","0","0.00","2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2021-01-22T00:00:00.000","2008-01-10T00:00:00.000","2021-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K296TP","Personenauto","DODGE","NITRO","20240630","20210303","12858","stationwagen","5","ZWART","Niet geregistreerd","6","3952","1850","2540","1950","750","3325","20070717","20210303","Geen verstrekking in Open Data",,"Ja","202",,,,,,"4","4",,,,"458",,"M1",,,"r. v. op deurdorpel","2540",,,,,,,"0.10","276","Nee","Ja",,"Nee","6040",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2021-03-03T00:00:00.000","2007-07-17T00:00:00.000","2021-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K390RK","Personenauto","DODGE","DODGE DURANGO R/T","20241027","20211110","25224","stationwagen","7","ZWART","Niet geregistreerd","8","5654","2325","3221","2425","750","3250","20180920","20210222","Geen verstrekking in Open Data","199853","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"3221",,,,,,,"0.11","306","Nee","Nee",,"Nee","6580",,,"2022","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2021-11-10T00:00:00.000","2018-09-20T00:00:00.000","2021-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K877PP","Personenauto","DODGE","RAMCHARGER","20250204","20220202",,"stationwagen","4","BRUIN","Niet geregistreerd","8","5210","1857","2760","1957",,,"19791115","20210204","Geen verstrekking in Open Data",,"Ja","144",,,,,,"2","4",,,,,,"M1",,,"r. onderop dwarsbalk v. vooras","2760",,,,,,,"0.06","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2022-02-02T00:00:00.000","1979-11-15T00:00:00.000","2021-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K920HR","Personenauto","DODGE","GRAND CARAVAN","20250920","20240417","5534","stationwagen","7","ROOD","Niet geregistreerd","6","3604","2008","2745","2108",,,"20170630","20211216","Geen verstrekking in Open Data","103463","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2745",,,,,,,"0.10","308","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-20T00:00:00.000","2024-04-17T00:00:00.000","2017-06-30T00:00:00.000","2021-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP745G","Personenauto","DODGE","DODGE DURANGO","20240716","20231222","33229","stationwagen","7","GRIJS","Niet geregistreerd","8","5654","2325","3220","2425","450","2800","20131121","20161105","Geen verstrekking in Open Data","128951","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","3220",,,,,,,"0.11","304","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2023-12-22T00:00:00.000","2013-11-21T00:00:00.000","2016-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L007KP","Personenauto","DODGE","WB 300","20250627","20210614",,"stationwagen","6","ROOD","Niet geregistreerd","8","5207","2797","3500","2897","750","2000","19780915","20210614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3500","WB 300",,,,,,"0.04","325","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2025-06-27T00:00:00.000","2021-06-14T00:00:00.000","1978-09-15T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L156VG","Personenauto","DODGE","JOURNEY","20240828","20230521","44652","stationwagen","7","ZWART","Niet geregistreerd","4","2360","1891","2405","1991",,,"20160228","20210809","Geen verstrekking in Open Data","86167","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","2405",,,,,,,"0.06","289","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2023-05-21T00:00:00.000","2016-02-28T00:00:00.000","2021-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L175PJ","Personenauto","DODGE","GRAND CARAVAN SE","20240819","20220317","3578","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","2124","2745","2224","450","1600","20140917","20220317","Geen verstrekking in Open Data","106803","Ja","200",,,,,,"4","4",,,,,"200","M1",,,"r. deurdorpel a. voorzitting","2745","GRAND CARAVAN",,,,,,"0.09","308","Nee","Nee",,"Nee","4345",,,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2022-03-17T00:00:00.000","2014-09-17T00:00:00.000","2022-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L627XH","Personenauto","DODGE","NITRO","20240818","20210820","12634","stationwagen","5","ROOD","Niet geregistreerd","6","3952","1981","2540","2081","750","3325","20070523","20210813","Geen verstrekking in Open Data",,"Ja","202",,,,,,"4","4",,,,"458",,"M1",,,"r. v. op deurdorpel","2540",,,,,,,"0.09","276","Nee","Ja",,"Nee","6040",,,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2021-08-20T00:00:00.000","2007-05-23T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L826VX","Personenauto","DODGE","NITRO 4,0L SXT","20240731","20210813","79477","stationwagen","5","GRIJS","Niet geregistreerd","6","3952","1850","2540","1950",,,"20120905","20210813","Geen verstrekking in Open Data","102337","Ja","200",,,,,,"4","4",,,,"458","186","M1",,,,"2540",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-08-13T00:00:00.000","2012-09-05T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L931LL","Personenauto","DODGE","GRAND CARAVAN 3,6L-USA","20240720","20210723","3292","stationwagen","7","ZWART","Niet geregistreerd","6","3605","1987","2745","2087",,,"20120201","20210723","Geen verstrekking in Open Data","62835","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2745",,"G3 gasinstallatie",,,,,"0.10","308","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2021-07-23T00:00:00.000","2012-02-01T00:00:00.000","2021-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N143XK","Personenauto","DODGE","NITRO","20250326","20211230","19152","stationwagen","5","ROOD","Niet geregistreerd","4","2777","1850","2520","1950","750","2000","20080328","20080328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"180","M1",,,"r. v. op deurdorpel","2520",,,,,,,"0.07","276","Nee","Ja",,"Nee","4520",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2021-12-30T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N261JK","Personenauto","DODGE","NITRO","20250222","20220222","12176","stationwagen","5","ZWART","Niet geregistreerd","6","3952","1885","2540","1985","750","2800","20080327","20220222","Geen verstrekking in Open Data",,"Ja","202",,,,,,"4","4","0","0",,"458","0","M1",,,,"2540","KJ",,"e4*2001/116*0122*02","DGJC6","81","1","0.10","276","Nee","Ja",,"Nee","5340","0","0.00","2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2022-02-22T00:00:00.000","2008-03-27T00:00:00.000","2022-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211018","2021-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N300PN","Personenauto","DODGE","MAGNUM RT","20221209","20240422","11388","stationwagen","5","GRIJS","Niet geregistreerd","8","5654","2038","2405","2138",,,"20040915","20220223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2405",,,,,,,"0.12","306","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2022-12-09T00:00:00.000","2024-04-22T00:00:00.000","2004-09-15T00:00:00.000","2022-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211122","2021-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N780HF","Personenauto","DODGE","LE BARON","20260517","20211011",,"stationwagen","5","GROEN","Niet geregistreerd","6","3687","1758","2270","1858","750","1260","19780418","20211011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"515","186","M1",,,,"2270",,,,,,,"0.04","282","Nee","Nee",,"Nee","3530",,,"2024","Geen oordeel","05","Ja","2026-05-17T00:00:00.000","2021-10-11T00:00:00.000","1978-04-18T00:00:00.000","2021-10-11T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N838TN","Personenauto","DODGE","DURANGO","20250521","20240527","12005","stationwagen","7","ROOD","Niet geregistreerd","8","4701","2160","3040","2260","750","3000","20060530","20211222","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3040","DURANGO",,,,,,"0.08","303","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2024-05-27T00:00:00.000","2006-05-30T00:00:00.000","2021-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211007","2021-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N874SF","Personenauto","DODGE","NITRO","20250214","20220326","310","stationwagen","5","ZWART","Niet geregistreerd","6","3952","1920","2540","2020","750","3500","20120213","20220326","Geen verstrekking in Open Data","69674","Ja","202",,,,,,"4","4",,,,,,"M1",,,,"2540","KJ",,,,,,"0.09","276","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2022-03-26T00:00:00.000","2012-02-13T00:00:00.000","2022-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211207","2021-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N937FK","Personenauto","DODGE","RAM LE 350","20230923","20220125",,"stationwagen","8","BRUIN","Niet geregistreerd","8","5900","2442","3500","2542",,,"19870228","20211001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3500",,,,,,,"0.05","324","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-09-23T00:00:00.000","2022-01-25T00:00:00.000","1987-02-28T00:00:00.000","2021-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK834J","Personenauto","DODGE","GRAND CARAVAN SE","20240818","20230825","4308","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","1600","2745","1700","750","1600","20140108","20170223","Geen verstrekking in Open Data","66311","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2745",,,,,,,"0.12","308","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2023-08-25T00:00:00.000","2014-01-08T00:00:00.000","2017-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL406S","Personenauto","DODGE","RAMCHARGER","20250402","20230211",,"stationwagen","5","PAARS","Niet geregistreerd","8","5896","1870",,"1970",,,"19830228","20170228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk v. vooras",,,,,,,,"0.07","269","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-02T00:00:00.000","2023-02-11T00:00:00.000","1983-02-28T00:00:00.000","2017-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR040F","Personenauto","DODGE","CARAVAN","20240701","20170331","3448","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","1880","2745","1980","750","2000","20160701","20170331","Geen verstrekking in Open Data","73530","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","2745",,,,,,,"0.11","308","Nee","Nee",,"Nee","4745",,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2017-03-31T00:00:00.000","2016-07-01T00:00:00.000","2017-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P105XL","Personenauto","DODGE","GRAND CARAVAN","20250407","20220704","14999","stationwagen","7","ROOD","Niet geregistreerd","6","3604","2013","2745","2113",,,"20160228","20220704","Geen verstrekking in Open Data","90133","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2745",,,,,,,"0.10","308","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2022-07-04T00:00:00.000","2016-02-28T00:00:00.000","2022-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P762DG","Personenauto","DODGE","DODGE NITRO","20250218","20220808","2098","stationwagen","5","WIT","Niet geregistreerd","4","2777","1915","2520","2015",,"2520","20080415","20220219","Geen verstrekking in Open Data",,"Ja","182",,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","2520","KJ",,,,,,"0.06","276","Nee","Ja",,"Nee","5040",,,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2022-08-08T00:00:00.000","2008-04-15T00:00:00.000","2022-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
