"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PY18HD","CITROEN","2 CV 6 CLUB S6","19860829","19860829","WIT",,"sedan"
"Personenauto","PY18TV","CITROEN","2 CV 6 CLUB S6","19860903","19860903","ROOD",,"sedan"
"Personenauto","PY19TV","CITROEN","2 CV 6 CLUB S6","19860901","19860901","WIT",,"sedan"
"Personenauto","PY22BL","CITROEN","2 CV 6 CLUB S6","19860922","19860922","GRIJS",,"sedan"
"Personenauto","PY22TV","CITROEN","2 CV 6 CLUB S6","19860902","19860902","BLAUW",,"sedan"
"Personenauto","PY23BL","CITROEN","2 CV 6 CLUB S6","19860825","19860825","GRIJS",,"sedan"
"Personenauto","PY23TV","CITROEN","2 CV 6 CLUB S6","19860904","19860904","BLAUW",,"sedan"
"Personenauto","PY27FZ","CITROEN","2 CV 6 CLUB S6","19860822","19860822","ROOD",,"sedan"
"Personenauto","PY29FZ","CITROEN","2 CV 6 CLUB S6","19860822","19860822","ROOD",,"sedan"
"Personenauto","PY31FZ","CITROEN","2 CV 6 CLUB S6","19860826","19860826","GRIJS",,"sedan"
"Personenauto","PY40YZ","CITROEN","2 CV 6 CLUB S6","19860919","19860919","ROOD",,"sedan"
"Personenauto","PY42YZ","CITROEN","2 CV 6 CLUB S6","19860905","19860905","ROOD",,"sedan"
"Personenauto","PY46JY","CITROEN","2 CV 6 CLUB S6","19860827","19860827","GEEL",,"sedan"
"Personenauto","PY47JY","CITROEN","2 CV 6 CLUB S6","19860903","19860903","BLAUW",,"sedan"
"Personenauto","PY48JY","CITROEN","2 CV 6 CLUB S6","19860905","19860905","WIT",,"sedan"
"Personenauto","PY49JY","CITROEN","2 CV 6 CLUB S6","19860917","19860917","WIT",,"sedan"
"Personenauto","PY62RB","CITROEN","2 CV 6 CLUB S6","19860903","19860903","WIT",,"sedan"
"Personenauto","PY90DT","CITROEN","2 CV 6 CLUB S6","19860821","19860821","BLAUW",,"hatchback"
"Personenauto","PY93DT","CITROEN","2 CV 6 CLUB S6","19860830","19860830","GRIJS",,"sedan"
"Personenauto","PY94DT","CITROEN","2 CV 6 CLUB S6","19860903","19860903","GRIJS",,"sedan"
"Personenauto","PY97XH","CITROEN","2 CV 6 CLUB S6","19860911","19860911","ROOD",,"sedan"
"Personenauto","PY98XH","CITROEN","2 CV 6 CLUB S6","19860902","19860902","GRIJS",,"sedan"
"Personenauto","PZ02RZ","CITROEN","2 CV 6 CLUB","19860917","19860917","ROOD",,"sedan"
"Personenauto","PZ03YT","CITROEN","2 CV 6 CLUB S6","19860923","19860923","BLAUW",,"sedan"
"Personenauto","PZ04FJ","CITROEN","2 CV 6 CLUB S6","19860912","19860912","BLAUW",,"sedan"
"Personenauto","PZ04YT","CITROEN","2 CV 6 CLUB S6","19860924","19860924","BLAUW",,"sedan"
"Personenauto","PZ05RZ","CITROEN","2 CV 6 CLUB S6","19860930","19860930","BLAUW",,"sedan"
"Personenauto","PZ08FJ","CITROEN","2 CV 6 CLUB S6","19860919","19860919","ROOD",,"sedan"
"Personenauto","PZ08RZ","CITROEN","2 CV 6 CLUB S6","19860918","19860918","ROOD",,"sedan"
"Personenauto","PZ10FJ","CITROEN","2 CV 6 CLUB S6","19860912","19860912","GROEN",,"sedan"
"Personenauto","PZ10RZ","CITROEN","2 CV 6 CLUB S6","19860919","19860919","ROOD",,"sedan"
"Personenauto","PZ11XJ","CITROEN","2 CV 6 CLUB S6","19860919","19860919","GROEN",,"sedan"
"Personenauto","PZ12FJ","CITROEN","2 CV 6 CLUB S6","19860924","19860924","WIT",,"sedan"
"Personenauto","PZ12XJ","CITROEN","2 CV 6 CLUB S6","19860926","19860926","ROOD",,"sedan"
"Personenauto","PZ13FJ","CITROEN","2 CV 6 CLUB S6","19860923","19860923","WIT",,"sedan"
"Personenauto","PZ13NH","CITROEN","2 CV 6 CLUB S6","19860924","19860924","BLAUW",,"sedan"
"Personenauto","PZ14XJ","CITROEN","2 CV 6 CLUB S6","19860926","19860926","BLAUW",,"sedan"
"Personenauto","PZ16XJ","CITROEN","2 CV 6 CLUB S6","19860930","19860930","BLAUW",,"sedan"
"Personenauto","PZ18XJ","CITROEN","2 CV 6 CLUB S6","19860926","19860926","ROOD",,"sedan"
"Personenauto","PZ19PN","CITROEN","2 CV 6 CLUB","19860916","19860916","ROOD",,"sedan"
"Personenauto","PZ20KX","CITROEN","2 CV 6 CLUB S6","19860917","19860917","GRIJS",,"sedan"
"Personenauto","PZ20NF","CITROEN","2 CV 6 CLUB","19860910","19860910","BLAUW",,"sedan"
"Personenauto","PZ20PN","CITROEN","2 CV 6 CLUB S6","19860912","19860912","ROOD",,"sedan"
"Personenauto","PZ21KX","CITROEN","2 CV 6 CLUB S6","19860916","19860916","BLAUW",,"sedan"
"Personenauto","PZ22KX","CITROEN","2 CV 6 CLUB S6","19860924","19860924","BLAUW",,"sedan"
"Personenauto","PZ22NF","CITROEN","2 CV 6 CLUB S6","19860918","19860918","ROOD",,"sedan"
"Personenauto","PZ23KX","CITROEN","2 CV 6 CLUB S6","19860918","19860918","ROOD",,"sedan"
"Personenauto","PZ23NF","CITROEN","2 CV 6 CLUB S6","19860922","19860922","GRIJS",,"sedan"
"Personenauto","PZ25JK","CITROEN","2 CV 6 CLUB","19861024","19861024","BLAUW",,"sedan"
"Personenauto","PZ25KX","CITROEN","2 CV 6 CLUB S6","19860917","19860917","WIT",,"sedan"
"Personenauto","PZ25NF","CITROEN","2 CV 6 CLUB S6","19860923","19860923","BLAUW",,"sedan"
"Personenauto","PZ25PN","CITROEN","2 CV 6 CLUB S6","19860930","19860930","ROOD",,"sedan"
"Personenauto","PZ26JK","CITROEN","2 CV 6 CLUB S6","19860915","19860915","ROOD",,"sedan"
"Personenauto","PZ26NF","CITROEN","2 CV 6 CLUB S6","19860926","19860926","BLAUW",,"sedan"
"Personenauto","PZ27NF","CITROEN","2 CV 6 CLUB S6","19860919","19860919","ROOD",,"sedan"
"Personenauto","PZ27PN","CITROEN","2 CV 6 CLUB S6","19860922","19860922","ROOD",,"sedan"
"Personenauto","PZ28PN","CITROEN","2 CV 6 CLUB S6","19860926","19860926","ROOD",,"sedan"
"Personenauto","PZ30JK","CITROEN","2 CV 6 CLUB S6","19860918","19860918","BLAUW",,"sedan"
"Personenauto","PZ30PN","CITROEN","2 CV 6 CLUB S6","19861003","19861003","ROOD",,"sedan"
"Personenauto","PZ31JK","CITROEN","2 CV 6 CLUB S6","19860919","19860919","BLAUW",,"sedan"
"Personenauto","PZ32JK","CITROEN","2 CV 6 CLUB S6","19860915","19860915","BLAUW",,"sedan"
"Personenauto","PZ32PN","CITROEN","2 CV 6 CLUB S6","19860919","19860919","WIT",,"sedan"
"Personenauto","PZ35JK","CITROEN","2 CV 6 CLUB S6","19860923","19860923","WIT",,"sedan"
"Personenauto","PZ36JK","CITROEN","2 CV 6 CLUB S6","19860930","19860930","WIT",,"sedan"
"Personenauto","PZ37JK","CITROEN","2 CV 6 CLUB S6","19860930","19860930","WIT",,"sedan"
"Personenauto","PZ39JK","CITROEN","2 CV 6 CLUB S6","19860917","19860917","WIT",,"cabriolet"
"Personenauto","PZ50HB","CITROEN","2 CV 6 CLUB S6","19860912","19860912","BLAUW",,"sedan"
"Personenauto","PZ51HB","CITROEN","2 CV 6 CLUB S6","19860912","19860912","ROOD",,"sedan"
"Personenauto","PZ56HB","CITROEN","2 CV 6 CLUB S6","19860930","19860930","ROOD",,"sedan"
"Personenauto","PZ57HB","CITROEN","2 CV 6 CLUB S6","19860916","19860916","ROOD",,"sedan"
"Personenauto","PZ60HB","CITROEN","2 CV 6 CLUB S6","19860915","19860915","PAARS",,"cabriolet"
"Personenauto","PZ61HB","CITROEN","2 CV 6 CLUB S6","19860911","19860911","ROOD",,"sedan"
"Personenauto","PZ62HB","CITROEN","2 CV 6 CLUB S6","19860910","19860910","WIT",,"sedan"
"Personenauto","PZ62YP","CITROEN","2 CV 6 CLUB S6","19860925","19860925","GRIJS",,"sedan"
"Personenauto","PZ63HB","CITROEN","2 CV 6 CLUB S6","19860911","19860911","WIT",,"sedan"
"Personenauto","PZ64HB","CITROEN","2 CV 6 CLUB S6","19860912","19860912","WIT",,"sedan"
"Personenauto","PZ69DB","CITROEN","2 CV 6 CLUB S6","19860910","19860910","GRIJS",,"sedan"
"Personenauto","PZ72DB","CITROEN","2 CV 6 CLUB S6","19860910","19860910","ZWART",,"sedan"
"Personenauto","PZ72YP","CITROEN","2 CV 6 CLUB S6","19860925","19860925","ROOD",,"sedan"
"Personenauto","PZ73DB","CITROEN","2 CV 6 CLUB S6","19860910","19860910","BLAUW",,"sedan"
"Personenauto","PZ73YP","CITROEN","2 CV 6 CLUB S6","19861011","19861011","ROOD",,"sedan"
"Personenauto","PZ74DB","CITROEN","2 CV 6 CLUB S6","19860911","19860911","BLAUW",,"sedan"
"Personenauto","PZ74YP","CITROEN","2 CV 6 CLUB S6","19860926","19860926","ROOD",,"sedan"
"Personenauto","PZ75DB","CITROEN","2 CV 6 CLUB S6","19860909","19860909","ROOD",,"sedan"
"Personenauto","PZ75YP","CITROEN","2 CV 6 CLUB S6","19860926","19860926","ZWART",,"sedan"
"Personenauto","PZ76DB","CITROEN","2 CV 6 CLUB S6","19860923","19860923","ROOD",,"sedan"
"Personenauto","RB02PL","CITROEN","2 CV 6 CLUB S6","19860930","19860930","ROOD",,"sedan"
"Personenauto","RB03PL","CITROEN","2 CV 6 CLUB S6","19860930","19860930","ROOD",,"sedan"
"Personenauto","RB05PL","CITROEN","2 CV 6 CLUB S6","19861015","19861015","ROOD",,"sedan"
"Personenauto","RB06PL","CITROEN","2 CV 6 CLUB S6","19861021","19861021","ROOD",,"sedan"
"Personenauto","RB08PL","CITROEN","2 CV 6 CLUB S6","19861002","19861002","ROOD",,"sedan"
"Personenauto","RB23SN","CITROEN","2 CV 6 CLUB S6","19860930","19860930","BLAUW",,"sedan"
"Personenauto","RB24SN","CITROEN","2 CV 6 CLUB S6","19860930","19860930","GRIJS",,"sedan"
"Personenauto","RB25SN","CITROEN","2 CV 6 CLUB S6","19861002","19861002","BLAUW",,"sedan"
"Personenauto","RB26SN","CITROEN","2 CV 6 CLUB S6","19861003","19861003","WIT",,"sedan"
"Personenauto","RB27SN","CITROEN","2 CV 6 CLUB S6","19861003","19861003","GEEL",,"sedan"
"Personenauto","RB28SN","CITROEN","2 CV 6 CLUB S6","19861001","19861001","GRIJS",,"sedan"
"Personenauto","RB29SN","CITROEN","2 CV 6 CLUB S6","19860930","19860930","GRIJS",,"sedan"
"Personenauto","RB31SN","CITROEN","2 CV 6 CLUB S6","19861009","19861009","WIT",,"sedan"
"Personenauto","RB54BG","CITROEN","2 CV 6 CLUB S6","19860923","19860923","WIT",,"cabriolet"
"Personenauto","RB54GZ","CITROEN","2 CV 6 CLUB S6","19860923","19860923","GEEL",,"sedan"
"Personenauto","RB55BG","CITROEN","2 CV 6 CLUB S6","19860929","19860929","ROOD",,"sedan"
"Personenauto","RB55GZ","CITROEN","2 CV 6 CLUB","19860926","19860926","ROOD",,"sedan"
"Personenauto","RB56GZ","CITROEN","2 CV 6 CLUB","19860929","19860929","ROOD",,"sedan"
"Personenauto","RB58GZ","CITROEN","2 CV 6 CLUB","19860930","19860930","ROOD",,"sedan"
"Personenauto","RB59BG","CITROEN","2 CV 6 CLUB S6","19860923","19860923","GRIJS",,"sedan"
"Personenauto","RB59GZ","CITROEN","2 CV 6 CLUB","19860926","19860926","ROOD",,"sedan"
"Personenauto","RB60BG","CITROEN","2 CV 6 CLUB S6","19860925","19860925","ROOD",,"sedan"
"Personenauto","RB60GZ","CITROEN","2 CV 6 CLUB","19860930","19860930","ROOD",,"sedan"
"Personenauto","RB61GZ","CITROEN","2 CV 6 CLUB","19861001","19861001","ROOD",,"sedan"
"Personenauto","RB62BG","CITROEN","2 CV 6 CLUB","19860926","19860926","GROEN",,"cabriolet"
"Personenauto","RB62JX","CITROEN","2 CV 6 CLUB","19860930","19860930","GROEN",,"cabriolet"
"Personenauto","RB63GZ","CITROEN","2 CV 6 CLUB","19860930","19860930","ROOD",,"sedan"
"Personenauto","RB67BG","CITROEN","2 CV 6 CLUB","19861007","19861007","BLAUW",,"sedan"
"Personenauto","RB67GZ","CITROEN","2 CV 6 CLUB","19861114","19861114","ROOD",,"sedan"
"Personenauto","RB70GZ","CITROEN","2 CV 6 CLUB","19860930","19860930","BLAUW",,"sedan"
"Personenauto","RB72BG","CITROEN","2 CV 6 CLUB","19860926","19860926","WIT",,"sedan"
"Personenauto","RB72GZ","CITROEN","2 CV 6 CLUB","19861017","19861017","BLAUW",,"sedan"
"Personenauto","RB73BG","CITROEN","2 CV 6 CLUB","19861010","19861010","WIT",,"cabriolet"
"Personenauto","RB74GZ","CITROEN","2 CV 6 CLUB","19860930","19860930","BLAUW",,"sedan"
"Personenauto","RB77GZ","CITROEN","2 CV 6 CLUB","19861003","19861003","WIT",,"sedan"
"Personenauto","RB80GZ","CITROEN","2 CV 6 CLUB","19860929","19860929","WIT",,"sedan"
"Personenauto","RB89VG","CITROEN","2 CV 6 CLUB S6","19861010","19861010","ROOD",,"sedan"
"Personenauto","RB95FF","CITROEN","2 CV 6 CLUB S6","19860926","19860926","ROOD",,"sedan"
"Personenauto","RB96FF","CITROEN","2 CV 6 CLUB","19860929","19860929","ROOD",,"sedan"
"Personenauto","RB97FF","CITROEN","2 CV 6 CLUB","19860926","19860926","ROOD",,"sedan"
"Personenauto","RD09JV","CITROEN","2 CV 6 CLUB S6","19861010","19861010","ROOD",,"sedan"
"Personenauto","RD10JV","CITROEN","2 CV 6 CLUB S6","19861021","19861021","ROOD",,"sedan"
"Personenauto","RD11JV","CITROEN","2 CV 6 CLUB S6","19861015","19861015","ROOD",,"cabriolet"
"Personenauto","RD11NR","CITROEN","2 CV 6 CLUB S6","19861016","19861016","WIT",,"sedan"
"Personenauto","RD12NR","CITROEN","2 CV 6 CLUB S6","19861023","19861023","ROOD",,"sedan"
"Personenauto","RD42DB","CITROEN","2 CV 6 CLUB S6","19861014","19861014","ROOD",,"sedan"
"Personenauto","RD43DB","CITROEN","2 CV 6 CLUB S6","19861008","19861008","WIT",,"sedan"
"Personenauto","RD48YF","CITROEN","2 CV 6 CLUB S6","19861023","19861023","GRIJS",,"sedan"
"Personenauto","RD49YF","CITROEN","2 CV 6 CLUB S6","19861024","19861024","WIT",,"sedan"
"Personenauto","RD50YF","CITROEN","2 CV 6 CLUB S6","19861107","19861107","WIT",,"sedan"
"Personenauto","RD71SG","CITROEN","2 CV 6 CLUB S6","19861017","19861017","ROOD",,"sedan"
"Personenauto","RD72SG","CITROEN","2 CV 6 CLUB S6","19861029","19861029","ROOD",,"sedan"
"Personenauto","RD75SG","CITROEN","2 CV 6 CLUB S6","19861024","19861024","BLAUW",,"sedan"
"Personenauto","RD78SG","CITROEN","2 CV 6 CLUB S6","19861021","19861021","GRIJS",,"sedan"
"Personenauto","RD81TK","CITROEN","2 CV 6 CLUB S6","19861024","19861024","GRIJS",,"sedan"
"Personenauto","RD82TK","CITROEN","2 CV 6 CLUB S6","19861023","19861023","GRIJS",,"sedan"
"Personenauto","RD83SG","CITROEN","2 CV 6 CLUB S6","19861024","19861024","GROEN",,"cabriolet"
"Personenauto","RD83TK","CITROEN","2 CV 6 CLUB S6","19861024","19861024","GRIJS",,"sedan"
"Personenauto","RD90ZT","CITROEN","2 CV 6 CLUB S6","19861029","19861029","WIT",,"sedan"
"Personenauto","RDGL40","CITROEN","2 CV 6 CLUB S6","19880301","19970129","WIT",,"sedan"
"Personenauto","RDTZ93","CITROEN","2 CV 6 CLUB S6","19901029","19970130","WIT",,"sedan"
"Personenauto","RF15NB","CITROEN","2 CV 6 CLUB","19850630","19861028","BEIGE",,"sedan"
"Personenauto","RF31GX","CITROEN","2 CV 6 CLUB S6","19861029","19861029","GRIJS",,"sedan"
"Personenauto","RF43NF","CITROEN","2 CV 6 CLUB S6","19861106","19861106","BLAUW",,"sedan"
"Personenauto","RF44DH","CITROEN","2 CV 6 CLUB S6","19861031","19861031","BLAUW",,"sedan"
"Personenauto","RF45DH","CITROEN","2 CV 6 CLUB S6","19861030","19861030","BLAUW",,"sedan"
"Personenauto","RF46DH","CITROEN","2 CV 6 CLUB S6","19861031","19861031","GEEL",,"sedan"
"Personenauto","RF50RP","CITROEN","2 CV 6 CLUB S6","19861114","19861114","BLAUW",,"sedan"
"Personenauto","RF51RP","CITROEN","2 CV 6 CLUB S6","19861113","19861113","GRIJS",,"sedan"
"Personenauto","RF53RP","CITROEN","2 CV 6 CLUB S6","19861104","19861104","WIT",,"sedan"
"Personenauto","RF57SY","CITROEN","2 CV 6 CLUB S6","19861106","19861106","GRIJS",,"sedan"
"Personenauto","RF59PH","CITROEN","2 CV 6 CLUB S6","19861104","19861104","ROOD",,"sedan"
"Personenauto","RF59SY","CITROEN","2 CV 6 CLUB S6","19861112","19861112","GRIJS",,"sedan"
"Personenauto","RF60PH","CITROEN","2 CV 6 CLUB S6","19861031","19861031","GRIJS",,"sedan"
"Personenauto","RF61YY","CITROEN","2 CV 6 CLUB S6","19861118","19861118","GRIJS",,"sedan"
"Personenauto","RF62YY","CITROEN","2 CV 6 CLUB S6","19861113","19861113","ROOD",,"sedan"
"Personenauto","RF66JF","CITROEN","2 CV 6 CLUB S6","19861029","19861029","ROOD",,"sedan"
"Personenauto","RF67JF","CITROEN","2 CV 6 CLUB S6","19870211","19870211","BLAUW",,"sedan"
"Personenauto","RF68JF","CITROEN","2 CV 6 CLUB S6","19861029","19861029","BLAUW",,"sedan"
"Personenauto","RF69JF","CITROEN","2 CV 6 CLUB S6","19861106","19861106","GRIJS",,"sedan"
"Personenauto","RF77KT","CITROEN","2 CV 6 CLUB S6","19861114","19861114","BLAUW",,"sedan"
"Personenauto","RF78KT","CITROEN","2 CV 6 CLUB S6","19861105","19861105","BLAUW",,"sedan"
"Personenauto","RF79KT","CITROEN","2 CV 6 CLUB S6","19861105","19861105","GRIJS",,"sedan"
"Personenauto","RF94XV","CITROEN","2 CV 6 CLUB S6","19861105","19861105","WIT",,"sedan"
"Personenauto","RFDL28","CITROEN","2 CV 6 CLUB","19861023","19970313","BLAUW",,"sedan"
"Personenauto","RFFX03","CITROEN","2 CV 6 CLUB","19881115","19970206","ROOD",,"sedan"
"Personenauto","RFJZ19","CITROEN","2 CV 6 CLUB","19870526","19970207","GROEN",,"sedan"
"Personenauto","RFTN99","CITROEN","2 CV 6 CLUB S6","19900608","19970214","WIT",,"sedan"
"Personenauto","RFXV56","CITROEN","2 CV 6 CLUB S6","19871028","19970325","BLAUW",,"cabriolet"
"Personenauto","RG15KB","CITROEN","2 CV 6 CLUB S6","19861117","19861117","GRIJS",,"sedan"
"Personenauto","RG16KB","CITROEN","2 CV 6 CLUB S6","19861121","19861121","BLAUW",,"sedan"
"Personenauto","RG16XD","CITROEN","2 CV 6 CLUB S6","19861205","19861205","ROOD",,"cabriolet"
"Personenauto","RG25FX","CITROEN","2 CV 6 CLUB S6","19861111","19861111","WIT",,"sedan"
"Personenauto","RG25JD","CITROEN","2 CV 6 CLUB S6","19861120","19861120","BLAUW",,"sedan"
"Personenauto","RG26JD","CITROEN","2 CV 6 CLUB S6","19861120","19861120","GRIJS",,"sedan"
"Personenauto","RG27TX","CITROEN","2 CV 6 CLUB S6","19861124","19861124","BLAUW",,"sedan"
"Personenauto","RG28TX","CITROEN","2 CV 6 CLUB S6","19861127","19861127","ROOD",,"sedan"
"Personenauto","RG36DK","CITROEN","2 CV 6 CLUB S6","19861110","19861110","WIT",,"sedan"
"Personenauto","RG38DK","CITROEN","2 CV 6 CLUB S6","19861121","19861121","GRIJS",,"sedan"
"Personenauto","RG48BH","CITROEN","2 CV 6 CLUB S6","19861114","19861114","ROOD",,"sedan"
"Personenauto","RG54PS","CITROEN","2 CV 6 CLUB S6","19861127","19861127","ROOD",,"sedan"
"Personenauto","RG56PS","CITROEN","2 CV 6 CLUB S6","19861121","19861121","ROOD",,"sedan"
"Personenauto","RG58PS","CITROEN","2 CV 6 CLUB S6","19861125","19861125","ROOD",,"sedan"
"Personenauto","RG60PS","CITROEN","2 CV 6 CLUB S6","19861127","19861127","BLAUW",,"sedan"
"Personenauto","RG61PS","CITROEN","2 CV 6 CLUB S6","19861127","19861127","GRIJS",,"sedan"
"Personenauto","RG62PS","CITROEN","2 CV 6 CLUB S6","19870102","19870102","GRIJS",,"sedan"
"Personenauto","RG65NK","CITROEN","2 CV 6 CLUB S6","19861128","19861128","BLAUW",,"sedan"
"Personenauto","RG95SY","CITROEN","2 CV 6 CLUB S6","19861124","19861124","WIT",,"sedan"
"Personenauto","RG96SY","CITROEN","2 CV 6 CLUB S6","19870105","19870105","ROOD",,"sedan"
"Personenauto","RG96ZG","CITROEN","2 CV 6 CLUB S6","19870102","19870102","ROOD",,"sedan"
"Personenauto","RG97ZG","CITROEN","2 CV 6 CLUB S6","19861203","19861203","ROOD",,"sedan"
"Personenauto","RG98SY","CITROEN","2 CV 6 CLUB S6","19861124","19861124","ROOD",,"sedan"
"Personenauto","RG99SY","CITROEN","2 CV 6 CLUB S6","19861128","19861128","GRIJS",,"sedan"
"Personenauto","RH15GB","CITROEN","2 CV 6 CLUB S6","19861209","19861209","ROOD",,"sedan"
"Personenauto","RH16GB","CITROEN","2 CV 6 CLUB S6","19870102","19870102","WIT",,"sedan"
"Personenauto","RH21KX","CITROEN","2 CV 6 CLUB S6","19870102","19870102","BLAUW",,"sedan"
"Personenauto","RH22GB","CITROEN","2 CV 6 CLUB S6","19870102","19870102","WIT",,"sedan"
"Personenauto","RH22KX","CITROEN","2 CV 6 CLUB S6","19870106","19870106","WIT",,"sedan"
"Personenauto","RH24BP","CITROEN","2 CV 6 CLUB S6","19861212","19861212","WIT",,"sedan"
"Personenauto","RH29SY","CITROEN","2 CV 6 CLUB S6","19870217","19870217","ROOD",,"sedan"
"Personenauto","RH30SY","CITROEN","2 CV 6 CLUB S6","19861219","19861219","ROOD",,"sedan"
"Personenauto","RH46ZS","CITROEN","2 CV 6 CLUB S6","19870209","19870209","ROOD",,"sedan"
"Personenauto","RH60DR","CITROEN","2 CV 6 CLUB S6","19861205","19861205","GRIJS",,"sedan"
"Personenauto","RH60JV","CITROEN","2 CV 6 CLUB S6","19861209","19861209","GRIJS",,"sedan"
"Personenauto","RH62VB","CITROEN","2 CV 6 CLUB S6","19870105","19870105","ROOD",,"sedan"
"Personenauto","RH65HZ","CITROEN","2 CV 6 CLUB S6","19870203","19870203","BLAUW",,"sedan"
"Personenauto","RH87PV","CITROEN","2 CV 6 CLUB S6","19870103","19870103","ROOD",,"sedan"
"Personenauto","RH92RR","CITROEN","2 CV 6 CLUB S6","19870108","19870108","WIT",,"sedan"
"Personenauto","RHJV25","CITROEN","2 CV 6 CLUB S6","19900928","19970310","ROOD",,"sedan"
"Personenauto","RHLZ99","CITROEN","2 CV 6 CLUB S6","19900330","19970312","ROOD",,"cabriolet"
"Personenauto","RHXJ71","CITROEN","2 CV 6 CLUB","19900122","19970509","ZWART",,"sedan"
"Personenauto","RHXJ78","CITROEN","2 CV 6 CLUB S6","19890721","19970704","BLAUW",,"sedan"
"Personenauto","RJ29HN","CITROEN","2 CV 6 CLUB S6","19870113","19870113","ZWART",,"sedan"
"Personenauto","RJ30HN","CITROEN","2 CV 6 CLUB S6","19870115","19870115","ROOD",,"sedan"
"Personenauto","RJ30SP","CITROEN","2 CV 6 CLUB S6","19870129","19870129","ROOD",,"sedan"
"Personenauto","RJ31HN","CITROEN","2 CV 6 CLUB S6","19870105","19870105","WIT",,"sedan"
"Personenauto","RJ31SP","CITROEN","2 CV 6 CLUB S6","19870102","19870102","GRIJS",,"sedan"
"Personenauto","RJ37LD","CITROEN","2 CV 6 CLUB S6","19870123","19870123","BLAUW",,"sedan"
"Personenauto","RJ40LD","CITROEN","2 CV 6 CLUB S6","19870109","19870109","WIT",,"sedan"
"Personenauto","RJ51PP","CITROEN","2 CV 6 CLUB S6","19870107","19870107","ZWART",,"sedan"
"Personenauto","RJ71DH","CITROEN","2 CV 6 CLUB S6","19870203","19870203","ROOD",,"sedan"
"Personenauto","RJ74ZR","CITROEN","2 CV 6 CLUB S6","19870220","19870220","ROOD",,"sedan"
"Personenauto","RJ75DH","CITROEN","2 CV 6 CLUB S6","19870102","19870102","BLAUW",,"sedan"
"Personenauto","RJ76DH","CITROEN","2 CV 6 CLUB S6","19861224","19861224","GEEL",,"sedan"
"Personenauto","RJ77DH","CITROEN","2 CV 6 CLUB S6","19870105","19870105","WIT",,"sedan"
"Personenauto","RJ77ZR","CITROEN","2 CV 6 CLUB S6","19870106","19870106","BLAUW",,"sedan"
"Personenauto","RJ79ZR","CITROEN","2 CV 6 CLUB S6","19870105","19870105","BLAUW",,"sedan"
"Personenauto","RJ80ZR","CITROEN","2 CV 6 CLUB S6","19870102","19870102","BLAUW",,"cabriolet"
"Personenauto","RJ81ZR","CITROEN","2 CV 6 CLUB S6","19870109","19870109","BLAUW",,"sedan"
"Personenauto","RJ85ZR","CITROEN","2 CV 6 CLUB S6","19870107","19870107","WIT",,"sedan"
"Personenauto","RJ86ZR","CITROEN","2 CV 6 CLUB S6","19870204","19870204","WIT",,"sedan"
"Personenauto","RJ88ZR","CITROEN","2 CV 6 CLUB S6","19870102","19870102","ZWART",,"sedan"
"Personenauto","RJ89ZR","CITROEN","2 CV 6 CLUB S6","19870120","19870120","ZWART",,"sedan"
"Personenauto","RJHS37","CITROEN","2 CV 6 CLUB S6","19900924","19970723","WIT",,"sedan"
"Personenauto","RJNT11","CITROEN","2 CV 6 CLUB","19900510","19970404","WIT",,"sedan"
"Personenauto","RK03VT","CITROEN","2 CV 6 CLUB S6","19870114","19870114","WIT",,"sedan"
"Personenauto","RK04VT","CITROEN","2 CV 6 CLUB S6","19870115","19870115","WIT",,"sedan"
"Personenauto","RK05VT","CITROEN","2 CV 6 CLUB S6","19870123","19870123","WIT",,"sedan"
"Personenauto","RK06JF","CITROEN","2 CV 6 CLUB S6","19870109","19870109","BLAUW",,"sedan"
"Personenauto","RK06VT","CITROEN","2 CV 6 CLUB S6","19870126","19870126","ZWART",,"sedan"
"Personenauto","RK09JF","CITROEN","2 CV 6 CLUB S6","19870115","19870115","GRIJS",,"sedan"
"Personenauto","RK11JF","CITROEN","2 CV 6 CLUB S6","19870106","19870106","WIT",,"sedan"
"Personenauto","RK13JF","CITROEN","2 CV 6 CLUB S6","19870109","19870109","ZWART",,"sedan"
"Personenauto","RK16FX","CITROEN","2 CV 6 CLUB S6","19870109","19870109","ROOD",,"sedan"
"Personenauto","RK18FX","CITROEN","2 CV 6 CLUB S6","19870102","19870102","BLAUW",,"sedan"
"Personenauto","RK19FX","CITROEN","2 CV 6 CLUB S6","19870120","19870120","ZWART",,"sedan"
"Personenauto","RK34VZ","CITROEN","2 CV 6 CLUB S6","19870113","19870113","GRIJS",,"sedan"
"Personenauto","RK36VZ","CITROEN","2 CV 6 CLUB S6","19870306","19870306","GEEL",,"sedan"
"Personenauto","RK38VZ","CITROEN","2 CV 6 CLUB S6","19870129","19870129","ZWART",,"sedan"
"Personenauto","RK57VX","CITROEN","2 CV 6 CLUB S6","19870109","19870109","BLAUW",,"sedan"
"Personenauto","RK58VX","CITROEN","2 CV 6 CLUB S6","19870209","19870209","GRIJS",,"sedan"
"Personenauto","RK81NR","CITROEN","2 CV 6 CLUB S6","19870109","19870109","ROOD",,"sedan"
"Personenauto","RK82NR","CITROEN","2 CV 6 CLUB S6","19870116","19870116","ROOD",,"sedan"
