"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"88NVD3","Personenauto","VOLKSWAGEN","PASSAT CC","20241126",,"7954","sedan","5","BLAUW","Niet geregistreerd","4","1798","1414","2030","1514","750","1500","20101126","20101126","Geen verstrekking in Open Data","38941","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2030","3CC",,"e1*2001/116*0468*07","AACDAAX0","FM6FM62S002ST7MGVR05","0","0.08","271","Ja","Nee",,"Nee","3610","0","0.00","2024","Logisch","00","Nee","2024-11-26T00:00:00.000",,"2010-11-26T00:00:00.000","2010-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88SZL5","Personenauto","VOLKSWAGEN","PASSAT CC","20230211",,"7698","sedan","5","BLAUW","Niet geregistreerd","4","1798","1413","2060","1513","750","1500","20120105","20120105","Geen verstrekking in Open Data","40062","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2060","3CC",,"e1*2001/116*0468*09","AACDAAX0","FM6FM62S025ST7MGVR45","0","0.08","271","Ja","Nee",,"Nee","3605","0","0.00","2022","Logisch","00","Nee","2023-02-11T00:00:00.000",,"2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SBT63","Personenauto","VOLKSWAGEN","PASSAT CC","20240728","20240216","10257","sedan","4","GRIJS","Niet geregistreerd","4","1968","1448","1970","1548","750","1800","20080728","20130829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker onder motorkap","1970","3CC",,"e1*2001/116*0468*01","AACBBBX0","FM6FM62Q017ST7MB","0","0.08","271","Ja","Nee",,"Nee","3770","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-07-28T00:00:00.000","2024-02-16T00:00:00.000","2008-07-28T00:00:00.000","2013-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GPX2","Personenauto","VOLKSWAGEN","PASSAT CC","20230818",,"10062","sedan","4","BRUIN","Niet geregistreerd","4","1798","1405","1920","1505","750","1500","20080813","20080813","Geen verstrekking in Open Data","44397","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1920","3CC",,"e1*2001/116*0468*01","AABZBX0","FM6FM62S002ST0GG","0","0.08","271","Ja","Nee",,"Nee","3420","0",,"2023","Logisch","00","Nee","2023-08-18T00:00:00.000",,"2008-08-13T00:00:00.000","2008-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90JGD2","Personenauto","VOLKSWAGEN","PASSAT CC","20230516",,"9926","sedan","4","BRUIN","Niet geregistreerd","4","1798","1413","1940","1513","750","1500","20090512","20090512","Geen verstrekking in Open Data","45371","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1940","3CC",,"e1*2001/116*0468*02","AABZBX0","FD7FD7AM006ST0GG","0","0.08","271","Ja","Nee",,"Nee","3440","0",,"2024","Onlogisch","04","Nee","2023-05-16T00:00:00.000",,"2009-05-12T00:00:00.000","2009-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90KGT8","Personenauto","VOLKSWAGEN","PASSAT CC","20230929",,"8079","sedan","4","ZWART","Niet geregistreerd","4","1968","1467","1990","1567","750","1800","20090129","20091109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1990","3CC",,"e1*2001/116*0468*02","AACBBBX0","FD6FD62E018ST7MG","0","0.08","271","Ja","Ja",,"Nee","3790","0",,"2023","Niet geregistreerd","NG","Nee","2023-09-29T00:00:00.000",,"2009-01-29T00:00:00.000","2009-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RFL8","Personenauto","VOLKSWAGEN","PASSAT CC","20230422",,"8466","sedan","5","ZWART","Niet geregistreerd","4","1968","1457","2050","1557","750","1800","20110512","20110512","Geen verstrekking in Open Data","40475","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2050","3CC",,"e1*2001/116*0468*09","AACFFBX0","FM6FM62Q025ST7MGVR25","0","0.07","271","Ja","Nee",,"Nee","3890","0","0.00","2022","Onlogisch","04","Nee","2023-04-22T00:00:00.000",,"2011-05-12T00:00:00.000","2011-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HHF9","Personenauto","VOLKSWAGEN","PASSAT CC","20230304",,"12163","sedan","4","GRIJS","Niet geregistreerd","4","1968","1460","1980","1560","750","1800","20081121","20081121","Geen verstrekking in Open Data","47913","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1980","3CC",,"e1*2001/116*0468*01","AACBABX0","FD6FD62E018ST7MB","0","0.07","271","Ja","Nee",,"Nee","3780","0","0.00","2022","Geen oordeel","07","Nee","2023-03-04T00:00:00.000",,"2008-11-21T00:00:00.000","2008-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91LJX7","Personenauto","VOLKSWAGEN","PASSAT CC","20230608",,"9001","sedan","4","BLAUW","Niet geregistreerd","4","1798","1405","1950","1505","750","1500","20100607","20100607","Geen verstrekking in Open Data","44534","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1950","3CC",,"e1*2001/116*0468*06","AACDAAX0","FM6FM62S002ST7MGVR04","0","0.08","271","Ja","Nee",,"Nee","3525","0","0.00","2022","Logisch","00","Nee","2023-06-08T00:00:00.000",,"2010-06-07T00:00:00.000","2010-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91RPZ1","Personenauto","VOLKSWAGEN","PASSAT CC","20230817",,"7388","sedan","5","BLAUW","Niet geregistreerd","4","1798","1413","2060","1513","750","1500","20110701","20110701","Geen verstrekking in Open Data","37813","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2060","3CC",,"e1*2001/116*0468*09","AACDAAX0","FM6FM62S025ST7MGVR45","0","0.08","271","Ja","Nee",,"Nee","3605","0","0.00","2023","Logisch","00","Nee","2023-08-17T00:00:00.000",,"2011-07-01T00:00:00.000","2011-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91TRX1","Personenauto","VOLKSWAGEN","PASSAT CC","20240614",,"5298","sedan","4","ZWART","Niet geregistreerd","6","3597","1607","2110","1707","750","2100","20080718","20120404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2110","3CC",,"e1*2001/116*0468*00","AABWSX1","AD6AD62E079ST0GG","0","0.13","271","Ja","Nee",,"Nee","4210","0",,"2023","Geen oordeel","07","Nee","2024-06-14T00:00:00.000",,"2008-07-18T00:00:00.000","2012-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92GSP9","Personenauto","VOLKSWAGEN","PASSAT CC","20221123",,"10537","sedan","4","ZWART","Niet geregistreerd","4","1968","1441","1960","1541","750","1800","20080908","20080908","Geen verstrekking in Open Data","43820","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","3CC",,"e1*2001/116*0468*01","AACBABX0","FM6FM62Q009ST7MB","0","0.07","271","Ja","Nee",,"Nee","3760","0","0.00","2022","Logisch","00","Nee","2022-11-23T00:00:00.000",,"2008-09-08T00:00:00.000","2008-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JFZ6","Personenauto","VOLKSWAGEN","PASSAT CC","20230129",,"9279","sedan","4","ZWART","Niet geregistreerd","4","1968","1441","1960","1541","750","1800","20090508","20090508","Geen verstrekking in Open Data","39663","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","3CC",,"e1*2001/116*0468*01","AACBABX0","FM6FM62Q009ST7MB","0","0.07","271","Ja","Ja",,"Nee","3760","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-01-29T00:00:00.000",,"2009-05-08T00:00:00.000","2009-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92NXX8","Personenauto","VOLKSWAGEN","PASSAT CC","20240503",,"10815","sedan","5","GRIJS","Niet geregistreerd","4","1968","1467","2080","1567","750","1800","20110107","20110107","Geen verstrekking in Open Data","43914","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2080","3CC",,"e1*2001/116*0468*07","AACBABX0","FD6FD62E018ST7MGVR05","0","0.07","271","Ja","Ja",,"Nee","3925","0","0.00","2023","Logisch","00","Nee","2024-05-03T00:00:00.000",,"2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RPZ1","Personenauto","VOLKSWAGEN","PASSAT CC","20230812",,"8472","sedan","5","BRUIN","Niet geregistreerd","4","1968","1457","2050","1557","750","1800","20110705","20110705","Geen verstrekking in Open Data","40519","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2050","3CC",,"e1*2001/116*0468*09","AACFFBX0","FM6FM62Q025ST7MGVR25","0","0.07","271","Ja","Nee",,"Nee","3890","0","0.00","2023","Logisch","00","Nee","2023-08-12T00:00:00.000",,"2011-07-05T00:00:00.000","2011-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93JXT7","Personenauto","VOLKSWAGEN","PASSAT CC","20221103",,"12411","sedan","4","BRUIN","Niet geregistreerd","4","1984","1428","1970","1528","750","1600","20090922","20090922","Geen verstrekking in Open Data","53167","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1970","3CC",,"e1*2001/116*0468*03","AACAWBX0","FA6FA69G098ST0GG","0","0.10","271","Ja","Nee",,"Nee","3570","0",,"2022","Logisch","00","Nee","2022-11-03T00:00:00.000",,"2009-09-22T00:00:00.000","2009-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HVR3","Personenauto","VOLKSWAGEN","PASSAT CC","20240403",,"12288","sedan","4","BRUIN","Niet geregistreerd","4","1798","1413","1940","1513","750","1500","20090310","20090310","Geen verstrekking in Open Data","54761","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1940","3CC",,"e1*2001/116*0468*02","AABZBX0","FD7FD7AM006ST0GG","0","0.08","271","Ja","Nee",,"Nee","3440","0",,"2023","Logisch","00","Nee","2024-04-03T00:00:00.000",,"2009-03-10T00:00:00.000","2009-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HGV2","Personenauto","VOLKSWAGEN","PASSAT CC","20230116",,"13065","sedan","4","GRIJS","Niet geregistreerd","4","1968","1441","1960","1541","750","1800","20090116","20090116","Geen verstrekking in Open Data","53039","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","3CC",,"e1*2001/116*0468*01","AACBABX0","FM6FM62Q009ST7MB","0","0.07","271","Ja","Ja",,"Nee","3760","0","0.00","2023","Logisch","00","Nee","2023-01-16T00:00:00.000",,"2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HKK8","Personenauto","VOLKSWAGEN","PASSAT CC","20221122",,"9628","sedan","4","GRIJS","Niet geregistreerd","4","1968","1441","1960","1541","750","1800","20090202","20090202","Geen verstrekking in Open Data","41051","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","3CC",,"e1*2001/116*0468*02","AACBABX0","FM6FM62Q009ST7MG","0","0.07","271","Ja","Ja",,"Nee","3760","0",,"2022","Logisch","00","Nee","2022-11-22T00:00:00.000",,"2009-02-02T00:00:00.000","2009-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95JBN3","Personenauto","VOLKSWAGEN","PASSAT CC","20230802",,"7936","sedan","4","BRUIN","Niet geregistreerd","4","1798","1405","1920","1505","750","1500","20090410","20090410","Geen verstrekking in Open Data","37462","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1920","3CC",,"e1*2001/116*0468*01","AABZBX0","FM6FM62S002ST0GG","0","0.08","271","Ja","Nee",,"Nee","3420","0",,"2023","Niet geregistreerd","NG","Nee","2023-08-02T00:00:00.000",,"2009-04-10T00:00:00.000","2009-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95NBG5","Personenauto","VOLKSWAGEN","PASSAT CC","20230316",,"9905","sedan","5","BLAUW","Niet geregistreerd","4","1968","1460","1980","1560","750","1800","20091019","20100814","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1980","3CC",,"e1*2001/116*0468*03","AACBABX0","FD6FD62E018ST7MG","0","0.07","271","Ja","Nee",,"Nee","3780","0",,"2023","Geen oordeel","05","Nee","2023-03-16T00:00:00.000",,"2009-10-19T00:00:00.000","2010-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96SNT8","Personenauto","VOLKSWAGEN","PASSAT CC","20230608",,"11110","sedan","4","BLAUW","Niet geregistreerd","4","1968","1481","1970","1581","750","1800","20111115","20111115","Geen verstrekking in Open Data","52419","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1970","3CC",,"e1*2001/116*0468*10","AACFGBX0","FD6FD62E018ST7MGVR24","0","0.08","271","Ja","Nee",,"Nee","3835","0","0.00","2022","Logisch","00","Nee","2023-06-08T00:00:00.000",,"2011-11-15T00:00:00.000","2011-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96STB5","Personenauto","VOLKSWAGEN","PASSAT CC","20241126","20231220","8128","sedan","5","GRIJS","Niet geregistreerd","4","1798","1429","2080","1529","750","1500","20111125","20111125","Geen verstrekking in Open Data","42420","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2080","3CC",,"e1*2001/116*0468*10","AACDAAX0","FD7FD7AM006ST7MGVR45","0","0.08","271","Ja","Nee",,"Nee","3620","0","0.00","2024","Logisch","00","Nee","2024-11-26T00:00:00.000","2023-12-20T00:00:00.000","2011-11-25T00:00:00.000","2011-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97HNL5","Personenauto","VOLKSWAGEN","PASSAT CC","20230923",,"8850","sedan","4","ZWART","Niet geregistreerd","4","1968","1441","1960","1541","750","1800","20080822","20090116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","3CC",,"e1*2001/116*0468*01","AACBABX0","FM6FM62Q009ST7MB","0","0.07","271","Ja","Ja",,"Nee","3760","0","0.00","2023","Geen oordeel","05","Nee","2023-09-23T00:00:00.000",,"2008-08-22T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97HRG5","Personenauto","VOLKSWAGEN","PASSAT CC","20231205",,"11415","sedan","4","ZWART","Niet geregistreerd","4","1798","1413","1940","1513","750","1500","20090220","20090220","Geen verstrekking in Open Data","51291","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1940","3CC",,"e1*2001/116*0468*02","AABZBX0","FD7FD7AM006ST0GG","0","0.08","271","Ja","Nee",,"Nee","3440","0",,"2023","Logisch","00","Nee","2023-12-05T00:00:00.000",,"2009-02-20T00:00:00.000","2009-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97JFF2","Personenauto","VOLKSWAGEN","PASSAT CC","20230501",,"14115","sedan","4","BRUIN","Niet geregistreerd","4","1968","1467","1990","1567","750","1800","20090501","20090501","Geen verstrekking in Open Data","58886","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1990","3CC",,"e1*2001/116*0468*02","AACBBBX0","FD6FD62E018ST7MG","0","0.08","271","Ja","Nee",,"Nee","3790","0",,"2023","Niet geregistreerd","NG","Nee","2023-05-01T00:00:00.000",,"2009-05-01T00:00:00.000","2009-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98JVS6","Personenauto","VOLKSWAGEN","PASSAT CC","20240608",,"12614","sedan","4","BRUIN","Niet geregistreerd","4","1968","1448","1970","1548","750","1800","20090909","20090909","Geen verstrekking in Open Data","52920","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1970","3CC",,"e1*2001/116*0468*03","AACBBBX0","FM6FM62Q017ST7MG","0","0.08","271","Ja","Nee",,"Nee","3770","0",,"2023","Onlogisch","04","Nee","2024-06-08T00:00:00.000",,"2009-09-09T00:00:00.000","2009-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99HPK3","Personenauto","VOLKSWAGEN","PASSAT CC","20230119",,"10430","sedan","4","GRIJS","Niet geregistreerd","4","1798","1413","1940","1513","750","1500","20090123","20090123","Geen verstrekking in Open Data","47376","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1940","3CC",,"e1*2001/116*0468*02","AABZBX0","FD7FD7AM006ST0GG","0","0.08","271","Ja","Nee",,"Nee","3440","0",,"2022","Logisch","00","Nee","2023-01-19T00:00:00.000",,"2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
