"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"91RSSF","Personenauto","MITSUBISHI","MITSUBISHI COLT","20240616","20240219","2600","hatchback","5","WIT","Niet geregistreerd","4","1332","930","1435","1030","500","750","20050908","20050908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1435",,,"e1*2001/116*0271*03","Z2413","AIFFA5A5B","0","0.07","250","Ja","Nee",,"Nee","2245","0",,"2024","Niet geregistreerd","NG","Nee","2024-06-16T00:00:00.000","2024-02-19T00:00:00.000","2005-09-08T00:00:00.000","2005-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91SBJ8","Personenauto","MITSUBISHI","MITSUBISHI COLT","20240121","20240223","828","stationwagen","5","BLAUW","Niet geregistreerd","3","1124","945","1455","1045","500","750","20110902","20110902","Geen verstrekking in Open Data","12397","Ja",,,,,,,"4","4","0","0",,"394","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1455","Z30",,"e1*2001/116*0271*16","Z3111","ANLNA5B5EAAA","0","0.05","250","Ja","Nee",,"Nee","2265","0","0.00","2024","Logisch","00","Nee","2024-01-21T00:00:00.000","2024-02-23T00:00:00.000","2011-09-02T00:00:00.000","2011-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91TJRK","Personenauto","MITSUBISHI","MITSUBISHI COLT","20220602",,"3008","stationwagen","5","ZWART","Niet geregistreerd","4","1332","950","1460","1050","500","1000","20060929","20060929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460",,,"e1*2001/116*0271*04","Z3411","ACBBB6A5B","0","0.07","250","Ja","Nee",,"Nee","2520","0",,"2022","Logisch","00","Nee","2022-06-02T00:00:00.000",,"2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91TTK8","Personenauto","MITSUBISHI","MITSUBISHI COLT","20240416",,"1488","stationwagen","5","WIT","Niet geregistreerd","4","1332","950","1465","1050","500","1000","20120416","20120416","Geen verstrekking in Open Data","13198","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1465","Z30",,"e1*2001/116*0271*16","Z3311","APMPA5B5EAAA","0","0.07","250","Ja","Nee",,"Nee","2525","0","0.00","2023","Logisch","00","Nee","2024-04-16T00:00:00.000",,"2012-04-16T00:00:00.000","2012-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92KTD7","Personenauto","MITSUBISHI","MITSUBISHI COLT","20240517",,"1259","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","950","1465","1050","500","1000","20100205","20100205","Geen verstrekking in Open Data","14248","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1465","Z30",,"e1*2001/116*0271*13","Z3311","APMPA5B5E","0","0.07","250","Ja","Nee",,"Nee","2525","0",,"2023","Logisch","00","Nee","2024-05-17T00:00:00.000",,"2010-02-05T00:00:00.000","2010-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92SFPB","Personenauto","MITSUBISHI","MITSUBISHI COLT","20231206",,"5858","stationwagen","5","BLAUW","Niet geregistreerd","3","1493","1060","1570","1160","500","1000","20051209","20051209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1570",,,"e1*2001/116*0271*03","Z3911","AFDDA5A5B","0","0.06","250","Ja","Nee",,"Nee","2630","0",,"2023","Logisch","00","Nee","2023-12-06T00:00:00.000",,"2005-12-09T00:00:00.000","2005-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93FZRH","Personenauto","MITSUBISHI","COLT","20230407",,"2454","hatchback","5","GRIJS","Niet geregistreerd","4","1299","920","1445","1020","400","1000","20000825","20000825","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"390","0","M1",,,"r. tegen schutbord onder motorkap","1445",,,"e1*93/81*0031*02","CJ111","4BBJBN37","1","0.05","241","Ja","Nee",,"Nee","2495","0",,"2023","Logisch","00","Nee","2023-04-07T00:00:00.000",,"2000-08-25T00:00:00.000","2000-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93GJR1","Personenauto","MITSUBISHI","MITSUBISHI COLT","20240416",,"3163","stationwagen","5","BLAUW","Niet geregistreerd","4","1332","945","1460","1045","500","1000","20080630","20080630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460",,,"e1*2001/116*0271*08","Z3411","ABBBA5A5B","0","0.07","250","Ja","Nee",,"Nee","2520","0",,"2023","Logisch","00","Nee","2024-04-16T00:00:00.000",,"2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93PFRS","Personenauto","MITSUBISHI","MITSUBISHI COLT","20221115",,"4020","stationwagen","5","BLAUW","Niet geregistreerd","4","1499","965","1465","1065","500","1000","20040528","20040528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1465",,,"e1*2001/116*0271*00","Z3611","ADCCA5A5C","0","0.08","250","Ja","Nee",,"Nee","2525","0",,"2022","Logisch","00","Nee","2022-11-15T00:00:00.000",,"2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93PZHV","Personenauto","MITSUBISHI","MITSUBISHI COLT","20230422",,"2923","stationwagen","5","ROOD","Niet geregistreerd","4","1332","945","1460","1045","500","1000","20050119","20050119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460",,,"e1*2001/116*0271*01","Z3411","ABBBA5A5B","0","0.07","250","Ja","Nee",,"Nee","2520","0",,"2022","Logisch","00","Nee","2023-04-22T00:00:00.000",,"2005-01-19T00:00:00.000","2005-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RDLJ","Personenauto","MITSUBISHI","MITSUBISHI COLT",,,"4036","stationwagen","5","GRIJS","Niet geregistreerd","4","1499","970","1465","1070","500","1000","20050309","20050309","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1465",,,"e1*2001/116*0271*03","Z3611","AECCB6A5C","0","0.07","250","Ja","Nee",,"Nee","2525","0",,"2022","Onlogisch","04","Nee",,,"2005-03-09T00:00:00.000","2005-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RGDK","Personenauto","MITSUBISHI","MITSUBISHI COLT","20230602",,"3486","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","950","1460","1050","500","1000","20050324","20050324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460",,,"e1*2001/116*0271*03","Z3411","ACBBB6A5B","0","0.07","250","Ja","Nee",,"Nee","2520","0",,"2022","Logisch","00","Nee","2023-06-02T00:00:00.000",,"2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RLNR","Personenauto","MITSUBISHI","MITSUBISHI COLT","20231215",,"3761","stationwagen","5","BLAUW","Niet geregistreerd","4","1499","970","1465","1070","500","1000","20050609","20050609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1465",,,"e1*2001/116*0271*03","Z3611","AECCB6A5C","0","0.07","250","Ja","Nee",,"Nee","2525","0",,"2023","Logisch","00","Nee","2023-12-15T00:00:00.000",,"2005-06-09T00:00:00.000","2005-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RXKL","Personenauto","MITSUBISHI","MITSUBISHI COLT","20230217",,"3266","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1460","1045","500","1000","20050930","20050930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460",,,"e1*2001/116*0271*03","Z3411","ABBBA5A5B","0","0.07","250","Ja","Nee",,"Nee","2520","0",,"2023","Logisch","00","Nee","2023-02-17T00:00:00.000",,"2005-09-30T00:00:00.000","2005-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93SNZV","Personenauto","MITSUBISHI","MITSUBISHI COLT","20240124",,"3266","stationwagen","5","BLAUW","Niet geregistreerd","4","1332","945","1460","1045","500","1000","20060325","20060325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460",,,"e1*2001/116*0271*04","Z3411","ABBBA5A5B","0","0.07","250","Ja","Nee",,"Nee","2520","0",,"2023","Logisch","00","Nee","2024-01-24T00:00:00.000",,"2006-03-25T00:00:00.000","2006-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93XBJX","Personenauto","MITSUBISHI","MITSUBISHI COLT","20230628",,"3266","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1460","1045","500","1000","20070331","20070331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460",,,"e1*2001/116*0271*05","Z3411","ABBBA5A5B","0","0.07","250","Ja","Nee",,"Nee","2520","0",,"2022","Niet geregistreerd","NG","Nee","2023-06-28T00:00:00.000",,"2007-03-31T00:00:00.000","2007-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94LBB2","Personenauto","MITSUBISHI","MITSUBISHI COLT","20240322","20240416","1146","hatchback","5","BLAUW","Niet geregistreerd","4","1332","920","1435","1020","500","750","20100317","20100317","Geen verstrekking in Open Data","13647","Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1435","Z30",,"e1*2001/116*0271*13","Z2313","ALJLA5B5E","0","0.07","250","Ja","Nee",,"Nee","2245","0",,"2024","Logisch","00","Nee","2024-03-22T00:00:00.000","2024-04-16T00:00:00.000","2010-03-17T00:00:00.000","2010-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94LDD5","Personenauto","MITSUBISHI","MITSUBISHI COLT","20240819",,"1259","stationwagen","5","ZWART","Niet geregistreerd","4","1332","950","1465","1050","500","1000","20100331","20100331","Geen verstrekking in Open Data","14248","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1465","Z30",,"e1*2001/116*0271*13","Z3311","APMPA5B5E","0","0.07","250","Ja","Nee",,"Nee","2525","0",,"2023","Logisch","00","Nee","2024-08-19T00:00:00.000",,"2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95DDKN","Personenauto","MITSUBISHI","COLT","20240713",,"2353","hatchback","5","BLAUW","Niet geregistreerd","4","1299","920","1445","1020","400","1000","19990712","19990712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"390","0","M1",,,"r. tegen schutbord onder motorkap","1445",,,"e1*93/81*0031*02","CJ111","4BBJBN37","1","0.05","241","Ja","Ja",,"Nee","2495","0",,"2023","Logisch","00","Nee","2024-07-13T00:00:00.000",,"1999-07-12T00:00:00.000","1999-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95LHT4","Personenauto","MITSUBISHI","MITSUBISHI COLT","20231231",,"1175","stationwagen","5","WIT","Niet geregistreerd","4","1332","950","1465","1050","500","1000","20100505","20100505","Geen verstrekking in Open Data","13799","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1465","Z30",,"e1*2001/116*0271*13","Z3311","APMPA5B5E","0","0.07","250","Ja","Nee",,"Nee","2525","0",,"2022","Logisch","00","Nee","2023-12-31T00:00:00.000",,"2010-05-05T00:00:00.000","2010-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95NFH2","Personenauto","MITSUBISHI","MITSUBISHI COLT","20230827",,"1259","stationwagen","5","BLAUW","Niet geregistreerd","4","1332","950","1465","1050","500","1000","20100821","20100821","Geen verstrekking in Open Data","14248","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1465","Z30",,"e1*2001/116*0271*14","Z3311","APMPA5B5E","0","0.07","250","Ja","Nee",,"Nee","2525","0",,"2022","Logisch","00","Nee","2023-08-27T00:00:00.000",,"2010-08-21T00:00:00.000","2010-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TVVX","Personenauto","MITSUBISHI","MITSUBISHI COLT","20220924",,"3321","hatchback","5","BLAUW","Niet geregistreerd","4","1499","945","1440","1045","500","750","20070215","20070215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1440",,,"e1*2001/116*0271*05","Z2613","AUGGA5A5C","0","0.08","250","Ja","Nee",,"Nee","2250","0",,"2022","Logisch","00","Nee","2022-09-24T00:00:00.000",,"2007-02-15T00:00:00.000","2007-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95XTDL","Personenauto","MITSUBISHI","MITSUBISHI COLT","20240217",,"2990","hatchback","5","GRIJS","Niet geregistreerd","4","1332","915","1435","1015","500","750","20070922","20070922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1435",,,"e1*2001/116*0271*08","Z2413","AIFFA5A5B","0","0.07","250","Ja","Nee",,"Nee","2245","0",,"2023","Geen oordeel","07","Nee","2024-02-17T00:00:00.000",,"2007-09-22T00:00:00.000","2007-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RHBV","Personenauto","MITSUBISHI","MITSUBISHI COLT","20240302",,"3541","stationwagen","5","BLAUW","Niet geregistreerd","4","1499","965","1465","1065","500","1000","20050411","20050411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1465",,,"e1*2001/116*0271*03","Z3611","ADCCA5A5C","0","0.08","250","Ja","Nee",,"Nee","2525","0",,"2023","Geen oordeel","07","Nee","2024-03-02T00:00:00.000",,"2005-04-11T00:00:00.000","2005-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96SPSB","Personenauto","MITSUBISHI","MITSUBISHI COLT","20230222",,"3596","stationwagen","5","BLAUW","Niet geregistreerd","4","1499","970","1465","1070","500","1000","20060329","20060329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1465",,,"e1*2001/116*0271*05","Z3611","AQCCA5A5C","0","0.07","250","Ja","Nee",,"Nee","2525","0",,"2022","Logisch","00","Nee","2023-02-22T00:00:00.000",,"2006-03-29T00:00:00.000","2006-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TJJT","Personenauto","MITSUBISHI","MITSUBISHI COLT","20230207",,"3266","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1460","1045","500","1000","20060929","20060929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460",,,"e1*2001/116*0271*04","Z3411","ABBBA5A5B","0","0.07","250","Ja","Nee",,"Nee","2520","0",,"2022","Logisch","00","Nee","2023-02-07T00:00:00.000",,"2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97FLLD","Personenauto","MITSUBISHI","COLT","20231206",,"3021","hatchback","5","BLAUW","Niet geregistreerd","4","1299","945","1465","1045","400","1000","20000502","20000502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"390","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,"e1*93/81*0031*02","CJ111","4FFJDRR7","1","0.05","241","Ja","Ja",,"Nee","2515","0",,"2023","Onlogisch","04","Nee","2023-12-06T00:00:00.000",,"2000-05-02T00:00:00.000","2000-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PFRS","Personenauto","MITSUBISHI","MITSUBISHI COLT","20240401","20240403","4020","stationwagen","5","BLAUW","Niet geregistreerd","4","1499","965","1465","1065","500","1000","20040528","20040528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1465",,,"e1*2001/116*0271*00","Z3611","ADCCA5A5C","0","0.08","250","Ja","Nee",,"Nee","2525","0",,"2024","Logisch","00","Nee","2024-04-01T00:00:00.000","2024-04-03T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
