"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"73WZSH","Middenasaanhangwagen","TEMARED","TEMARED HGV 14",,"20210521",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"352","1500",,,,"20210521","20210521","Geen verstrekking in Open Data",,"N.v.t.","130","1148",,,,,,"2","489",,,"492","246","O2",,,,"1500","1",,"e27*2007/46*0160*04","14","HGV","0",,"317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-21T00:00:00.000","2021-05-21T00:00:00.000","2021-05-21T00:00:00.000",,"100",,,,,,,,,"76",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WHS5","Middenasaanhangwagen","TEMARED","N/A",,"20230523",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"538","2700",,,,"20230523","20230523","Geen verstrekking in Open Data",,"N.v.t.","130","2162",,,,,,"4","457",,,"460","213","O2",,,,"2700","4",,"e27*2007/46*0239*07","14","TGV","0",,"335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-23T00:00:00.000","2023-05-23T00:00:00.000","2023-05-23T00:00:00.000",,"100",,,,,,,,,"165",,,,,,,,,"100",,"20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WKL7","Middenasaanhangwagen","TEMARED","N/A",,"20240313",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"526","2700",,,,"20240313","20240313","Geen verstrekking in Open Data",,"N.v.t.","130","2174",,,,,,"4","608",,,"611","206","O2",,,,"2700","4",,"e27*2007/46*0239*07","14","TGV","0",,"416","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000",,"150",,,,,,,,,"81",,,,,,,,,"150",,"20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WKL9","Middenasaanhangwagen","TEMARED","N/A",,"20240301",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"520","2000",,,,"20240301","20240301","Geen verstrekking in Open Data",,"N.v.t.","130","1480",,,,,,"4","596",,,"599","245","O2",,,,"2000","4",,"e27*2007/46*0239*07","14","MGV","0",,"391","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,"100",,"20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WKN2","Middenasaanhangwagen","TEMARED","N/A",,"20240307",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"538","2700",,,,"20240307","20240307","Geen verstrekking in Open Data",,"N.v.t.","130","2162",,,,,,"4","457",,,"460","213","O2",,,,"2700","4",,"e27*2007/46*0239*07","14","TGV","0",,"335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-07T00:00:00.000","2024-03-07T00:00:00.000","2024-03-07T00:00:00.000",,"150",,,,,,,,,"165",,,,,,,,,"150",,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WKR4","Middenasaanhangwagen","TEMARED","N/A",,"20240321",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"638","2700",,,,"20240321","20240321","Geen verstrekking in Open Data",,"N.v.t.","130","2062",,,,,,"4","605",,,"608","204","O2",,,,"2700","4",,"e27*2007/46*0239*07","14","TGV","0",,"406","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-21T00:00:00.000","2024-03-21T00:00:00.000","2024-03-21T00:00:00.000",,"150",,,,,,,,,"80",,,,,,,,,"150",,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WKX2","Middenasaanhangwagen","TEMARED","N/A",,"20240418",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"784","3500",,,,"20240418","20240418","Geen verstrekking in Open Data",,"N.v.t.","130","2716",,,,,,"6","687",,,"690","222","O2",,,,"3500","B",,"e27*2007/46*0297*07","14","ZGV","0",,"457","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000",,"250",,,,,,,,,"87",,,,,,,,,"250",,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WBZ8","Middenasaanhangwagen","TEMARED","N/A",,"20211228",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"910","3500",,,,"20211228","20211228","Geen verstrekking in Open Data",,"N.v.t.","130","2590",,,,,"0","6","687","0",,"690","213","O2",,,,"3500","W",,"e27*2007/46*0296*05","14","ZGV","0",,"457","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,"150",,,,,,,,,"87",,,,,,,,,,,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WDR7","Middenasaanhangwagen","TEMARED","N/A",,"20220312",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"344","1500",,,,"20220312","20220312","Geen verstrekking in Open Data",,"N.v.t.","130","1156",,,,,"0","2","545","0",,"548","240","O2",,,,"1500","1",,"e27*2007/46*0160*05","14","HGV","0",,"300","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-12T00:00:00.000","2022-03-12T00:00:00.000","2022-03-12T00:00:00.000",,"100",,,,,,,,,"64",,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WHT4","Middenasaanhangwagen","TEMARED","N/A",,"20230531",,"open laadvloer",,"N.v.t.","N.v.t.",,,"226","1300",,,,"20230531","20230531","Geen verstrekking in Open Data",,"N.v.t.","130","1074",,,,,,"2","370",,,"373","177","O2",,,,"1300","1",,"e27*2007/46*0160*07","02","FGV","0",,"256","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-31T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000",,"100",,,,,,,,,"92",,,,,,,,,"100",,"20230531","2023-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WHV9","Middenasaanhangwagen","TEMARED","N/A",,"20230725",,"open laadvloer",,"N.v.t.","N.v.t.",,,"307","1300",,,,"20230615","20230615","Geen verstrekking in Open Data",,"N.v.t.","130","993",,,,,,"2","487",,,"490","245","O2",,,,"1300","1",,"e27*2007/46*0160*07","01","FGV","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-25T00:00:00.000","2023-06-15T00:00:00.000","2023-06-15T00:00:00.000",,"100",,,,,,,,,"87",,,,,,,,,"100",,"20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WKS8","Middenasaanhangwagen","TEMARED","N/A",,"20240405",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"596","3000",,,,"20240405","20240405","Geen verstrekking in Open Data",,"N.v.t.","130","2404",,,,,,"4","552",,,"555","216","O2",,,,"3000","4",,"e27*2007/46*0239*06","14","WGV","0",,"381","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-05T00:00:00.000","2024-04-05T00:00:00.000","2024-04-05T00:00:00.000",,"250",,,,,,,,,"74",,,,,,,,,"250",,"20240402","2024-04-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WZJN","Middenasaanhangwagen","TEMARED","N/A",,"20231204",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"669","2700",,,,"20210312","20210312","Geen verstrekking in Open Data",,"N.v.t.","130","2031",,,,,"0","4","553","0",,"556","227","O2",,,,"2700","4",,"e27*2007/46*0239*03","14","TGV","0",,"385","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-04T00:00:00.000","2021-03-12T00:00:00.000","2021-03-12T00:00:00.000",,"120",,,,,,,,,"180",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WGZ9","Middenasaanhangwagen","TEMARED","TEMARED",,"20230214",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"770","3500",,,,"20230214","20230214","Geen verstrekking in Open Data",,"N.v.t.","130","2730",,,,,,"6","553",,,"556","227","O2",,,,"3500","W",,"e27*2007/46*0296*06","14","ZGV","0",,"410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-14T00:00:00.000","2023-02-14T00:00:00.000","2023-02-14T00:00:00.000",,"150",,,,,,,,,"180",,,,,,,,,"150",,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WKD6","Middenasaanhangwagen","TEMARED","N/A",,"20231227",,"open laadvloer",,"N.v.t.","N.v.t.",,,"252","1300",,,,"20231227","20231227","Geen verstrekking in Open Data",,"N.v.t.","130","1048",,,,,,"2","453",,,"456","224","O2",,,,"1300","1",,"e27*2007/46*0160*07","01","FGV","0",,"303","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-27T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000",,"100",,,,,,,,,"83",,,,,,,,,"100",,"20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WKK9","Middenasaanhangwagen","TEMARED","N/A",,"20240224",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"964","3500",,,,"20240224","20240224","Geen verstrekking in Open Data",,"N.v.t.","130","2536",,,,,,"6","786",,,"789","213","O2",,,,"3500","B",,"e27*2007/46*0297*07","14","ZGV","0",,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-24T00:00:00.000","2024-02-24T00:00:00.000","2024-02-24T00:00:00.000",,"250",,,,,,,,,"89",,,,,,,,,"250",,"20240221","2024-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WVPF","Middenasaanhangwagen","TEMARED","N/A",,"20200114",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"238","1300",,,,"20191122","20191122","Geen verstrekking in Open Data",,"N.v.t.","110","1062",,,,,,"2","409",,,"412","178","O2",,,,"1300","1",,"e27*2007/46*0160*01","02","FGV","0",,"274","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-14T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,"100",,,,,,,,,"80",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WZDK","Middenasaanhangwagen","TEMARED","N/A",,"20210506",,"kipper",,"N.v.t.","N.v.t.",,,"656","2700",,,,"20210123","20210123","Geen verstrekking in Open Data",,"N.v.t.","130","2044",,,,,"0","4","454","0",,"457","166","O2",,,,"2700","4",,"e27*2007/46*0239*03","10","TGV","0",,"336","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-06T00:00:00.000","2021-01-23T00:00:00.000","2021-01-23T00:00:00.000",,"120",,,,,,,,,"96",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WDP8","Middenasaanhangwagen","TEMARED","N/A",,"20231030",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"640","2700",,,,"20220228","20220228","Geen verstrekking in Open Data",,"N.v.t.","130","2060",,,,,"0","4","552","0",,"555","204","O2",,,,"2700","4",,"e27*2007/46*0239*06","14","TGV","0",,"374","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-30T00:00:00.000","2022-02-28T00:00:00.000","2022-02-28T00:00:00.000",,"120",,,,,,,,,"78",,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WGN8","Middenasaanhangwagen","TEMARED","N/A",,"20221221",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"724","3500",,,,"20221125","20221125","Geen verstrekking in Open Data",,"N.v.t.","130","2776",,,,,,"6","1081",,,"1084","253","O2",,,,"3500","B",,"e27*2007/46*0297*06","21","ZGT","0",,"802","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-21T00:00:00.000","2022-11-25T00:00:00.000","2022-11-25T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WHF6","Middenasaanhangwagen","TEMARED","PRO BRAKE 3015",,"20230308",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"378","1050",,,,"20230308","20230308","Geen verstrekking in Open Data",,"N.v.t.","130","672",,,,,,"4","436",,,"439","201","O2",,,,"2000","4",,"e27*2007/46*0239*06","02","MGV","0",,"325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-08T00:00:00.000","2023-03-08T00:00:00.000","2023-03-08T00:00:00.000",,"120",,,,,,,,,"92",,,,,,,,,"120",,"20230307","2023-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WJG3","Middenasaanhangwagen","TEMARED","N/A",,"20230726",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"715","3500",,,,"20230726","20230726","Geen verstrekking in Open Data",,"N.v.t.","130","2785",,,,,,"6","553",,,"556","227","O2",,,,"3500","W",,"e27*2007/46*0296*07","14","ZGV","0",,"410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-26T00:00:00.000","2023-07-26T00:00:00.000","2023-07-26T00:00:00.000",,"350",,,,,,,,,"180",,,,,,,,,"350",,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WZPK","Middenasaanhangwagen","TEMARED","N/A",,"20210506",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"838","3500",,,,"20210506","20210506","Geen verstrekking in Open Data",,"N.v.t.","130","2662",,,,,"0","6","687","0",,"690","223","O2",,,,"3500","W",,"e27*2007/46*0296*03","14","ZGV","0",,"456","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-06T00:00:00.000","2021-05-06T00:00:00.000","2021-05-06T00:00:00.000",,"150",,,,,,,,,"103",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WBN5","Middenasaanhangwagen","TEMARED","N/A",,"20230626",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"309","1300",,,,"20210921","20210921","Geen verstrekking in Open Data",,"N.v.t.","130","991",,,,,"0","2","705","0",,"708","218","O2",,,"r. balk","1300","5",,"e27*2007/46*0158*05","21","FGV","0",,"450","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-26T00:00:00.000","2021-09-21T00:00:00.000","2021-09-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WJD1","Middenasaanhangwagen","TEMARED","N/A",,"20230710",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"973","3500",,,,"20230710","20230710","Geen verstrekking in Open Data",,"N.v.t.","130","2527",,,,,,"6","786",,,"789","213","O2",,,,"3500","B",,"e27*2007/46*0297*07","14","ZGV","0",,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-10T00:00:00.000","2023-07-10T00:00:00.000","2023-07-10T00:00:00.000",,"350",,,,,,,,,"89",,,,,,,,,"350",,"20230707","2023-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WZLD","Middenasaanhangwagen","TEMARED","N/A",,"20210415",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"676","2700",,,,"20210415","20210415","Geen verstrekking in Open Data",,"N.v.t.","130","2024",,,,,"0","4","605","0",,"608","204","O2",,,,"2700","4",,"e27*2007/46*0239*03","14","TGV","0",,"406","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-15T00:00:00.000","2021-04-15T00:00:00.000","2021-04-15T00:00:00.000",,"120",,,,,,,,,"78",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WDR7","Middenasaanhangwagen","TEMARED","N/A",,"20240405",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"352","1500",,,,"20220305","20220305","Geen verstrekking in Open Data",,"N.v.t.","130","1148",,,,,"0","2","489","0",,"492","246","O2",,,,"1500","1",,"e27*2007/46*0160*05","14","HGV","0",,"700","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-05T00:00:00.000","2022-03-05T00:00:00.000","2022-03-05T00:00:00.000",,"100",,,,,,,,,"76",,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WGV2","Middenasaanhangwagen","TEMARED","CARKEEPER 4820/3",,"20230119",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"910","3500",,,,"20230119","20230119","Geen verstrekking in Open Data",,"N.v.t.","130","2590",,,,,,"6","687",,,"690","213","O2",,,,"3500","B",,"e27*2007/46*0297*06","14","ZGV","0",,"457","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-19T00:00:00.000","2023-01-19T00:00:00.000","2023-01-19T00:00:00.000",,"150",,,,,,,,,"87",,,,,,,,,"150",,"20230119","2023-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WHK1","Middenasaanhangwagen","TEMARED","TEMARED",,"20230404",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"817","3500",,,,"20230404","20230404","Geen verstrekking in Open Data",,"N.v.t.","130","2683",,,,,,"6","604",,,"607","243","O2",,,,"3500","W",,"e27*2007/46*0296*07","14","ZGV","0",,"432","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-04T00:00:00.000","2023-04-04T00:00:00.000","2023-04-04T00:00:00.000",,"350",,,,,,,,,"180",,,,,,,,,"350",,"20230404","2023-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
