"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VRT91B","Bedrijfsauto","FIAT","SCUDO","20250831","20220831","10299","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1562","2695","1662","750",,"20220831","20220831","Geen verstrekking in Open Data","42479","Ja","160","1133",,,"2000",,"4","4","0","514",,"496","192","N1",,,,"2695","V",,"e2*2007/46*0533*21","B","YHVM-B2F01C","0","0.05","328","Nee","Nee",,"Nee","4230","0","0.00","2022","Logisch","00","Ja","2025-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220819","2022-08-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRT92B","Bedrijfsauto","FIAT","SCUDO","20250829","20220829","11430","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1628","2830","1728","750",,"20220829","20220829","Geen verstrekking in Open Data","47240","Ja","185","1202",,,"2300",,"4","4","0","514",,"496","192","N1",,,,"2830","V",,"e2*2007/46*0533*21","F","EHTM-B2F21C","0","0.06","328","Nee","Ja",,"Nee","5000","0","0.00","2023","Logisch","00","Ja","2025-08-29T00:00:00.000","2022-08-29T00:00:00.000","2022-08-29T00:00:00.000","2022-08-29T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220819","2022-08-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRT93B","Bedrijfsauto","FIAT","SCUDO","20250826","20220826","11796","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1667","3100","1767","750",,"20220826","20220826","Geen verstrekking in Open Data","48780","Ja","170","1433",,,"2500",,"4","4","0","549",,"531","192","N1",,,,"3100","V",,"e2*2007/46*0533*21","F","EHTM-B2F21E","0","0.06","328","Nee","Ja",,"Nee","5000","0","0.00","2022","Logisch","00","Ja","2025-08-26T00:00:00.000","2022-08-26T00:00:00.000","2022-08-26T00:00:00.000","2022-08-26T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,"20220819","2022-08-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRT94B","Bedrijfsauto","FIAT","SCUDO","20250830","20220830","10930","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1788","3100","1888","750",,"20220830","20220830","Geen verstrekking in Open Data","45137","Ja","170","1312",,,"2500",,"4","4","0","549",,"531","192","N1",,,,"3100","V",,"e2*2007/46*0533*21","F","EHS7-D2K21U","0","0.06","328","Nee","Nee",,"Nee","4900","0","0.00","2023","Logisch","00","Ja","2025-08-30T00:00:00.000","2022-08-30T00:00:00.000","2022-08-30T00:00:00.000","2022-08-30T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,"20220819","2022-08-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRT95B","Bedrijfsauto","FIAT","SCUDO","20250829","20220829","10142","gesloten opbouw","5","N.v.t.","N.v.t.","4","1997","1745","3030","1845","750",,"20220829","20220829","Geen verstrekking in Open Data","41821","Ja","170","1285",,,"2500",,"4","4","0","549",,"531","192","N1",,,,"3030","V",,"e2*2007/46*0533*21","F","EHTM-C2F21U","0","0.06","328","Nee","Ja",,"Nee","5000","0","0.00","2022","Logisch","00","Ja","2025-08-29T00:00:00.000","2022-08-29T00:00:00.000","2022-08-29T00:00:00.000","2022-08-29T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220819","2022-08-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRTH40","Bedrijfsauto","FIAT","SCUDO 1.9 D","20220527","20220217",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1310","2190","1410","655","1100","19970602","19970602","Geen verstrekking in Open Data",,"Nee",,"880",,,"1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2190",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3290",,,"2021","Logisch","00","Ja","2022-05-27T00:00:00.000","2022-02-17T00:00:00.000","1997-06-02T00:00:00.000","1997-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRV01B","Bedrijfsauto","FIAT","SCUDO","20250803","20231110","9903","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1516","2695","1616",,,"20220803","20230807","Geen verstrekking in Open Data","40812","Ja",,"1179",,,,,"0","4","0","0",,"0","192","N1",,,,"2695","V",,"e2*2007/46*0533*21","B","YHVM-B2F01A","3","0.05","293","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-03T00:00:00.000","2023-11-10T00:00:00.000","2022-08-03T00:00:00.000","2023-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220826","2022-08-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRV01J","Bedrijfsauto","FIAT","SCUDO","20250906","20220906","11138","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1667","3100","1767","750",,"20220906","20220906","Geen verstrekking in Open Data","46010","Ja","170","1433",,,"2500",,"4","4","0","549",,"531","192","N1",,,,"3100","V",,"e2*2007/46*0533*21","F","EHTM-B2K21E","0","0.06","328","Nee","Ja",,"Nee","5000","0","0.00","2022","Logisch","00","Ja","2025-09-06T00:00:00.000","2022-09-06T00:00:00.000","2022-09-06T00:00:00.000","2022-09-06T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,"20220830","2022-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRV02B","Bedrijfsauto","FIAT","SCUDO","20250712","20230321","10280","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1516","2695","1616",,,"20220712","20230321","Geen verstrekking in Open Data","42399","Ja",,"1179",,,,,"0","4","0","0",,"0","192","N1",,,,"2695","V",,"e2*2007/46*0533*21","B","YHVM-B2F01A","3","0.05","293","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-07-12T00:00:00.000","2023-03-21T00:00:00.000","2022-07-12T00:00:00.000","2023-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220826","2022-08-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRV02J","Bedrijfsauto","FIAT","SCUDO","20250902","20231121","13582","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1682","3100","1782","750",,"20220902","20220902","Geen verstrekking in Open Data","56302","Ja","170","1418",,,"2500",,"4","4","0","549",,"531","192","N1",,,,"3100","V",,"e2*2007/46*0533*21","F","EHS7-B2F21E","0","0.06","328","Nee","Ja",,"Nee","4900","0","0.00","2022","Logisch","00","Ja","2025-09-02T00:00:00.000","2023-11-21T00:00:00.000","2022-09-02T00:00:00.000","2022-09-02T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,"20220830","2022-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRV03J","Bedrijfsauto","FIAT","SCUDO","20260905","20220905",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2028","3055","2128","750",,"20220905","20220905","Geen verstrekking in Open Data","56017","Ja","130","1027",,,"1000",,"4","4","0","549",,"531","192","N1",,,,"3055","V",,"e2*2007/46*0533*21","1","ZKXZ-B7801Y","0","0.03","328","Nee","Nee",,"Nee","4055","0","0.00","2023","Logisch","00","Ja","2026-09-05T00:00:00.000","2022-09-05T00:00:00.000","2022-09-05T00:00:00.000","2022-09-05T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,"20220830","2022-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRV22B","Bedrijfsauto","FIAT","SCUDO","20250630","20230206","9771","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1516","2695","1616",,,"20220630","20230206","Geen verstrekking in Open Data","40256","Ja",,"1179",,,,,"4","4","0","0",,"0","192","N1",,,,"2695","V",,"e2*2007/46*0533*21","B","YHVM-B2F01A","3","0.05","293","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2023-02-06T00:00:00.000","2022-06-30T00:00:00.000","2023-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220826","2022-08-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRV55X","Bedrijfsauto","FIAT","SCUDO","20251013","20221013","10467","gesloten opbouw","5","N.v.t.","N.v.t.","4","1997","1855","3100","1955","750",,"20221013","20221013","Geen verstrekking in Open Data","43185","Ja","170","1245",,,"2500",,"4","4",,"549",,"531","192","N1",,,,"3100","V",,"e2*2007/46*0533*21","F","EHS7-C2K21U","0","0.05","328","Nee","Nee",,"Nee","4900",,,"2022","Logisch","00","Ja","2025-10-13T00:00:00.000","2022-10-13T00:00:00.000","2022-10-13T00:00:00.000","2022-10-13T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,"20220901","2022-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRV56D","Bedrijfsauto","FIAT","SCUDO","20250913","20220913","9760","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1516","2695","1616","750",,"20220913","20220913","Geen verstrekking in Open Data","40210","Ja","145","1179",,,"1800",,"4","4","0","479",,"461","192","N1",,,,"2695","V",,"e2*2007/46*0533*21","B","YHRM-B2K01A","0","0.05","293","Nee","Ja",,"Nee","4230","0","0.00","2022","Logisch","00","Ja","2025-09-13T00:00:00.000","2022-09-13T00:00:00.000","2022-09-13T00:00:00.000","2022-09-13T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20220827","2022-08-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRV56X","Bedrijfsauto","FIAT","SCUDO","20260913","20220913",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2000","3025","2100","750",,"20220913","20220913","Geen verstrekking in Open Data","56289","Ja","130","1025",,,"1000",,"4","4","0","514",,"496","192","N1",,,,"3025","V",,"e2*2007/46*0533*21","1","ZKXZ-B7801C","0","0.03","328","Nee","Nee",,"Nee","4025","0","0.00","2022","Logisch","00","Ja","2026-09-13T00:00:00.000","2022-09-13T00:00:00.000","2022-09-13T00:00:00.000","2022-09-13T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220901","2022-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRV57D","Bedrijfsauto","FIAT","SCUDO","20251007","20221007","10110","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1561","2695","1661","750",,"20221007","20221007","Geen verstrekking in Open Data","41686","Ja","145","1134",,,"1800",,"4","4","0","514",,"496","192","N1",,,,"2695","V",,"e2*2007/46*0533*21","B","YHRM-B2F01C","0","0.05","328","Nee","Nee",,"Nee","4230","0","0.00","2023","Logisch","00","Ja","2025-10-07T00:00:00.000","2022-10-07T00:00:00.000","2022-10-07T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220827","2022-08-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRV58D","Bedrijfsauto","FIAT","SCUDO","20260919","20220919",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1813","2840","1913","750",,"20220919","20220919","Geen verstrekking in Open Data","42646","Ja","130","1027",,,"1000",,"4","4","0","479",,"461","192","N1",,,,"2840","V",,"e2*2007/46*0533*21","1","ZKXZ-B7U01A","0","0.03","293","Nee","Nee",,"Nee","3840","0","0.00","2023","Logisch","00","Ja","2026-09-19T00:00:00.000","2022-09-19T00:00:00.000","2022-09-19T00:00:00.000","2022-09-19T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20220827","2022-08-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRV86R","Bedrijfsauto","FIAT","SCUDO","20250905","20220905","10638","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1645","2830","1745","750",,"20220905","20220905","Geen verstrekking in Open Data","43908","Ja","145","1185",,,"2000",,"4","4","0","549",,"531","192","N1",,,,"2830","V",,"e2*2007/46*0533*21","B","YHRM-B2F01E","0","0.04","328","Nee","Nee",,"Nee","4230","0","0.00","2024","Logisch","00","Ja","2025-09-05T00:00:00.000","2022-09-05T00:00:00.000","2022-09-05T00:00:00.000","2022-09-05T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,"20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRV87R","Bedrijfsauto","FIAT","SCUDO","20260913","20220913",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2028","3055","2128","750",,"20220913","20220913","Geen verstrekking in Open Data","53839","Ja","130","1027",,,"1000",,"4","4","0","549",,"531","192","N1",,,,"3055","V",,"e2*2007/46*0533*21","1","ZKXZ-B7801Y","0","0.03","328","Nee","Ja",,"Nee","4055","0","0.00","2023","Logisch","00","Ja","2026-09-13T00:00:00.000","2022-09-13T00:00:00.000","2022-09-13T00:00:00.000","2022-09-13T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,"20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRX02G","Bedrijfsauto","FIAT","SCUDO","20250913","20220913","13635","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1636","2790","1736","750",,"20220913","20220913","Geen verstrekking in Open Data","56524","Ja","185","1154",,,"2300",,"4","4","0","514",,"496","192","N1",,,,"2790","V",,"e2*2007/46*0533*21","F","EHZ7-A2F21C","0","0.07","328","Nee","Ja",,"Nee","4900","0","0.00","2022","Logisch","00","Ja","2025-09-13T00:00:00.000","2022-09-13T00:00:00.000","2022-09-13T00:00:00.000","2022-09-13T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220903","2022-09-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRX03G","Bedrijfsauto","FIAT","SCUDO","20250905","20220905","10638","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1645","2830","1745","750",,"20220905","20220905","Geen verstrekking in Open Data","43908","Ja","145","1185",,,"2000",,"4","4","0","549",,"531","192","N1",,,,"2830","V",,"e2*2007/46*0533*21","B","YHRM-B2F01E","0","0.04","328","Nee","Nee",,"Nee","4230","0","0.00","2024","Logisch","00","Ja","2025-09-05T00:00:00.000","2022-09-05T00:00:00.000","2022-09-05T00:00:00.000","2022-09-05T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,"20220903","2022-09-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRX04G","Bedrijfsauto","FIAT","SCUDO","20250905","20220905","10810","gesloten opbouw","5","N.v.t.","N.v.t.","4","1997","1855","3100","1955","750",,"20220905","20220905","Geen verstrekking in Open Data","44630","Ja","170","1245",,,"2500",,"4","4",,"549",,"531","192","N1",,,,"3100","V",,"e2*2007/46*0533*21","F","EHS7-C2K21U","0","0.05","328","Nee","Nee",,"Nee","4900",,,"2022","Logisch","00","Ja","2025-09-05T00:00:00.000","2022-09-05T00:00:00.000","2022-09-05T00:00:00.000","2022-09-05T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,"20220903","2022-09-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRX14R","Bedrijfsauto","FIAT","SCUDO","20250926","20220926","11845","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1562","2695","1662","750",,"20220926","20220926","Geen verstrekking in Open Data","48986","Ja","160","1133",,,"2000",,"4","4","0","514",,"496","192","N1",,,,"2695","V",,"e2*2007/46*0533*21","B","YHVM-B2F01C","0","0.05","328","Nee","Nee",,"Nee","4230","0","0.00","2022","Logisch","00","Ja","2025-09-26T00:00:00.000","2022-09-26T00:00:00.000","2022-09-26T00:00:00.000","2022-09-26T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220908","2022-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRX15R","Bedrijfsauto","FIAT","SCUDO","20250919","20220919","12295","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1667","3100","1767","750",,"20220919","20220919","Geen verstrekking in Open Data","50882","Ja","170","1433",,,"2500",,"4","4","0","549",,"531","192","N1",,,,"3100","V",,"e2*2007/46*0533*21","F","EHTM-B2F21E","0","0.06","328","Nee","Nee",,"Nee","5000","0","0.00","2022","Logisch","00","Ja","2025-09-19T00:00:00.000","2022-09-19T00:00:00.000","2022-09-19T00:00:00.000","2022-09-19T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,"20220908","2022-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRX16R","Bedrijfsauto","FIAT","SCUDO","20261003","20221003",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2000","3025","2100","750",,"20221003","20221003","Geen verstrekking in Open Data","53899","Ja","130","1025",,,"1000",,"4","4","0","514",,"496","192","N1",,,,"3025","V",,"e2*2007/46*0533*21","1","ZKXZ-B7801C","0","0.03","328","Nee","Ja",,"Nee","4025","0","0.00","2024","Logisch","00","Ja","2026-10-03T00:00:00.000","2022-10-03T00:00:00.000","2022-10-03T00:00:00.000","2022-10-03T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220908","2022-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRX30J","Bedrijfsauto","FIAT","SCUDO","20250929","20220929","11967","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1667","2166","1767","750",,"20220929","20220929","Geen verstrekking in Open Data","49502","Ja","170","499",,,"2500",,"4","4","0","549",,"531","192","N1",,,,"3100","V",,"e2*2007/46*0533*21","F","EHTM-B2K21E","0","0.06","328","Nee","Nee",,"Nee","4666","0","0.00","2022","Logisch","00","Ja","2025-09-29T00:00:00.000","2022-09-29T00:00:00.000","2022-09-29T00:00:00.000","2022-09-29T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRX32J","Bedrijfsauto","FIAT","SCUDO","20261003","20221003",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1877","3100","1977","750",,"20221003","20221003","Geen verstrekking in Open Data","46276","Ja","130","1223",,,"1000",,"4","4",,"549",,"531","192","N1",,,,"3100","V",,"e2*2007/46*0533*21","1","ZKXZ-B7U01E","0","0.03","328","Nee","Nee",,"Nee","4100",,,"2022","Logisch","00","Ja","2026-10-03T00:00:00.000","2022-10-03T00:00:00.000","2022-10-03T00:00:00.000","2022-10-03T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
