"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL7233","Personenauto","MG","TD II",,"20040628",,"cabriolet",,"ROOD","Niet geregistreerd","4","1250","850",,"950",,,"19520228","20040628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 065 cm v. achteras",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2004-06-28T00:00:00.000","1952-02-28T00:00:00.000","2004-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7328","Personenauto","MG","TD",,"20240322",,"cabriolet",,"CREME","Niet geregistreerd","4",,"890",,"990",,,"19520630","20040708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk 010 cm v. vooras",,,,,,,,"0.04","239","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2024-03-22T00:00:00.000","1952-06-30T00:00:00.000","2004-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7545","Personenauto","MG","TD",,"20210824",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"860",,"960",,,"19510228","20040809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.04","238","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-24T00:00:00.000","1951-02-28T00:00:00.000","2004-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8210","Personenauto","MG","TD",,"20170601",,"cabriolet",,"GROEN","Niet geregistreerd","4","1250","850",,"950",,,"19510228","20041122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja",,"2017-06-01T00:00:00.000","1951-02-28T00:00:00.000","2004-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8270","Personenauto","MG","TD",,"20041208",,"cabriolet",,"GEEL","Niet geregistreerd","4",,"870","1118","970",,,"19520228","20041201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras","1118",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2004-12-08T00:00:00.000","1952-02-28T00:00:00.000","2004-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8417","Personenauto","MG","TD",,"20041230",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"850",,"950",,,"19510630","20041230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk v. vooras",,,,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2004-12-30T00:00:00.000","1951-06-30T00:00:00.000","2004-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8582","Personenauto","MG","TD",,"20050211",,"cabriolet",,"ROOD","Niet geregistreerd","4","1250","890",,"990",,,"19500228","20050211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.04","239","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2005-02-11T00:00:00.000","1950-02-28T00:00:00.000","2005-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8756","Personenauto","MG","TD",,"20161117",,"cabriolet",,"WIT","Niet geregistreerd","4",,"920",,"1020",,,"19520228","20050923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2016-11-17T00:00:00.000","1952-02-28T00:00:00.000","2005-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9006","Personenauto","MG","TD",,"20221101",,"cabriolet",,"ROOD","Niet geregistreerd","4","1250","870",,"970",,,"19530228","20050428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras",,,,,,,,"0.04","239","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2022-11-01T00:00:00.000","1953-02-28T00:00:00.000","2005-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9306","Personenauto","MG","TD",,"20180105",,"cabriolet",,"BEIGE","Niet geregistreerd","4","1250","890",,"990",,,"19530228","20070627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2018-01-05T00:00:00.000","1953-02-28T00:00:00.000","2007-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9536","Personenauto","MG","TD",,"20050711",,"cabriolet","2","WIT","Niet geregistreerd","4","1250","850","1120","950",,,"19520228","20050711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras","1120",,,,,,,"0.04","238","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2005-07-11T00:00:00.000","1952-02-28T00:00:00.000","2005-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0315","Personenauto","MG","TD",,"20051228",,"cabriolet",,"WIT","Niet geregistreerd","4","1250","890",,"990",,,"19520630","20051117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 020 cm v. vooras",,,,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2005-12-28T00:00:00.000","1952-06-30T00:00:00.000","2005-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0443","Personenauto","MG","TD",,"20080606",,"cabriolet",,"GROEN","Niet geregistreerd","4","1250","870",,"970",,,"19500630","20051221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.04","239","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2008-06-06T00:00:00.000","1950-06-30T00:00:00.000","2005-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0623","Personenauto","MG","MGTD",,"20080730",,"cabriolet",,"WIT","Niet geregistreerd","4",,"880",,"980",,,"19530630","20060207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. vooraan tegen balk v. vooras",,,,,,,,"0.04","238","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2008-07-30T00:00:00.000","1953-06-30T00:00:00.000","2006-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0795","Personenauto","MG","TD",,"20220625",,"cabriolet",,"GEEL","Niet geregistreerd","4","1250","870",,"970",,,"19520228","20060313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk v. vooras",,,,,,,,"0.03","238","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2022-06-25T00:00:00.000","1952-02-28T00:00:00.000","2006-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1003","Personenauto","MG","TD",,"20120818",,"cabriolet",,"WIT","Niet geregistreerd","4","1250","910",,"1010",,,"19510630","20060410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 015 cm v. vooras",,,,,,,,"0.04","239","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2012-08-18T00:00:00.000","1951-06-30T00:00:00.000","2006-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1010","Personenauto","MG","TD",,"20060411",,"cabriolet",,"GROEN","Niet geregistreerd","4","1250","860","1118","960",,,"19530228","20060411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 020 cm v. vooras","1118",,,,,,,"0.04","239","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-04-11T00:00:00.000","1953-02-28T00:00:00.000","2006-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1028","Personenauto","MG","TD",,"20060412",,"cabriolet","2","GROEN","Niet geregistreerd","4","1250","900",,"1000",,,"19530630","20060412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen l. balk v. vooras",,,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-04-12T00:00:00.000","1953-06-30T00:00:00.000","2006-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1041","Personenauto","MG","TD",,"20060413",,"cabriolet",,"GROEN","Niet geregistreerd","4","1250","870",,"970",,,"19520228","20060413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.04","238","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-04-13T00:00:00.000","1952-02-28T00:00:00.000","2006-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1047","Personenauto","MG","TD/TF",,"20061107",,"cabriolet",,"ROOD","Niet geregistreerd","4","1250","890",,"990",,,"19530630","20060413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen voorzyde voorste dwarsbalk",,,,,,,,"0.04","239","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-11-07T00:00:00.000","1953-06-30T00:00:00.000","2006-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1132","Personenauto","MG","TD",,"20220706",,"cabriolet",,"GROEN","Niet geregistreerd","4","1250","820",,"920",,,"19501208","20060425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk v. vooras",,,,,,,,"0.04","239","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2022-07-06T00:00:00.000","1950-12-08T00:00:00.000","2006-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1254","Personenauto","MG","TD",,"20091003",,"cabriolet",,"GROEN","Niet geregistreerd","4","1250","900",,"1000",,,"19530228","20060510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 125 cm v. achteras",,,,,,,,"0.04","239","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2009-10-03T00:00:00.000","1953-02-28T00:00:00.000","2006-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1283","Personenauto","MG","TD",,"20230318",,"cabriolet",,"BEIGE","Niet geregistreerd","4",,"880",,"980",,,"19520228","20060515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"vooraan tegen l. balk",,,,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2023-03-18T00:00:00.000","1952-02-28T00:00:00.000","2006-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1333","Personenauto","MG","TD",,"20060519",,"cabriolet",,"WIT","Niet geregistreerd","4","1250","880",,"980",,,"19530228","20060519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. v. tegen balk",,,,,,,,"0.01","239","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2006-05-19T00:00:00.000","1953-02-28T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1352","Personenauto","MG","TD",,"20190908",,"cabriolet",,"ZWART","Niet geregistreerd","4","1250","890",,"990",,,"19520228","20060522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.04","238","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Nee",,"2019-09-08T00:00:00.000","1952-02-28T00:00:00.000","2006-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1522","Personenauto","MG","TD",,"20060705",,"cabriolet",,"GROEN","Niet geregistreerd","4","1250","960",,"1060",,,"19530228","20060620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk v. vooras",,,,,,,,"0.04","239","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2006-07-05T00:00:00.000","1953-02-28T00:00:00.000","2006-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1606","Personenauto","MG","TD",,"20060630",,"cabriolet",,"GROEN","Niet geregistreerd","4","1250","920","1120","1020",,,"19530228","20060630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras","1120",,,,,,,"0.05","239","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-06-30T00:00:00.000","1953-02-28T00:00:00.000","2006-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1648","Personenauto","MG","TD2 - MARK 2",,"20060706",,"cabriolet",,"WIT","Niet geregistreerd","4","1250","910","1118","1010",,,"19520501","20060706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk v. vooras","1118",,,,,,,"0.04","239","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-07-06T00:00:00.000","1952-05-01T00:00:00.000","2006-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2135","Personenauto","MG","MG TD",,"20060915",,"cabriolet",,"WIT","Niet geregistreerd","4","1250","850",,"950",,,"19510630","20060915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.04","239","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-09-15T00:00:00.000","1951-06-30T00:00:00.000","2006-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2819","Personenauto","MG","TD",,"20081212",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"900",,"1000",,,"19530630","20070221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 015 cm v. vooras",,,,,,,,"0.04","239","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-12-12T00:00:00.000","1953-06-30T00:00:00.000","2007-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2889","Personenauto","MG","TD",,"20070313",,"cabriolet",,"ROOD","Niet geregistreerd","4","1250","860",,"960",,,"19520228","20070313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.04","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-03-13T00:00:00.000","1952-02-28T00:00:00.000","2007-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3203","Personenauto","MG","TD",,"20070507",,"cabriolet","2","ZWART","Niet geregistreerd","4","1250","850",,"950",,,"19520630","20070507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.04","239","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-05-07T00:00:00.000","1952-06-30T00:00:00.000","2007-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
