"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DZH92J","GAZELLE","CITYZEN SPEED POWERTUBE","20200424","20200424","N.v.t.",,"N.v.t."
"Bromfiets","DZJ02N","GAZELLE","CITYZEN SPEED POWERTUBE","20200508","20200508","N.v.t.",,"N.v.t."
"Bromfiets","DZJ19X","GAZELLE","CITYZEN SPEED POWERTUBE","20200509","20200509","N.v.t.",,"N.v.t."
"Bromfiets","DZJ21T","GAZELLE","CITYZEN SPEED POWERTUBE","20200506","20200506","N.v.t.",,"N.v.t."
"Bromfiets","DZJ22T","GAZELLE","CITYZEN SPEED POWERTUBE",,,"N.v.t.",,"N.v.t."
"Bromfiets","DZJ23T","GAZELLE","CITYZEN SPEED POWERTUBE","20200523","20200523","N.v.t.",,"N.v.t."
"Bromfiets","DZJ24T","GAZELLE","CITYZEN SPEED POWERTUBE","20200910","20200910","N.v.t.",,"N.v.t."
"Bromfiets","DZJ25T","GAZELLE","CITYZEN SPEED POWERTUBE","20200506","20200506","N.v.t.",,"N.v.t."
"Bromfiets","DZJ68G","GAZELLE","CITYZEN SPEED POWERTUBE","20200430","20200430","N.v.t.",,"N.v.t."
"Bromfiets","DZJ73G","GAZELLE","CITYZEN SPEED POWERTUBE","20210615","20210615","N.v.t.",,"N.v.t."
"Bromfiets","DZJ73X","GAZELLE","CITYZEN SPEED POWERTUBE","20200617","20200617","N.v.t.",,"N.v.t."
"Bromfiets","DZJ78G","GAZELLE","CITYZEN SPEED POWERTUBE","20200520","20200520","N.v.t.",,"N.v.t."
"Bromfiets","DZJ84G","GAZELLE","CITYZEN SPEED POWERTUBE","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","DZJ87H","GAZELLE","CITYZEN SPEED POWERTUBE","20200507","20200507","N.v.t.",,"N.v.t."
"Bromfiets","DZK04D","GAZELLE","CITYZEN SPEED POWERTUBE",,,"N.v.t.",,"N.v.t."
"Bromfiets","DZK80H","GAZELLE","CITYZEN SPEED POWERTUBE","20200518","20200518","N.v.t.",,"N.v.t."
"Bromfiets","DZK82D","GAZELLE","CITYZEN SPEED POWERTUBE","20200507","20200507","N.v.t.",,"N.v.t."
"Bromfiets","DZK82H","GAZELLE","CITYZEN SPEED POWERTUBE","20200513","20200513","N.v.t.",,"N.v.t."
"Bromfiets","DZK83H","GAZELLE","CITYZEN SPEED POWERTUBE","20200513","20200513","N.v.t.",,"N.v.t."
"Bromfiets","DZK85D","GAZELLE","CITYZEN SPEED POWERTUBE","20200507","20200507","N.v.t.",,"N.v.t."
"Bromfiets","DZK94B","GAZELLE","CITYZEN SPEED POWERTUBE","20200514","20200514","N.v.t.",,"N.v.t."
"Bromfiets","DZL01H","GAZELLE","CITYZEN SPEED POWERTUBE","20200619","20200619","N.v.t.",,"N.v.t."
"Bromfiets","DZL55P","GAZELLE","CITYZEN SPEED POWERTUBE","20200518","20200518","N.v.t.",,"N.v.t."
"Bromfiets","DZL60P","GAZELLE","CITYZEN SPEED POWERTUBE","20210505","20210505","N.v.t.",,"N.v.t."
"Bromfiets","DZL63P","GAZELLE","CITYZEN SPEED POWERTUBE","20211009","20211009","N.v.t.",,"N.v.t."
"Bromfiets","DZL65P","GAZELLE","CITYZEN SPEED POWERTUBE","20200518","20200518","N.v.t.",,"N.v.t."
"Bromfiets","DZL99G","GAZELLE","CITYZEN SPEED POWERTUBE","20200528","20200528","N.v.t.",,"N.v.t."
"Bromfiets","DZN12D","GAZELLE","CITYZEN SPEED POWERTUBE","20200519","20200519","N.v.t.",,"N.v.t."
"Bromfiets","DZN41F","GAZELLE","CITYZEN SPEED POWERTUBE","20200522","20200522","N.v.t.",,"N.v.t."
"Bromfiets","DZN43F","GAZELLE","CITYZEN SPEED POWERTUBE","20210727","20210727","N.v.t.",,"N.v.t."
"Bromfiets","DZN67K","GAZELLE","CITYZEN SPEED POWERTUBE","20200526","20200526","N.v.t.",,"N.v.t."
"Bromfiets","DZN71K","GAZELLE","CITYZEN SPEED POWERTUBE","20200523","20200523","N.v.t.",,"N.v.t."
"Bromfiets","DZN72Z","GAZELLE","CITYZEN SPEED POWERTUBE","20200817","20200817","N.v.t.",,"N.v.t."
"Bromfiets","DZN73Z","GAZELLE","CITYZEN SPEED POWERTUBE","20200609","20200609","N.v.t.",,"N.v.t."
"Bromfiets","DZP32B","GAZELLE","CITYZEN SPEED POWERTUBE","20200602","20200602","N.v.t.",,"N.v.t."
"Bromfiets","DZP35J","GAZELLE","CITYZEN SPEED POWERTUBE","20200604","20200604","N.v.t.",,"N.v.t."
"Bromfiets","DZP36J","GAZELLE","CITYZEN SPEED POWERTUBE","20200529","20200529","N.v.t.",,"N.v.t."
"Bromfiets","DZP37B","GAZELLE","CITYZEN SPEED POWERTUBE","20200526","20200526","N.v.t.",,"N.v.t."
"Bromfiets","DZP38B","GAZELLE","CITYZEN SPEED POWERTUBE","20200526","20200526","N.v.t.",,"N.v.t."
"Bromfiets","DZP39B","GAZELLE","CITYZEN SPEED POWERTUBE","20200710","20200710","N.v.t.",,"N.v.t."
"Bromfiets","DZP42J","GAZELLE","CITYZEN SPEED POWERTUBE","20210423","20210423","N.v.t.",,"N.v.t."
"Bromfiets","DZP44J","GAZELLE","CITYZEN SPEED POWERTUBE","20200525","20200525","N.v.t.",,"N.v.t."
"Bromfiets","DZP49J","GAZELLE","CITYZEN SPEED POWERTUBE","20200526","20200526","N.v.t.",,"N.v.t."
"Bromfiets","DZR07F","GAZELLE","CITYZEN SPEED POWERTUBE","20200529","20200529","N.v.t.",,"N.v.t."
"Bromfiets","DZR24K","GAZELLE","CITYZEN SPEED POWERTUBE","20200527","20200527","N.v.t.",,"N.v.t."
"Bromfiets","DZR26P","GAZELLE","CITYZEN SPEED POWERTUBE","20200608","20200608","N.v.t.",,"N.v.t."
"Bromfiets","DZR27K","GAZELLE","CITYZEN SPEED POWERTUBE","20200602","20200602","N.v.t.",,"N.v.t."
"Bromfiets","DZR74J","GAZELLE","CITYZEN SPEED POWERTUBE","20200612","20200612","N.v.t.",,"N.v.t."
"Bromfiets","DZR76J","GAZELLE","CITYZEN SPEED POWERTUBE","20200623","20200623","N.v.t.",,"N.v.t."
"Bromfiets","DZR83J","GAZELLE","CITYZEN SPEED POWERTUBE","20200605","20200605","N.v.t.",,"N.v.t."
"Bromfiets","DZR86J","GAZELLE","CITYZEN SPEED POWERTUBE","20201211","20201211","N.v.t.",,"N.v.t."
"Bromfiets","DZS38X","GAZELLE","CITYZEN SPEED POWERTUBE","20200605","20200605","N.v.t.",,"N.v.t."
"Bromfiets","DZS42X","GAZELLE","CITYZEN SPEED POWERTUBE","20200605","20200605","N.v.t.",,"N.v.t."
"Bromfiets","DZS46X","GAZELLE","CITYZEN SPEED POWERTUBE","20200605","20200605","N.v.t.",,"N.v.t."
"Bromfiets","DZS70F","GAZELLE","CITYZEN SPEED POWERTUBE","20200529","20200529","N.v.t.",,"N.v.t."
"Bromfiets","DZS78J","GAZELLE","CITYZEN SPEED POWERTUBE","20200605","20200605","N.v.t.",,"N.v.t."
"Bromfiets","DZS81N","GAZELLE","CITYZEN SPEED POWERTUBE","20200609","20200609","N.v.t.",,"N.v.t."
"Bromfiets","DZT37S","GAZELLE","CITYZEN SPEED POWERTUBE","20200606","20200606","N.v.t.",,"N.v.t."
"Bromfiets","DZT56T","GAZELLE","CITYZEN SPEED POWERTUBE","20210331","20210331","N.v.t.",,"N.v.t."
"Bromfiets","DZT58T","GAZELLE","CITYZEN SPEED POWERTUBE","20200605","20200605","N.v.t.",,"N.v.t."
"Bromfiets","DZT60T","GAZELLE","CITYZEN SPEED POWERTUBE","20210302","20210302","N.v.t.",,"N.v.t."
"Bromfiets","DZV42N","GAZELLE","CITYZEN SPEED POWERTUBE","20200612","20200612","N.v.t.",,"N.v.t."
"Bromfiets","DZV44N","GAZELLE","CITYZEN SPEED POWERTUBE","20200611","20200611","N.v.t.",,"N.v.t."
"Bromfiets","DZX02D","GAZELLE","CITYZEN SPEED POWERTUBE","20240124","20240124","N.v.t.",,"N.v.t."
"Bromfiets","DZX05D","GAZELLE","CITYZEN SPEED POWERTUBE","20200723","20200723","N.v.t.",,"N.v.t."
"Bromfiets","DZX12J","GAZELLE","CITYZEN SPEED POWERTUBE","20200617","20200617","N.v.t.",,"N.v.t."
"Bromfiets","DZX68S","GAZELLE","CITYZEN SPEED POWERTUBE","20200710","20200710","N.v.t.",,"N.v.t."
"Bromfiets","DZX73S","GAZELLE","CITYZEN SPEED POWERTUBE","20200616","20200616","N.v.t.",,"N.v.t."
"Bromfiets","DZX94H","GAZELLE","CITYZEN SPEED POWERTUBE",,,"N.v.t.",,"N.v.t."
"Bromfiets","DZX97B","GAZELLE","CITYZEN SPEED POWERTUBE","20200711","20200711","N.v.t.",,"N.v.t."
"Bromfiets","DZX98H","GAZELLE","CITYZEN SPEED POWERTUBE","20200616","20200616","N.v.t.",,"N.v.t."
"Bromfiets","FBB06T","GAZELLE","CITYZEN SPEED POWERTUBE","20200806","20200806","N.v.t.",,"N.v.t."
"Bromfiets","FBB73J","GAZELLE","CITYZEN SPEED POWERTUBE","20200622","20200622","N.v.t.",,"N.v.t."
"Bromfiets","FBB82B","GAZELLE","CITYZEN SPEED POWERTUBE","20200620","20200620","N.v.t.",,"N.v.t."
"Bromfiets","FBB83B","GAZELLE","CITYZEN SPEED POWERTUBE","20200623","20200623","N.v.t.",,"N.v.t."
"Bromfiets","FBB93S","GAZELLE","CITYZEN SPEED POWERTUBE","20200626","20200626","N.v.t.",,"N.v.t."
"Bromfiets","FBB97S","GAZELLE","CITYZEN SPEED POWERTUBE","20200806","20200806","N.v.t.",,"N.v.t."
"Bromfiets","FBB99S","GAZELLE","CITYZEN SPEED POWERTUBE","20200811","20200811","N.v.t.",,"N.v.t."
"Bromfiets","FBD01D","GAZELLE","CITYZEN SPEED POWERTUBE","20200701","20200701","N.v.t.",,"N.v.t."
"Bromfiets","FBD06R","GAZELLE","CITYZEN SPEED POWERTUBE","20200702","20200702","N.v.t.",,"N.v.t."
"Bromfiets","FBF11S","GAZELLE","CITYZEN SPEED POWERTUBE","20210121","20210121","N.v.t.",,"N.v.t."
"Bromfiets","FBF13S","GAZELLE","CITYZEN SPEED POWERTUBE","20210121","20210121","N.v.t.",,"N.v.t."
"Bromfiets","FBF31H","GAZELLE","CITYZEN SPEED POWERTUBE","20200701","20200701","N.v.t.",,"N.v.t."
"Bromfiets","FBG40P","GAZELLE","CITYZEN SPEED POWERTUBE","20200711","20200711","N.v.t.",,"N.v.t."
"Bromfiets","FBG47P","GAZELLE","CITYZEN SPEED POWERTUBE","20200707","20200707","N.v.t.",,"N.v.t."
"Bromfiets","FBG84D","GAZELLE","CITYZEN SPEED POWERTUBE","20200702","20200702","N.v.t.",,"N.v.t."
"Bromfiets","FBH19H","GAZELLE","CITYZEN SPEED POWERTUBE","20210706","20210706","N.v.t.",,"N.v.t."
"Bromfiets","FBH36X","GAZELLE","CITYZEN SPEED POWERTUBE","20200718","20200718","N.v.t.",,"N.v.t."
"Bromfiets","FBJ65K","GAZELLE","CITYZEN SPEED POWERTUBE","20200729","20200729","N.v.t.",,"N.v.t."
"Bromfiets","FBJ69K","GAZELLE","CITYZEN SPEED POWERTUBE","20200915","20200915","N.v.t.",,"N.v.t."
"Bromfiets","FBJ71X","GAZELLE","CITYZEN SPEED POWERTUBE","20200720","20200720","N.v.t.",,"N.v.t."
"Bromfiets","FBJ72K","GAZELLE","CITYZEN SPEED POWERTUBE","20200714","20200714","N.v.t.",,"N.v.t."
"Bromfiets","FBJ98X","GAZELLE","CITYZEN SPEED POWERTUBE","20200715","20200715","N.v.t.",,"N.v.t."
"Bromfiets","FBK29D","GAZELLE","CITYZEN SPEED POWERTUBE","20200716","20200716","N.v.t.",,"N.v.t."
"Bromfiets","FBL14P","GAZELLE","CITYZEN SPEED POWERTUBE",,,"N.v.t.",,"N.v.t."
"Bromfiets","FBL15P","GAZELLE","CITYZEN SPEED POWERTUBE",,,"N.v.t.",,"N.v.t."
"Bromfiets","FBL17P","GAZELLE","CITYZEN SPEED POWERTUBE",,,"N.v.t.",,"N.v.t."
"Bromfiets","FBL46K","GAZELLE","CITYZEN SPEED POWERTUBE","20200722","20200722","N.v.t.",,"N.v.t."
"Bromfiets","FBL65T","GAZELLE","CITYZEN SPEED POWERTUBE","20200828","20200828","N.v.t.",,"N.v.t."
"Bromfiets","FBL66T","GAZELLE","CITYZEN SPEED POWERTUBE","20200728","20200728","N.v.t.",,"N.v.t."
"Bromfiets","FBL92T","GAZELLE","CITYZEN SPEED POWERTUBE","20200721","20200721","N.v.t.",,"N.v.t."
"Bromfiets","FBN12J","GAZELLE","CITYZEN SPEED POWERTUBE","20200727","20200727","N.v.t.",,"N.v.t."
"Bromfiets","FBN97T","GAZELLE","CITYZEN SPEED POWERTUBE","20200819","20200819","N.v.t.",,"N.v.t."
"Bromfiets","FBR10Z","GAZELLE","CITYZEN SPEED POWERTUBE","20200822","20200822","N.v.t.",,"N.v.t."
"Bromfiets","FBR42K","GAZELLE","CITYZEN SPEED POWERTUBE","20200804","20200804","N.v.t.",,"N.v.t."
"Bromfiets","FBR46X","GAZELLE","CITYZEN SPEED POWERTUBE","20200918","20200918","N.v.t.",,"N.v.t."
"Bromfiets","FBR48K","GAZELLE","CITYZEN SPEED POWERTUBE","20200806","20200806","N.v.t.",,"N.v.t."
"Bromfiets","FBR74P","GAZELLE","CITYZEN SPEED POWERTUBE","20200829","20200829","N.v.t.",,"N.v.t."
"Bromfiets","FBR75P","GAZELLE","CITYZEN SPEED POWERTUBE","20201013","20201013","N.v.t.",,"N.v.t."
"Bromfiets","FBR79B","GAZELLE","CITYZEN SPEED POWERTUBE","20230506","20230506","N.v.t.",,"N.v.t."
"Bromfiets","FBR84B","GAZELLE","CITYZEN SPEED POWERTUBE","20200806","20200806","N.v.t.",,"N.v.t."
"Bromfiets","FBR90T","GAZELLE","CITYZEN SPEED POWERTUBE","20200808","20200808","N.v.t.",,"N.v.t."
"Bromfiets","FBR95B","GAZELLE","CITYZEN SPEED POWERTUBE",,,"N.v.t.",,"N.v.t."
"Bromfiets","FBR97G","GAZELLE","CITYZEN SPEED POWERTUBE","20200804","20200804","N.v.t.",,"N.v.t."
"Bromfiets","FBS20X","GAZELLE","CITYZEN SPEED POWERTUBE","20200807","20200807","N.v.t.",,"N.v.t."
"Bromfiets","FBS21X","GAZELLE","CITYZEN SPEED POWERTUBE","20200807","20200807","N.v.t.",,"N.v.t."
"Bromfiets","FBS66X","GAZELLE","CITYZEN SPEED POWERTUBE","20200811","20200811","N.v.t.",,"N.v.t."
"Bromfiets","FBT85S","GAZELLE","CITYZEN SPEED POWERTUBE","20200813","20200813","N.v.t.",,"N.v.t."
"Bromfiets","FBT88S","GAZELLE","CITYZEN SPEED POWERTUBE","20200814","20200814","N.v.t.",,"N.v.t."
"Bromfiets","FBV31P","GAZELLE","CITYZEN SPEED POWERTUBE","20200820","20200820","N.v.t.",,"N.v.t."
"Bromfiets","FBV33P","GAZELLE","CITYZEN SPEED POWERTUBE","20200822","20200822","N.v.t.",,"N.v.t."
"Bromfiets","FBX24P","GAZELLE","CITYZEN SPEED POWERTUBE","20200821","20200821","N.v.t.",,"N.v.t."
"Bromfiets","FBX55T","GAZELLE","CITYZEN SPEED POWERTUBE","20200910","20200910","N.v.t.",,"N.v.t."
"Bromfiets","FBZ41P","GAZELLE","CITYZEN SPEED POWERTUBE","20200902","20200902","N.v.t.",,"N.v.t."
"Bromfiets","FBZ44P","GAZELLE","CITYZEN SPEED POWERTUBE","20200827","20200827","N.v.t.",,"N.v.t."
"Bromfiets","FBZ84D","GAZELLE","CITYZEN SPEED POWERTUBE","20200825","20200825","N.v.t.",,"N.v.t."
"Bromfiets","FDB72K","GAZELLE","CITYZEN SPEED POWERTUBE","20200904","20200904","N.v.t.",,"N.v.t."
"Bromfiets","FDD55R","GAZELLE","CITYZEN SPEED POWERTUBE","20200904","20200904","N.v.t.",,"N.v.t."
"Bromfiets","FDF10X","GAZELLE","CITYZEN SPEED POWERTUBE","20200916","20200916","N.v.t.",,"N.v.t."
"Bromfiets","FDF50V","GAZELLE","CITYZEN SPEED POWERTUBE","20200911","20200911","N.v.t.",,"N.v.t."
"Bromfiets","FDF53V","GAZELLE","CITYZEN SPEED POWERTUBE","20200912","20200912","N.v.t.",,"N.v.t."
"Bromfiets","FDF59V","GAZELLE","CITYZEN SPEED POWERTUBE","20210630","20210630","N.v.t.",,"N.v.t."
"Bromfiets","FDG10L","GAZELLE","CITYZEN SPEED POWERTUBE","20200911","20200911","N.v.t.",,"N.v.t."
"Bromfiets","FDH02H","GAZELLE","CITYZEN SPEED POWERTUBE","20200917","20200917","N.v.t.",,"N.v.t."
"Bromfiets","FDH05H","GAZELLE","CITYZEN SPEED POWERTUBE","20200917","20200917","N.v.t.",,"N.v.t."
"Bromfiets","FDH32V","GAZELLE","CITYZEN SPEED POWERTUBE","20200921","20200921","N.v.t.",,"N.v.t."
"Bromfiets","FDH53N","GAZELLE","CITYZEN SPEED POWERTUBE","20200918","20200918","N.v.t.",,"N.v.t."
"Bromfiets","FDH60H","GAZELLE","CITYZEN SPEED POWERTUBE","20201003","20201003","N.v.t.",,"N.v.t."
"Bromfiets","FDJ01P","GAZELLE","CITYZEN SPEED POWERTUBE","20210217","20210217","N.v.t.",,"N.v.t."
"Bromfiets","FDJ09P","GAZELLE","CITYZEN SPEED POWERTUBE","20210215","20210215","N.v.t.",,"N.v.t."
"Bromfiets","FDJ12P","GAZELLE","CITYZEN SPEED POWERTUBE","20230719","20230719","N.v.t.",,"N.v.t."
"Bromfiets","FDJ14P","GAZELLE","CITYZEN SPEED POWERTUBE","20210302","20210302","N.v.t.",,"N.v.t."
"Bromfiets","FDJ19P","GAZELLE","CITYZEN SPEED POWERTUBE","20210227","20210227","N.v.t.",,"N.v.t."
"Bromfiets","FDJ21P","GAZELLE","CITYZEN SPEED POWERTUBE","20210210","20210210","N.v.t.",,"N.v.t."
"Bromfiets","FDJ23P","GAZELLE","CITYZEN SPEED POWERTUBE","20210727","20210727","N.v.t.",,"N.v.t."
"Bromfiets","FDJ25P","GAZELLE","CITYZEN SPEED POWERTUBE",,,"N.v.t.",,"N.v.t."
"Bromfiets","FDJ67X","GAZELLE","CITYZEN SPEED POWERTUBE","20230315","20230315","N.v.t.",,"N.v.t."
"Bromfiets","FDL58P","GAZELLE","CITYZEN SPEED POWERTUBE","20200929","20200929","N.v.t.",,"N.v.t."
"Bromfiets","FDL69G","GAZELLE","CITYZEN SPEED POWERTUBE","20201019","20201019","N.v.t.",,"N.v.t."
"Bromfiets","FDN09P","GAZELLE","CITYZEN SPEED POWERTUBE","20201002","20201002","N.v.t.",,"N.v.t."
"Bromfiets","FDN13P","GAZELLE","CITYZEN SPEED POWERTUBE","20201007","20201007","N.v.t.",,"N.v.t."
"Bromfiets","FDN15P","GAZELLE","CITYZEN SPEED POWERTUBE","20201006","20201006","N.v.t.",,"N.v.t."
"Bromfiets","FDN16P","GAZELLE","CITYZEN SPEED POWERTUBE",,,"N.v.t.",,"N.v.t."
"Bromfiets","FDN49T","GAZELLE","CITYZEN SPEED POWERTUBE","20201014","20201014","N.v.t.",,"N.v.t."
"Bromfiets","FDN51T","GAZELLE","CITYZEN SPEED POWERTUBE","20201008","20201008","N.v.t.",,"N.v.t."
"Bromfiets","FDN63R","GAZELLE","CITYZEN SPEED POWERTUBE","20210319","20210319","N.v.t.",,"N.v.t."
"Bromfiets","FDN68X","GAZELLE","CITYZEN SPEED POWERTUBE","20201007","20201007","N.v.t.",,"N.v.t."
"Bromfiets","FDN69X","GAZELLE","CITYZEN SPEED POWERTUBE","20201007","20201007","N.v.t.",,"N.v.t."
"Bromfiets","FDN70R","GAZELLE","CITYZEN SPEED POWERTUBE","20201028","20201028","N.v.t.",,"N.v.t."
"Bromfiets","FDN86R","GAZELLE","CITYZEN SPEED POWERTUBE","20240126","20240126","N.v.t.",,"N.v.t."
"Bromfiets","FDN89R","GAZELLE","CITYZEN SPEED POWERTUBE",,,"N.v.t.",,"N.v.t."
"Bromfiets","FDP01H","GAZELLE","CITYZEN SPEED POWERTUBE","20210118","20210118","N.v.t.",,"N.v.t."
"Bromfiets","FDP23P","GAZELLE","CITYZEN SPEED POWERTUBE","20201027","20201027","N.v.t.",,"N.v.t."
"Bromfiets","FDR16F","GAZELLE","CITYZEN SPEED POWERTUBE","20201026","20201026","N.v.t.",,"N.v.t."
"Bromfiets","FDR24F","GAZELLE","CITYZEN SPEED POWERTUBE","20201014","20201014","N.v.t.",,"N.v.t."
"Bromfiets","FDR91J","GAZELLE","CITYZEN SPEED POWERTUBE","20201015","20201015","N.v.t.",,"N.v.t."
"Bromfiets","FDT59T","GAZELLE","CITYZEN SPEED POWERTUBE","20201215","20201215","N.v.t.",,"N.v.t."
"Bromfiets","FDV14X","GAZELLE","CITYZEN SPEED POWERTUBE","20201114","20201114","N.v.t.",,"N.v.t."
"Bromfiets","FDV33X","GAZELLE","CITYZEN SPEED POWERTUBE","20201106","20201106","N.v.t.",,"N.v.t."
"Bromfiets","FDV78N","GAZELLE","CITYZEN SPEED POWERTUBE","20201104","20201104","N.v.t.",,"N.v.t."
"Bromfiets","FDV79N","GAZELLE","CITYZEN SPEED POWERTUBE","20201119","20201119","N.v.t.",,"N.v.t."
"Bromfiets","FDV86N","GAZELLE","CITYZEN SPEED POWERTUBE","20201112","20201112","N.v.t.",,"N.v.t."
"Bromfiets","FDV94N","GAZELLE","CITYZEN SPEED POWERTUBE","20220613","20220613","N.v.t.",,"N.v.t."
"Bromfiets","FDX90F","GAZELLE","CITYZEN SPEED POWERTUBE","20201111","20201111","N.v.t.",,"N.v.t."
"Bromfiets","FDZ75X","GAZELLE","CITYZEN SPEED POWERTUBE","20201121","20201121","N.v.t.",,"N.v.t."
"Bromfiets","FDZ78X","GAZELLE","CITYZEN SPEED POWERTUBE","20201121","20201121","N.v.t.",,"N.v.t."
"Bromfiets","FFB14P","GAZELLE","CITYZEN SPEED POWERTUBE","20210129","20210129","N.v.t.",,"N.v.t."
"Bromfiets","FFB25L","GAZELLE","CITYZEN SPEED POWERTUBE","20201126","20201126","N.v.t.",,"N.v.t."
"Bromfiets","FFB78K","GAZELLE","CITYZEN SPEED POWERTUBE","20210211","20210211","N.v.t.",,"N.v.t."
"Bromfiets","FFB79K","GAZELLE","CITYZEN SPEED POWERTUBE","20201201","20201201","N.v.t.",,"N.v.t."
"Bromfiets","FFB80K","GAZELLE","CITYZEN SPEED POWERTUBE","20201120","20201120","N.v.t.",,"N.v.t."
"Bromfiets","FFD29N","GAZELLE","CITYZEN SPEED POWERTUBE","20201201","20201201","N.v.t.",,"N.v.t."
"Bromfiets","FFD43N","GAZELLE","CITYZEN SPEED POWERTUBE","20210322","20210322","N.v.t.",,"N.v.t."
"Bromfiets","FFD51N","GAZELLE","CITYZEN SPEED POWERTUBE","20210408","20210408","N.v.t.",,"N.v.t."
"Bromfiets","FFD62N","GAZELLE","CITYZEN SPEED POWERTUBE","20210412","20210412","N.v.t.",,"N.v.t."
"Bromfiets","FFD70N","GAZELLE","CITYZEN SPEED POWERTUBE","20210122","20210122","N.v.t.",,"N.v.t."
"Bromfiets","FFD98N","GAZELLE","CITYZEN SPEED POWERTUBE","20201205","20201205","N.v.t.",,"N.v.t."
"Bromfiets","FFF10H","GAZELLE","CITYZEN SPEED POWERTUBE","20201207","20201207","N.v.t.",,"N.v.t."
"Bromfiets","FFF34Z","GAZELLE","CITYZEN SPEED POWERTUBE","20201205","20201205","N.v.t.",,"N.v.t."
"Bromfiets","FFF39Z","GAZELLE","CITYZEN SPEED POWERTUBE","20210329","20210329","N.v.t.",,"N.v.t."
"Bromfiets","FFF63J","GAZELLE","CITYZEN SPEED POWERTUBE","20210116","20210116","N.v.t.",,"N.v.t."
"Bromfiets","FFF65J","GAZELLE","CITYZEN SPEED POWERTUBE","20201215","20201215","N.v.t.",,"N.v.t."
"Bromfiets","FFF66J","GAZELLE","CITYZEN SPEED POWERTUBE","20201223","20201223","N.v.t.",,"N.v.t."
"Bromfiets","FFF68J","GAZELLE","CITYZEN SPEED POWERTUBE","20210108","20210108","N.v.t.",,"N.v.t."
"Bromfiets","FFF74G","GAZELLE","CITYZEN SPEED POWERTUBE","20201203","20201203","N.v.t.",,"N.v.t."
"Bromfiets","FFF75J","GAZELLE","CITYZEN SPEED POWERTUBE",,,"N.v.t.",,"N.v.t."
"Bromfiets","FFH01S","GAZELLE","CITYZEN SPEED POWERTUBE",,,"N.v.t.",,"N.v.t."
"Bromfiets","FFH94J","GAZELLE","CITYZEN SPEED POWERTUBE","20201217","20201217","N.v.t.",,"N.v.t."
"Bromfiets","FFJ75R","GAZELLE","CITYZEN SPEED POWERTUBE","20201222","20201222","N.v.t.",,"N.v.t."
"Bromfiets","FFL07V","GAZELLE","CITYZEN SPEED POWERTUBE","20210120","20210120","N.v.t.",,"N.v.t."
"Bromfiets","FFL64K","GAZELLE","CITYZEN SPEED POWERTUBE","20210105","20210105","N.v.t.",,"N.v.t."
"Bromfiets","FFN39L","GAZELLE","CITYZEN SPEED POWERTUBE","20210119","20210119","N.v.t.",,"N.v.t."
"Bromfiets","FFN52G","GAZELLE","CITYZEN SPEED POWERTUBE","20210111","20210111","N.v.t.",,"N.v.t."
"Bromfiets","FFN55G","GAZELLE","CITYZEN SPEED POWERTUBE","20210111","20210111","N.v.t.",,"N.v.t."
"Bromfiets","FFN72K","GAZELLE","CITYZEN SPEED POWERTUBE","20210113","20210113","N.v.t.",,"N.v.t."
"Bromfiets","FFN73K","GAZELLE","CITYZEN SPEED POWERTUBE","20210113","20210113","N.v.t.",,"N.v.t."
"Bromfiets","FFR27X","GAZELLE","CITYZEN SPEED POWERTUBE","20210202","20210202","N.v.t.",,"N.v.t."
"Bromfiets","FFR33J","GAZELLE","CITYZEN SPEED POWERTUBE","20210323","20210323","N.v.t.",,"N.v.t."
"Bromfiets","FFS82P","GAZELLE","CITYZEN SPEED POWERTUBE","20210223","20210223","N.v.t.",,"N.v.t."
"Bromfiets","FFS83P","GAZELLE","CITYZEN SPEED POWERTUBE","20210211","20210211","N.v.t.",,"N.v.t."
"Bromfiets","FFT08H","GAZELLE","CITYZEN SPEED POWERTUBE","20210219","20210219","N.v.t.",,"N.v.t."
"Bromfiets","FFT63H","GAZELLE","CITYZEN SPEED POWERTUBE","20210216","20210216","N.v.t.",,"N.v.t."
"Bromfiets","FFX75Z","GAZELLE","CITYZEN SPEED POWERTUBE","20210312","20210312","N.v.t.",,"N.v.t."
"Bromfiets","FGB39F","GAZELLE","CITYZEN SPEED POWERTUBE","20190506","20210312","N.v.t.",,"N.v.t."
"Bromfiets","FGF05K","GAZELLE","CITYZEN SPEED POWERTUBE","20210327","20210327","N.v.t.",,"N.v.t."
"Bromfiets","FGF28K","GAZELLE","CITYZEN SPEED POWERTUBE","20210330","20210330","N.v.t.",,"N.v.t."
"Bromfiets","FGF29K","GAZELLE","CITYZEN SPEED POWERTUBE","20210406","20210406","N.v.t.",,"N.v.t."
"Bromfiets","FGF36K","GAZELLE","CITYZEN SPEED POWERTUBE",,,"N.v.t.",,"N.v.t."
"Bromfiets","FGF49S","GAZELLE","CITYZEN SPEED POWERTUBE","20210402","20210402","N.v.t.",,"N.v.t."
"Bromfiets","FGF76K","GAZELLE","CITYZEN SPEED POWERTUBE","20210327","20210327","N.v.t.",,"N.v.t."
"Bromfiets","FGF92S","GAZELLE","CITYZEN SPEED POWERTUBE","20210401","20210401","N.v.t.",,"N.v.t."
