"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FK89ZF","Personenauto","LINCOLN","CONTINENTAL","20160527","20060522",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1890",,"1990","750","1800","19791113","19791113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","298","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2016-05-27T00:00:00.000","2006-05-22T00:00:00.000","1979-11-13T00:00:00.000","1979-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FL24HP","Personenauto","LINCOLN","CONTINENTAL","20250503","20220226",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1890",,"1990",,,"19791217","19791217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","298","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-03T00:00:00.000","2022-02-26T00:00:00.000","1979-12-17T00:00:00.000","1979-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLVP21","Personenauto","LINCOLN","CONTINENTAL MARK IV","20260429","20120830",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2310",,"2410",,,"19760630","19920818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-29T00:00:00.000","2012-08-30T00:00:00.000","1976-06-30T00:00:00.000","1992-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FN13KY","Personenauto","LINCOLN","CONTINENTAL","20240722","20151208",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1820",,"1920",,,"19800108","19800108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","298","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-07-22T00:00:00.000","2015-12-08T00:00:00.000","1980-01-08T00:00:00.000","1980-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FR13XG","Personenauto","LINCOLN","CONTINENTAL MARK VI","20240610","20200612",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1928",,"2028",,,"19800131","19800131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-10T00:00:00.000","2020-06-12T00:00:00.000","1980-01-31T00:00:00.000","1980-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FR96XJ","Personenauto","LINCOLN","CONTINENTAL",,"20140402",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2320",,"2420",,,"19770630","19800214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder voorwielscherm","0",,,,,,"0","0.00","323","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2014-04-02T00:00:00.000","1977-06-30T00:00:00.000","1980-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FS41HT","Personenauto","LINCOLN","CONTINENTAL",,"20220220",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2436",,"2536",,,"19730630","19800202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","323","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2022-02-20T00:00:00.000","1973-06-30T00:00:00.000","1980-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FY30XG","Personenauto","LINCOLN","CONTINENTAL",,"20070605",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2240",,"2340",,,"19650630","19800920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op watergoot l. voorwielscherm onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2007-06-05T00:00:00.000","1965-06-30T00:00:00.000","1980-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZPH64","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20150703",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2310",,"2410",,,"19730630","19930527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"v. l. balk a. vooras","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja",,"2015-07-03T00:00:00.000","1973-06-30T00:00:00.000","1993-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD35FN","Personenauto","LINCOLN","CONTINENTAL","20200530","20200215",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1970",,"2070",,,"19800109","19800109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen achterzyde r. deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","298","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2020-05-30T00:00:00.000","2020-02-15T00:00:00.000","1980-01-09T00:00:00.000","1980-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF89LX","Personenauto","LINCOLN","CONTINENTAL CONVERTIBLE",,"19970701",,"Niet geregistreerd",,"PAARS","Niet geregistreerd","8",,"2540",,"2640",,,"19610630","19800714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-07-01T00:00:00.000","1961-06-30T00:00:00.000","1980-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG57DL","Personenauto","LINCOLN","CONTINENTAL","20120203","20191004",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1983",,"2083",,,"19800725","19800725","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","298","Nee","Nee",,"Ja","0",,,"2011","Geen oordeel","07","Ja","2012-02-03T00:00:00.000","2019-10-04T00:00:00.000","1980-07-25T00:00:00.000","1980-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPPS94","Personenauto","LINCOLN","CONTINENTAL",,"20110801","6048","Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2430",,"2530",,,"19740301","19930609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","323","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja",,"2011-08-01T00:00:00.000","1974-03-01T00:00:00.000","1993-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTLS95","Personenauto","LINCOLN","CONTINENTAL MARK IV","20230205","20200907",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2310",,"2410",,,"19750415","19930730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk v. vooras","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-02-05T00:00:00.000","2020-09-07T00:00:00.000","1975-04-15T00:00:00.000","1993-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDPF56","Personenauto","LINCOLN","CONTINENTAL MARK IV","20241031","20101129",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2350",,"2450",,,"19750228","19931105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk a. vooras","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2010-11-29T00:00:00.000","1975-02-28T00:00:00.000","1993-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGBF60","Personenauto","LINCOLN","CONTINENTAL","20241024","20211009",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2240",,"2340",,,"19790228","19931201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","323","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2021-10-09T00:00:00.000","1979-02-28T00:00:00.000","1993-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGDH92","Personenauto","LINCOLN","CONTINENTAL MARK V","20250601","19980919",,"Niet geregistreerd",,"WIT","BLAUW","8",,"2130",,"2230",,,"19790228","19931210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","1998-09-19T00:00:00.000","1979-02-28T00:00:00.000","1993-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP59LJ","Personenauto","LINCOLN","CONTINENTAL MARK IV","20250211","20150703",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2366",,"2466",,,"19740630","19820324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk onder voorwielscherm","0",,"G2 gasinstallatie",,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-02-11T00:00:00.000","2015-07-03T00:00:00.000","1974-06-30T00:00:00.000","1982-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR28FP","Personenauto","LINCOLN","CONTINENTAL MARK VI",,"19950510",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1780",,"1880",,,"19820407","19820407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-05-10T00:00:00.000","1982-04-07T00:00:00.000","1982-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD85KK","Personenauto","LINCOLN","CONTINENTAL","20060513","20041108",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1780",,"1880",,,"19821007","19821007","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","298","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-05-13T00:00:00.000","2004-11-08T00:00:00.000","1982-10-07T00:00:00.000","1982-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGBG56","Personenauto","LINCOLN","CONTINENTAL MARK V","20250602","20230613",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2220",,"2320",,,"19780228","19940720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. deurstyl","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-02T00:00:00.000","2023-06-13T00:00:00.000","1978-02-28T00:00:00.000","1994-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT29SX","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20191031",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2290",,"2390",,,"19730219","19730219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk onder voorwielscherm","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2015","Niet geregistreerd","NG","Ja",,"2019-10-31T00:00:00.000","1973-02-19T00:00:00.000","1973-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD88FG","Personenauto","LINCOLN","CONTINENTAL","19970217","19990421",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1648",,"1748",,,"19830905","19830905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Ja","0",,,"1996","Logisch","00","Ja","1997-02-17T00:00:00.000","1999-04-21T00:00:00.000","1983-09-05T00:00:00.000","1983-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK75FP","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20221206",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2406",,"2506",,,"19730630","19840908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. in kofferruimte","0",,"G2 gasinstallatie",,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"2022-12-06T00:00:00.000","1973-06-30T00:00:00.000","1984-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP98TP","Personenauto","LINCOLN","CONTINENTAL","20140811","20210813",,"Niet geregistreerd",,"WIT","GRIJS","8",,"1648",,"1748",,,"19841221","19841221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-08-11T00:00:00.000","2021-08-13T00:00:00.000","1984-12-21T00:00:00.000","1984-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTXZ93","Personenauto","LINCOLN","CONTINENTAL MARK V","20240608","19950802",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2130",,"2230",,,"19790228","19950802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk a. vooras","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","1995-08-02T00:00:00.000","1979-02-28T00:00:00.000","1995-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB43NF","Personenauto","LINCOLN","CONTINENTAL","20010427","20161011",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1780",,"1880",,,"19810630","19850401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","298","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2001-04-27T00:00:00.000","2016-10-11T00:00:00.000","1981-06-30T00:00:00.000","1985-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL76LT","Personenauto","LINCOLN","CONTINENTAL","19960415","20130111",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1890",,"1990",,,"19810402","19810402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","298","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","07","Ja","1996-04-15T00:00:00.000","2013-01-11T00:00:00.000","1981-04-02T00:00:00.000","1981-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBFZ56","Personenauto","LINCOLN","CONTINENTAL MARK IV","20100129","20180113",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2438",,"2538",,,"19750630","19960808","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. tegen balk","0",,"G2 gasinstallatie",,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2010-01-29T00:00:00.000","2018-01-13T00:00:00.000","1975-06-30T00:00:00.000","1996-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDPT91","Personenauto","LINCOLN","CONTINENTAL MARK V","20240707",,,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2220",,"2320",,,"19770401","19960605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk 040 cm v. vooras","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-07-07T00:00:00.000",,"1977-04-01T00:00:00.000","1996-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
